#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
42510,Infrastructure,Bug,Resolved,Normal,certificate has expired on https://drop.ceph.com/,David Galloway,10/28/2019 02:56 PM,"","",""
15004,Infrastructure,Bug,Rejected,Normal,one of jenkins slaves is missing cython,"",03/14/2016 07:06 PM,"","",""
42369,Messengers,Bug,Resolved,Urgent,"msg/async: nonexistent auth users leads to auth timeout, not fast failure",Sage Weil,11/15/2019 09:04 PM,"","",""
40026,Messengers,Bug,Duplicate,Normal,segfaults in ProtocolV2::write_message(),Brad Hubbard,02/13/2020 07:23 PM,AsyncMessenger,"",""
38249,Messengers,Bug,Won't Fix,Normal,SimpleMessenger.cc: 260: FAILED ceph_assert(!cleared),"",09/23/2019 07:16 PM,SimpleMessenger,"",""
22846,Messengers,Bug,Closed,Normal,"""Health check failed: 1/3 mons down, quorum a,c (MON_DOWN)"" in cluster log with msgr-failures/fastclose.yaml","",03/12/2019 11:16 PM,"","",""
20503,Messengers,Bug,Duplicate,Normal,not all PGs active+clean in rados/singleton/{all/reg11184.yaml msgr-failures/many.yaml msgr/random.yaml objectstore/filestore-xfs.yaml rados.yaml},"",03/12/2019 11:16 PM,"","",""
16955,Messengers,Bug,Resolved,Normal,circular lock in Messenger/MessengerTest.SimpleTest/1,Kefu Chai,03/12/2019 11:12 PM,"","",""
16554,Messengers,Bug,Resolved,Normal,segfault in AsyncConnection::handle_connect_msg(),Haomai Wang,03/12/2019 11:12 PM,"","",""
16552,Messengers,Bug,Resolved,Normal,RadosTestECPP::TearDownTestCase asserts in EventCenter::delete_time_event(),Haomai Wang,03/12/2019 11:12 PM,"","",""
13001,Messengers,Bug,Resolved,Urgent,segfault in EventCenter::process_events(int),Haomai Wang,03/12/2019 11:12 PM,"","",""
57256,mgr,Bug,Can't reproduce,Normal,test_force_no_gzip fails,"",08/24/2022 12:50 PM,"","",""
50196,mgr,Bug,Resolved,Normal,TestModuleSelftest.test_diskprediction_local,Kefu Chai,11/02/2021 10:16 PM,"","",""
49661,mgr,Bug,Resolved,High,mgr now includes mon metadata as part of osd metadata,Kefu Chai,04/21/2021 09:08 AM,"","",""
49476,mgr,Bug,Duplicate,Normal,DaemonServer.cc: 2827: FAILED ceph_assert(pending_service_map.epoch > service_map.epoch),"",03/05/2021 11:46 PM,"",v17.0.0,""
49355,mgr,Bug,Resolved,Normal,rbd_support: should bail out if snapshot mirroring is not enabled,"",03/09/2021 05:50 PM,"",v17.0.0,""
49205,mgr,Bug,Resolved,High,orchestrator/01-hosts.e2e-spec.ts failed in test_dashboard_e2e.sh,Nizamudeen  A,03/26/2021 09:10 AM,"",v16.1.1,""
48905,mgr,Bug,Resolved,Normal,mgr should update mon metadata when mon map is updated,Kefu Chai,04/09/2021 10:21 AM,"","",""
48210,mgr,Cleanup,Resolved,Normal,should unpin urllib3 when requests is compatible with urllib3 1.26,Kefu Chai,12/21/2020 03:12 AM,"","",""
47404,mgr,Bug,Resolved,Normal,zabbix config-show failed to indent output,Kefu Chai,10/10/2020 08:57 AM,zabbix module,"",""
46406,mgr,Bug,Resolved,Normal,"pybind/mgr/balancer: should use ""=="" and ""!="" for comparing strings",Kefu Chai,08/17/2023 05:33 PM,balancer module,"",""
45147,mgr,Bug,Resolved,Normal,Module 'diskprediction_local' takes forever to load,"",11/18/2023 07:36 PM,diskprediction_local,"",backport_processed
44446,mgr,Bug,Resolved,High,osd status reports old crush location after osd moves,Kefu Chai,01/27/2021 08:02 PM,"","",""
43416,mgr,Bug,Resolved,Normal,test-restful.sh fails,Kefu Chai,03/04/2021 11:09 PM,restful module,"",""
42764,mgr,Bug,Resolved,Urgent,Test failure: test_diskprediction_local (tasks.mgr.test_module_selftest.TestModuleSelftest),Sage Weil,12/09/2019 08:45 PM,"","",""
42301,mgr,Bug,Resolved,High,mgr/autoscaler: 1 subtrees have overcommitted pool target_size_bytes,Sage Weil,01/13/2020 12:25 PM,pg_autoscaler module,"",""
42087,mgr,Bug,Resolved,Normal,dead lock caused by ceph_get_module_option(),Kefu Chai,11/15/2019 09:05 PM,ceph-mgr,"",""
42086,mgr,Bug,Duplicate,Normal,luminous : standby mgr down after disable/enabling modules repeatly,Kefu Chai,09/29/2019 07:30 AM,ceph-mgr,"",""
42011,mgr,Bug,Duplicate,Normal,test_perf_counters_mds_get (tasks.mgr.dashboard.test_perf_counters.PerfCountersControllerTest) ... FAIL,"",09/23/2019 03:14 PM,"","",""
41902,mgr,Backport,Resolved,High,mimic: mgr/test_localpool.sh fails after multiple tries,Kefu Chai,10/08/2019 07:58 AM,"",v13.2.7,""
40618,mgr,Bug,Resolved,Urgent,Test failure: test_osd_came_back (tasks.mgr.test_progress.TestProgress),Ricardo Dias,09/10/2019 08:40 AM,"","",""
38158,mgr,Bug,Resolved,High,mgr: segfault in PGMapDigest::print_summary(),"",02/18/2019 12:20 PM,ceph-mgr,v14.0.0,""
37781,mgr,Bug,Duplicate,Normal,mem leak in DaemonServer::send_report(),"",01/22/2019 04:42 PM,"","",""
37773,mgr,Bug,Resolved,Normal,Test failure: test_device_ls (tasks.mgr.test_orchestrator_cli.TestOrchestratorCli),Sebastian Wagner,01/10/2019 08:30 AM,"","",""
37515,mgr,Bug,Can't reproduce,Normal,"valgrind reports ""Invalid read of size 8"" in PGMap::deleted_pool(long) in mgr","",12/05/2018 04:10 PM,"","",""
23756,mgr,Bug,New,Normal,mgr is not updated with latest pgmap in qa/workunits/rados/test_large_omap_detection,Kefu Chai,05/24/2018 09:50 AM,"","",""
23378,mgr,Bug,Resolved,Normal,Test failure: test_perf_counters_mgr_get (tasks.mgr.dashboard_v2.test_perf_counters.PerfCountersControllerTest),Tiago Melo,03/16/2018 03:24 AM,"","",""
20102,mgr,Bug,Resolved,Normal,mgr crash in DaemonServer::ms_verify_authorizer(),"",06/21/2017 10:35 PM,"","",""
19780,mgr,Bug,Resolved,Normal,tons of valgrind reports related to embedded python from ceph-mgr,"",11/16/2018 01:14 PM,"","",""
52279,Orchestrator,Bug,New,Normal,cephadm tests fail due to: error adding seccomp filter rule for syscall bdflush: requested action matches default action of filter,"",09/02/2022 11:25 AM,"","",""
51102,Orchestrator,Bug,Duplicate,Normal,"RuntimeError: uid/gid not found in ""rados/thrash-old-clients"" test","",07/13/2021 11:19 AM,cephadm,"",""
50830,Orchestrator,Bug,Resolved,Urgent,rgw-ingress does not install,Sage Weil,01/14/2022 03:23 PM,"","",""
49916,Orchestrator,Bug,Resolved,Normal,cephadm/test_dashboard_e2e.sh: api/rgw/daemon: 500 Internal Server Error,"",03/22/2021 09:21 PM,"","",""
49827,Orchestrator,Bug,Duplicate,Normal,cephadm driven upgrade test takes 12 hours and still running,"",11/03/2021 12:51 PM,cephadm,"",""
49638,Orchestrator,Bug,Resolved,Urgent,qa/workunits/cephadm/create_iscsi_disks.sh: The script only supports CentOS,"",03/23/2021 01:56 AM,"","",""
49484,Orchestrator,Bug,Resolved,Normal,rados/upgrade/pacific-x/parallel fails due to more than 1 version shown after uprade,"",03/08/2021 01:40 PM,cephadm,"",""
49016,Orchestrator,Bug,Resolved,Normal,find multiple coredumps of conmon,"",02/11/2021 10:42 AM,"","",""
49000,Orchestrator,Bug,Duplicate,Urgent,JSONDecodeError when wait_for_mgr_restart(),"",02/03/2021 11:02 AM,"","",""
45618,Orchestrator,Bug,Can't reproduce,Normal,cephadm tests fail because missing image on quay.io,"",05/20/2020 02:28 PM,cephadm,"",""
44054,Orchestrator,Bug,Resolved,Urgent,test_host_list fails,"",02/12/2020 05:21 PM,"","",""
43415,Orchestrator,Bug,Won't Fix,Low,python3-remoto not available in ubuntu,"",07/08/2021 11:35 AM,cephadm,"",""
43132,Orchestrator,Bug,Resolved,Normal,Test failure: test_mon_update (tasks.mgr.test_orchestrator_cli.TestOrchestratorCli),Kefu Chai,01/16/2020 03:48 PM,"","",""
43078,Orchestrator,Bug,Resolved,Normal,FAIL: test_host_ls (tasks.mgr.test_orchestrator_cli.TestOrchestratorCli),Kefu Chai,01/16/2020 03:48 PM,"","",""
43075,Orchestrator,Bug,Resolved,Normal,ssh: 'AsyncCompletion' object has no attribute 'service_instance',Sebastian Wagner,01/16/2020 03:48 PM,"","",""
42876,Orchestrator,Bug,Resolved,Normal,adopt test in test_ceph_daemon.sh fails,"",01/16/2020 03:48 PM,"","",""
64788,RADOS,Bug,Fix Under Review,Normal,EpollDriver::del_event() crashes when the nic is unplugged,Kefu Chai,03/07/2024 11:28 PM,"","",""
55519,RADOS,Bug,Resolved,Normal,should use TCMalloc for better performance,"",01/27/2024 09:41 AM,"","",backport_processed
51627,RADOS,Bug,Resolved,Normal,FAILED ceph_assert(attrs || !recovery_state.get_pg_log().get_missing().is_missing(soid) || (it_objects != recovery_state.get_pg_log().get_log().objects.end() && it_objects->second->op == pg_log_entry_t::LOST_REVERT)),Myoungwon Oh,04/01/2022 08:16 AM,"","",""
51553,RADOS,Backport,Resolved,High,pacific: rebuild-mondb hangs,Kefu Chai,07/27/2021 04:39 AM,"",v16.2.6,""
51552,RADOS,Backport,Resolved,High,octopus: rebuild-mondb hangs,Cory Snyder,10/21/2021 05:52 AM,"",v15.2.15,""
51551,RADOS,Backport,Rejected,Normal,octopus: cephadm bootstrap on arm64 fails to start ceph/ceph-grafana service ,"",04/27/2023 12:26 PM,"","",""
51549,RADOS,Backport,Resolved,Normal,pacific: cephadm bootstrap on arm64 fails to start ceph/ceph-grafana service ,"",08/23/2021 08:08 PM,"",v16.2.6,""
51000,RADOS,Bug,Resolved,Normal,LibRadosTwoPoolsPP.ManifestSnapRefcount failure,Myoungwon Oh,10/05/2021 04:03 AM,"","",""
50978,RADOS,Bug,Resolved,Normal,unaligned access to member variables of crush_work_bucket,Kefu Chai,08/15/2022 11:21 AM,"","",backport_processed
50964,RADOS,Bug,Resolved,Urgent,mon: slow ops due to osd_failure,Kefu Chai,06/29/2021 08:08 AM,"","",""
50745,RADOS,Bug,Resolved,Normal,max_misplaced was replaced by target_max_misplaced_ratio,Kefu Chai,08/15/2022 11:17 AM,Documentation,"",backport_processed
50658,RADOS,Bug,New,Normal,TEST_backfill_pool_priority fails,"",05/06/2021 11:19 PM,"","",""
50374,RADOS,Bug,Resolved,Normal,ERROR: test_version (tasks.mgr.dashboard.test_api.VersionReqTest) mgr/dashboard: short_description,Kefu Chai,04/21/2021 05:30 PM,Tests,v17.0.0,""
50012,RADOS,Bug,Fix Under Review,Normal,Ceph-osd refuses to bind on an IP on the local loopback lo (again),Kefu Chai,05/05/2021 02:21 PM,"","",""
49975,RADOS,Bug,Resolved,High,"""make check"" jenkins job fails","",04/02/2021 07:05 AM,"","",""
49970,RADOS,Bug,New,Normal,cmake: use GooleTest for adding gtest based tests,"",03/25/2021 06:58 AM,Tests,"",""
49787,RADOS,Bug,Resolved,Normal,test_envlibrados_for_rocksdb.sh fails on master,Kefu Chai,03/16/2021 08:14 AM,"","",""
49303,RADOS,Bug,In Progress,Normal,FTBFS due to cmake's inability to find std::filesystem on a CentOS8 on aarch64,"",02/16/2021 03:28 PM,"","",""
49073,RADOS,Backport,Resolved,High,nautilus: crash in Objecter and CRUSH map lookup,"",03/06/2021 02:43 PM,"","",""
49052,RADOS,Bug,Resolved,Normal,pick_a_shard() always select shard 0,"",05/24/2021 09:46 PM,Performance/Resource Usage,"",""
48712,RADOS,Bug,Resolved,Normal,ceph_assert(is_primary()) in PG::scrub(),Ronen Friedman,03/09/2021 11:13 PM,Scrub/Repair,"",""
48320,RADOS,Bug,Resolved,Normal,mon/mon-last-epoch-clean.sh fails,Kefu Chai,11/30/2020 11:14 PM,"","",""
47290,RADOS,Bug,Resolved,Normal,osdmaps aren't being cleaned up automatically on healthy cluster,"",09/23/2020 11:15 AM,"","",""
46824,RADOS,Bug,Resolved,Normal,"""No such file or directory"" when exporting or importing a pool if locator key is specified",Kefu Chai,10/03/2020 02:03 AM,"","",""
46358,RADOS,Bug,Rejected,Normal,FAIL: test_full_health (tasks.mgr.dashboard.test_health.HealthTest),"",07/05/2020 02:44 AM,"","",""
45956,RADOS,Bug,New,Normal,verify takes forever to finish,"",06/09/2020 02:41 PM,"","",""
45647,RADOS,Bug,New,Normal,"""ceph --cluster ceph --log-early osd last-stat-seq osd.0"" times out due to msgr-failures/many.yaml","",01/24/2022 10:23 PM,"","",""
45588,RADOS,Bug,Resolved,Normal,test_envlibrados_for_rocksdb.sh fails on master,Kefu Chai,05/26/2020 07:12 AM,"","",""
45113,RADOS,Bug,Resolved,Normal,workunits/cls/test_cls_cmpomap.sh fails,Kefu Chai,04/21/2020 02:10 AM,"","",""
44770,RADOS,Backport,Resolved,Urgent,octopus: fast luminous -> nautilus -> octopus upgrade asserts out,Kefu Chai,03/31/2020 08:31 AM,"",v15.2.1,""
44691,RADOS,Bug,New,Normal,"mon/caps.sh fails with ""Expected return 13, got 0""","",03/30/2020 11:20 AM,Correctness/Safety,"",""
44413,RADOS,Backport,Resolved,Normal,nautilus: FTBFS on s390x in openSUSE Build Service due to presence of -O2 in RPM_OPT_FLAGS,Kefu Chai,05/15/2020 03:38 PM,"",v14.2.10,""
44360,RADOS,Backport,Resolved,Normal,nautilus: Rados should use the '-o outfile' convention,Kefu Chai,05/21/2020 06:17 PM,"",v14.2.10,""
44053,RADOS,Bug,Resolved,Normal,test_envlibrados_for_rocksdb.sh fails on master,Kefu Chai,02/11/2020 12:50 AM,Tests,"",""
42783,RADOS,Bug,Resolved,High,test failure: due to client closed connection,"",11/20/2019 10:06 PM,"","",""
42742,RADOS,Bug,Resolved,Normal,"""failing miserably..."" in Infiniband.cc",Kefu Chai,08/11/2022 10:20 AM,"","",backport_processed
42580,RADOS,Backport,Resolved,Normal,luminous: p2p tests fail due to missing python3-cephfs package,Kefu Chai,11/05/2019 01:07 PM,"",v12.2.13,""
42579,RADOS,Bug,Resolved,Normal,luminous p2p tests fail due to missing python3-cephfs package,"",11/05/2019 01:13 PM,"","",""
42500,RADOS,Bug,New,Normal,test_fuse.sh fails,"",10/27/2019 12:57 AM,"","",""
42499,RADOS,Bug,Resolved,Normal,test_ceph_daemon.sh fails,Sage Weil,11/01/2019 09:31 AM,"","",""
42455,RADOS,Bug,Resolved,Normal,"nautilus: ""ceph smart"" should not require write access",Kefu Chai,11/07/2019 11:33 AM,"","",""
42387,RADOS,Bug,Resolved,Normal,ceph_test_admin_socket_output fails in rados qa suite,Brad Hubbard,02/28/2020 12:12 PM,"","",""
42363,RADOS,Backport,Resolved,Normal,nautilus: python3-cephfs should provide python36-cephfs,Kefu Chai,11/16/2019 06:34 AM,"",v14.2.5,""
42362,RADOS,Backport,Resolved,Normal,mimic: python3-cephfs should provide python36-cephfs,Kefu Chai,10/22/2019 07:22 AM,"",v13.2.7,""
42361,RADOS,Backport,Resolved,Normal,luminous: python3-cephfs should provide python36-cephfs,Kefu Chai,10/22/2019 07:13 AM,"",v12.2.13,""
42360,RADOS,Bug,Resolved,Normal,python3-cephfs should provide python36-cephfs,Kefu Chai,11/16/2019 06:38 AM,"","",""
41946,RADOS,Bug,Duplicate,Normal,cbt perf test fails due to leftover in  /home/ubuntu/cephtest,"",10/27/2019 03:57 PM,"","",""
41874,RADOS,Bug,Resolved,High,mon-osdmap-prune.sh fails,"",09/25/2019 09:46 PM,"","",""
41873,RADOS,Bug,Resolved,High,test-erasure-code.sh fails,"",09/25/2019 09:45 PM,"","",""
41721,RADOS,Bug,Resolved,Normal,TestClsRbd.sparsify fails when using filestore,Kefu Chai,11/05/2019 01:14 PM,Tests,"",""
41424,RADOS,Bug,Resolved,Normal,readable.sh test fails,Kefu Chai,03/31/2020 10:03 AM,Correctness/Safety,"",""
41330,RADOS,Bug,Resolved,Normal,hidden corei7 requirement in binary packages,"",11/14/2019 03:49 PM,"","",""
40726,RADOS,Bug,New,Normal,"""OSD::osd_op_tp thread 0x7f6dafcf0700' had timed out after 15""","",07/17/2019 09:19 PM,"","",""
40725,RADOS,Bug,Resolved,Normal,osd-scrub-snaps.sh fails,Sage Weil,07/12/2019 10:21 PM,"","",""
40674,RADOS,Bug,Resolved,Normal,TEST_corrupt_snapset_scrub_rep fails,"",07/10/2019 09:06 PM,"","",""
40646,RADOS,Bug,Resolved,Normal,FTBFS with devtoolset-8-gcc-c++-8.3.1-3.el7.x86_64 and devtoolset-8-libstdc++-docs-8.3.1-3.el7.x86_64 on CentOS,Kefu Chai,09/04/2019 03:36 AM,"","",""
40533,RADOS,Bug,Resolved,Normal,thrashosds/test_pool_min_size races with radosbench tests,Kefu Chai,07/02/2019 09:45 AM,Tests,"",""
40035,RADOS,Bug,New,Normal,"smoke.sh failing in jenkins ""make check"" test randomly","",09/26/2019 08:37 AM,"","",""
39237,RADOS,Backport,Resolved,Normal,"mimic: ""sudo yum -y install python34-cephfs"" fails on mimic",Kefu Chai,04/13/2019 04:03 PM,"",v13.2.6,""
39236,RADOS,Backport,Resolved,Normal,"nautilus: ""sudo yum -y install python34-cephfs"" fails on mimic",Kefu Chai,06/12/2019 10:14 AM,"",v14.2.1,""
39164,RADOS,Bug,Resolved,Normal,"""sudo yum -y install python34-cephfs"" fails on mimic","",06/12/2019 10:14 AM,"","",""
39066,RADOS,Feature,Resolved,Normal,src/ceph-disk/tests/ceph-disk.sh is using hardcoded port,Kefu Chai,11/25/2019 03:35 PM,"","",""
39059,RADOS,Bug,Can't reproduce,Normal,assert in ceph::net::SocketMessenger::unregister_conn(),"",06/29/2019 03:25 PM,"","",""
38993,RADOS,Backport,Resolved,Normal,nautilus: unable to link rocksdb library if use system rocksdb,Prashant D,04/18/2019 09:26 AM,"",v14.2.1,""
38992,RADOS,Bug,Resolved,Normal,unable to link rocksdb library if use system rocksdb,"",04/18/2019 09:26 AM,Correctness/Safety,"",""
38927,RADOS,Bug,Resolved,High,should print min_mon_release correctly,"",03/25/2019 06:47 PM,"","",""
38828,RADOS,Bug,Resolved,Normal,should set EPOLLET flag on del_event(),"",10/04/2019 09:07 AM,Correctness/Safety,"",""
38827,RADOS,Bug,Resolved,High,valgrind: UninitCondition in ceph::crypto::onwire::AES128GCM_OnWireRxHandler::authenticated_decrypt_update_final(),Radoslaw Zarzynski,10/04/2019 09:07 AM,Correctness/Safety,"",""
38682,RADOS,Bug,Resolved,High,should report EINVAL in ErasureCode::parse() if m<=0,"",07/23/2019 08:10 AM,Correctness/Safety,"",low-hanging-fruit
38356,RADOS,Bug,Duplicate,Normal,standalone/osd/osd-markdown.sh fails in TEST_markdown_boot,"",02/20/2019 10:40 PM,"","",""
38320,RADOS,Bug,Resolved,Urgent,leak in OSD::ms_handle_authentication(),Sage Weil,02/18/2019 09:03 PM,Correctness/Safety,"",""
38266,RADOS,Backport,Resolved,Normal,"mimic: test: Allow multi instances of ""make tests"" on the same machine",Kefu Chai,02/14/2019 10:47 AM,"",v13.2.5,""
38073,RADOS,Backport,Resolved,Normal,"luminous: build/ops: Allow multi instances of ""make tests"" on the same machine",Kefu Chai,02/12/2019 03:22 PM,"",v12.2.12,""
37975,RADOS,Bug,Resolved,Normal,assert failure in OSDService::shutdown(),"",01/30/2019 10:21 PM,Correctness/Safety,"",""
37786,RADOS,Bug,Can't reproduce,High,test fails in mon/crush_ops.sh,"",08/21/2019 07:27 PM,"","",""
37774,RADOS,Bug,Resolved,Normal,bad op 7,Kefu Chai,01/01/2019 04:30 AM,"","",""
37772,RADOS,Bug,New,Normal,unittest_seastar_messenger fails with debug build,"",02/25/2019 01:56 AM,"","",""
37673,RADOS,Bug,Won't Fix,Normal,"latency between ""initiated"" and ""queued_for_pg""","",12/19/2018 05:38 PM,Performance/Resource Usage,"",""
37618,RADOS,Bug,Resolved,Normal,Command failed on smithi191 with status 1: '\n sudo yum -y install ceph-radosgw\n ',Kefu Chai,02/06/2019 12:45 PM,Tests,"",""
37452,RADOS,Bug,Resolved,Normal,FAILED ceph_assert(prealloc_left == (int64_t)need),"",12/11/2018 07:56 AM,Administration/Usability,"",""
36758,RADOS,Bug,Duplicate,Urgent,aborts in rocksdb::TableFileName() in mimic-x upgrade test suite,Brad Hubbard,11/12/2018 07:05 AM,Correctness/Safety,"",""
36260,RADOS,Bug,Resolved,Normal,qa/workunits/mon/test_mon_config_key.py fails,Kefu Chai,10/02/2018 01:28 AM,Tests,"",""
35969,RADOS,Bug,Resolved,Normal,"""symbol lookup error: ceph-osd: undefined symbol: _ZdaPvm"" on centos 7.4",Kefu Chai,10/29/2018 09:40 PM,"","",""
35923,RADOS,Bug,Resolved,Urgent,"""ceph_assert(values.size() == 2)"" in PG::peek_map_epoch()",Sage Weil,09/17/2018 07:53 AM,"","",""
35813,RADOS,Bug,Resolved,Normal,"should remove mentioning of ""scrubq"" in ceph(8) manpage","",09/27/2018 02:31 PM,Administration/Usability,"",""
34541,RADOS,Bug,Resolved,Normal,deep scrub cannot find the bitrot if the object is cached,"",11/05/2018 10:25 PM,Correctness/Safety,"",""
34529,RADOS,Bug,Resolved,Normal,cbt tests in rados qa suite fails,Neha Ojha,09/04/2018 12:09 PM,Tests,"",""
27206,RADOS,Bug,Resolved,Normal,rpm: should change ceph-mgr package depency from py-bcrypt to python2-bcrypt,"",09/06/2018 11:16 AM,"","",""
26998,RADOS,Bug,Resolved,Normal,"IOPS churn with ""osd op queue"" = ""mclock_opclass"" or ""mclock_client""",Kefu Chai,08/23/2018 11:23 AM,Performance/Resource Usage,"",""
26994,RADOS,Bug,Resolved,Normal,test_module_commands (tasks.mgr.test_module_selftest.TestModuleSelftest) fails,Noah Watkins,08/29/2018 03:13 PM,"","",""
26881,RADOS,Backport,Resolved,Normal,mimic: ceph-base debian package compiled on ubuntu/xenial has unmet runtime dependencies,Kefu Chai,08/22/2018 09:31 PM,"",v13.2.2,""
26880,RADOS,Bug,Resolved,Normal,ceph-base debian package compiled on ubuntu/xenial has unmet runtime dependencies,Kefu Chai,08/22/2018 09:32 PM,"","",""
25209,RADOS,Bug,Resolved,Normal,cls/test_cls_numops.sh aborts,Kefu Chai,08/08/2018 03:35 AM,"","",""
25186,RADOS,Tasks,In Progress,Normal,"setup repo for building dependencies like boost, rocksdb, which are not provided by distro",Kefu Chai,09/13/2018 11:41 AM,"","",""
25154,RADOS,Bug,Resolved,Normal,librados application's symbol could conflict with the libceph-common,Kefu Chai,10/29/2018 09:43 PM,"","",""
24407,RADOS,Backport,Resolved,Normal,mimic: read object attrs failed at EC recovery,Kefu Chai,07/06/2018 09:52 PM,"",v13.2.1,""
24406,RADOS,Bug,Resolved,Normal,read object attrs failed at EC recovery,Kefu Chai,10/05/2018 02:35 AM,Correctness/Safety,"",""
24375,RADOS,Backport,Resolved,Normal,mimic: mon: auto compaction on rocksdb should kick in more often,Kefu Chai,07/06/2018 09:54 PM,"",v13.2.1,""
24374,RADOS,Backport,Resolved,Normal,luminous: mon: auto compaction on rocksdb should kick in more often,Kefu Chai,06/13/2018 04:34 PM,"",v12.2.6,""
24361,RADOS,Bug,Resolved,Normal,auto compaction on rocksdb should kick in more often,Kefu Chai,08/13/2019 12:55 AM,Performance/Resource Usage,"",""
24279,RADOS,Backport,Resolved,Normal,luminous: RocksDB compression is not supported at least on Debian.,Kefu Chai,06/22/2018 04:42 PM,"",v12.2.6,""
24198,RADOS,Backport,Resolved,High,luminous: mon: slow op on log message,Kefu Chai,06/14/2018 11:48 AM,"",v12.2.6,""
24195,RADOS,Backport,Resolved,High,mimic: mon: slow op on log message,Kefu Chai,05/21/2018 08:47 AM,"",v13.2.0,""
24135,RADOS,Backport,Resolved,Normal,mimic: Add support for obtaining a list of available compression options,Kefu Chai,05/18/2018 04:16 PM,"",v13.2.0,""
24104,RADOS,Backport,Resolved,High,mimic: run cmd 'ceph daemon osd.0 smart' cause osd daemon Segmentation fault,Kefu Chai,05/17/2018 08:25 AM,"",v13.2.0,""
24103,RADOS,Backport,Resolved,Normal,mimic: mon: snap delete on deleted pool returns 0 without proper payload,Kefu Chai,05/17/2018 08:25 AM,"",v13.2.0,""
24077,RADOS,Bug,Resolved,Normal, test_pool_create_fail (tasks.mgr.dashboard.test_pool.PoolTest) fails,Kefu Chai,05/14/2018 10:42 AM,Tests,"",""
24076,RADOS,Bug,Duplicate,Normal,"rados/test.sh fails in ""bin/ceph_test_rados_api_misc --gtest_filter=*PoolCreationRace*""",Kefu Chai,05/21/2018 07:11 AM,"","",""
24057,RADOS,Bug,Rejected,Normal,cbt fails to copy results to the archive dir,Neha Ojha,04/22/2022 07:52 PM,Tests,"",""
24042,RADOS,Backport,Resolved,Normal,luminous: ceph-disk log is written to /var/run/ceph,Kefu Chai,05/10/2018 04:33 PM,"",v12.2.6,""
24041,RADOS,Bug,Resolved,Normal,ceph-disk log is written to /var/run/ceph,Kefu Chai,05/10/2018 04:33 PM,Administration/Usability,"",""
24027,RADOS,Backport,Resolved,Normal,mimic: ceph_daemon.py format_dimless units list index out of range,Kefu Chai,05/17/2018 08:26 AM,"",v13.2.0,""
24026,RADOS,Backport,Resolved,Normal,mimic: pg-upmap cannot balance in some case,Kefu Chai,05/09/2018 07:03 PM,"",v13.2.0,""
23961,RADOS,Bug,Duplicate,Normal,valgrind reports UninitCondition in osd PG::RecoveryState::Incomplete::react(PG::AdvMap const),"",05/03/2018 02:48 PM,"","",""
23879,RADOS,Bug,Can't reproduce,High,test_mon_osdmap_prune.sh fails,"",07/01/2020 09:58 PM,Correctness/Safety,"",""
23808,RADOS,Backport,Resolved,Urgent,luminous: upgrade: bad pg num and stale health status in mixed lumnious/mimic cluster,Kefu Chai,05/18/2018 04:03 PM,"",v12.2.6,""
23648,RADOS,Bug,New,Normal,max-pg-per-osd.from-primary fails because of activating pg,Kefu Chai,04/11/2018 04:56 AM,Correctness/Safety,"",""
23610,RADOS,Bug,Resolved,Normal,pg stuck in activating because of dropped pg-temp message,Kefu Chai,04/12/2018 09:49 PM,"","",""
23593,RADOS,Bug,Resolved,Normal,RESTControllerTest.test_detail_route and RESTControllerTest.test_fill fail,Ricardo Dias,04/10/2018 05:19 AM,Tests,"",""
23552,RADOS,Feature,New,Normal,cache PK11Context in Connection and probably other consumers of CryptoKeyHandler,"",04/20/2018 09:09 PM,Performance/Resource Usage,"",""
23517,RADOS,Bug,Resolved,Normal,TestMockDeepCopyRequest.SimpleCopy fails in run-rbd-unit-tests.sh,"",04/20/2018 08:53 PM,Tests,"",""
23511,RADOS,Bug,Can't reproduce,High,forwarded osd_failure leak in mon,Kefu Chai,08/20/2019 10:13 PM,Correctness/Safety,"",""
23478,RADOS,Backport,Resolved,Normal,should not check for VERSION_ID,Kefu Chai,04/06/2018 08:38 PM,"",v12.2.5,""
23477,RADOS,Bug,Resolved,Normal,should not check for VERSION_ID,Kefu Chai,04/06/2018 08:38 PM,Code Hygiene,"",""
23472,RADOS,Backport,Resolved,Normal,luminous: add --add-bucket and --move options to crushtool,Kefu Chai,04/15/2018 05:44 PM,"",v12.2.5,""
23471,RADOS,Bug,Resolved,Normal,add --add-bucket and --move options to crushtool,Kefu Chai,04/15/2018 05:44 PM,Administration/Usability,"",""
23370,RADOS,Bug,Resolved,Normal,mgrc's ms_handle_reset races with send_pgstats(),Kefu Chai,09/14/2018 08:05 PM,Correctness/Safety,"",""
23281,RADOS,Bug,Resolved,Normal,"run-tox-ceph-disk fails in luminous's ""make check"" run by jenkins",Kefu Chai,03/12/2018 10:40 AM,Tests,"",""
23256,RADOS,Backport,Resolved,Normal,luminous: bluestore: should recalc_allocated when decoding bluefs_fnode_t,Kefu Chai,03/29/2018 08:15 AM,"",v12.2.5,""
23236,RADOS,Feature,Rejected,Normal,should allow osd to dump slow ops,Brad Hubbard,03/07/2018 02:34 AM,Administration/Usability,"",""
