#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
531,Ceph,Bug,Resolved,Immediate,Journaling Causes System Hang,Sage Weil,03/15/2011 12:41 PM,OSD,v0.25.2,""
889,Ceph,Tasks,Resolved,Normal,librbd.cc : more  int ->uint64_t,"",03/15/2011 01:18 PM,librbd,v0.25.2,""
884,Ceph,Bug,Resolved,Normal,testrados: glibc detected *** /home/ceph/ceph-server/src/.libs/lt-testrados: free(): invalid pointer: 0x00007f3dfef4d6c0 ,Colin McCabe,03/17/2011 11:17 AM,"",v0.25.2,""
877,Ceph,Bug,Resolved,High,Qemu refuses to start with multiple RBD disks,Sage Weil,03/18/2011 02:22 PM,librados,v0.25.2,""
897,Ceph,Bug,Resolved,Normal,RGW does not send content-length for HEAD requests sometimes,Yehuda Sadeh,03/18/2011 05:28 PM,"",v0.25.2,""
639,Ceph,Bug,Resolved,Normal,RHEL6 beta packaging breaks on 'libcls_rbd.so.1.0.0.debug',Colin McCabe,03/21/2011 04:53 PM,"",v0.25.2,""
860,Ceph,Tasks,Resolved,Normal,mds rstat assert failure on fsstress,Greg Farnum,03/21/2011 10:46 PM,"",v0.25.2,""
911,Ceph,Bug,Duplicate,Normal,Multi-MDS Ceph does not pass fsstress,Greg Farnum,03/21/2011 10:50 PM,"",v0.25.2,""
859,Ceph,Bug,Resolved,Normal,Ceph does not pass fsstress,"",03/21/2011 10:50 PM,"",v0.25.2,""
636,Ceph,Bug,Can't reproduce,Normal,RHEL6 beta packaging breaks on 'gui_resources',Colin McCabe,03/22/2011 08:51 AM,"",v0.25.2,""
834,Ceph,Tasks,Resolved,Normal,Investigate heap usage via tcmalloc's extensions,Greg Farnum,03/01/2011 03:50 PM,"",v0.26,""
524,Ceph,Feature,Resolved,Normal,object_locator_t,Sage Weil,03/07/2011 09:11 AM,OSD,v0.26,""
826,Ceph,Bug,Closed,Normal,"autoconf: don't autodect fuse, tcmalloc, etc.","",03/13/2011 02:39 PM,"",v0.26,""
820,Ceph,Feature,Closed,Normal,bufferlist memory pool,Greg Farnum,03/13/2011 02:39 PM,"",v0.26,""
821,Ceph,Bug,Resolved,High,osd: fix osdmap caching,Sage Weil,03/13/2011 02:39 PM,OSD,v0.26,""
794,Ceph,Bug,Resolved,Normal,massif is unusable on current code,Greg Farnum,03/13/2011 02:39 PM,"",v0.26,""
698,Ceph,Bug,Resolved,Normal,cosd memory usage with large number of pools,Greg Farnum,03/13/2011 02:39 PM,OSD,v0.26,""
835,Ceph,Bug,Resolved,Normal,osd: avoid the sync in handle_osd_map,Sage Weil,03/13/2011 02:39 PM,OSD,v0.26,""
812,Ceph,Feature,Closed,Normal,switch up crypto library (again),"",03/13/2011 02:39 PM,"",v0.26,""
864,Ceph,Bug,Resolved,High,osd: pull doesn't fail when pulled-from node restarts,Samuel Just,03/14/2011 03:23 PM,OSD,v0.26,""
632,Ceph,Bug,Won't Fix,Normal,init script won't stop an instance that's been removed from config,"",03/15/2011 11:00 AM,"",v0.26,""
878,Ceph,Cleanup,Resolved,Normal,osd: crashed+replay -> active[+clean]+replay,Samuel Just,03/17/2011 11:57 AM,OSD,v0.26,""
635,Ceph,Bug,Resolved,Normal,RHEL6 beta packaging breaks unexpected characters,"",03/21/2011 11:21 AM,"",v0.26,""
828,Ceph,Feature,Resolved,Normal,make cpu profiler work,Colin McCabe,03/28/2011 10:44 AM,"",v0.26,""
400,Ceph,Feature,Resolved,Normal,mkcephfs: work on multiple nodes without using ssh,"",03/28/2011 10:45 AM,"",v0.26,""
848,Ceph,Bug,Resolved,Normal,limited commit_partial probably broke mds recovery,Greg Farnum,03/28/2011 10:46 AM,"",v0.26,""
793,Ceph,Bug,Resolved,Normal,osd: avoid blocking in scrub_wq,Samuel Just,03/28/2011 10:47 AM,OSD,v0.26,""
837,Ceph,Bug,Resolved,Low,AuthAuthorizeHandler fails to build on s390,"",03/28/2011 10:48 AM,"",v0.26,""
891,Ceph,Bug,Resolved,Normal,osd: fix last_epoch_started updates,Sage Weil,03/28/2011 10:50 AM,OSD,v0.26,""
902,Ceph,Bug,Resolved,Normal,libradys: sync up python bindings to librados changes,Colin McCabe,03/28/2011 10:50 AM,librados,v0.26,""
615,Ceph,Bug,Resolved,Normal,osd: improve op+journal throttling,"",03/28/2011 10:50 AM,OSD,v0.26,""
918,Ceph,Tasks,Resolved,Normal,forbid bad bucket names,Colin McCabe,03/28/2011 10:53 AM,"",v0.26,""
919,Ceph,Tasks,Resolved,Normal,properly escape XML,Colin McCabe,03/28/2011 10:53 AM,"",v0.26,""
920,Ceph,Tasks,Resolved,Normal,validate that key names are 1024-byte long valid UTF-8,Colin McCabe,03/28/2011 10:53 AM,"",v0.26,""
939,Ceph,Tasks,Resolved,Normal,properly escape JSON in RGW,Colin McCabe,03/28/2011 10:53 AM,"",v0.26,""
908,Ceph,Bug,Resolved,Normal,RGW allows users to create buckets and objects with invalid names,Colin McCabe,03/28/2011 10:58 AM,"",v0.26,""
946,Ceph,Bug,Resolved,Low,RPM spec missing a few installed files,"",03/28/2011 11:58 AM,"",v0.26,""
901,Ceph,Feature,Resolved,Normal,autotest: get all 4 racks of sepia online,"",03/28/2011 12:18 PM,"",v0.26,""
957,Ceph,Bug,Resolved,Normal,"Binding to specific ports is not supported, yet config & code tries to do so",Sage Weil,03/29/2011 04:20 PM,"",v0.26,""
972,Ceph,Bug,Duplicate,Normal,Build problem with librados.hpp,"",04/07/2011 09:34 AM,librados,v0.26.1,""
898,Ceph,Bug,Resolved,Normal,vstart.sh fails if host has many IP addresses,"",03/29/2011 10:19 AM,"",v0.27,""
945,Ceph,Feature,Resolved,Normal,librados: mutate api,Sage Weil,03/29/2011 12:17 PM,librados,v0.27,""
914,Ceph,Bug,Resolved,Normal,"mount.ceph should not complain about options name, secret","",03/29/2011 12:59 PM,"",v0.27,""
942,Ceph,Bug,Resolved,Normal,eliminate NULL/empty string confusion in g_conf,Colin McCabe,03/30/2011 12:25 PM,"",v0.27,""
917,Ceph,Bug,Resolved,Normal,OSD sending out-of-order acks,Greg Farnum,03/30/2011 01:08 PM,"",v0.27,""
868,Ceph,Bug,Can't reproduce,Normal,librbd::AioCompletion::add_block_completion causes Qemu to crash,Josh Durgin,03/31/2011 10:13 AM,librbd,v0.27,""
927,Ceph,Bug,Resolved,Normal,rbd image opened at a snapshot is writable,Josh Durgin,03/31/2011 10:14 AM,librados,v0.27,""
964,Ceph,Bug,Resolved,Normal,librbd: snap rollback does not work,Josh Durgin,03/31/2011 10:43 AM,librbd,v0.27,""
833,Ceph,Bug,Resolved,Normal,rbd wiki documentation uses old sysfs /sys/class interface,Wido den Hollander,04/01/2011 10:55 AM,"",v0.27,""
904,Ceph,Bug,Resolved,Normal,confutils: should warn about syntax errors,Colin McCabe,04/05/2011 02:17 PM,"",v0.27,""
512,Ceph,Bug,Resolved,Low,rados_initialize returns 0 when ceph.conf contains no monitors,"",04/06/2011 12:03 PM,"",v0.27,""
951,Ceph,Feature,Resolved,Normal,"set up semi-permanent cosd cluster, dev backups",Samuel Just,04/08/2011 11:30 AM,"",v0.27,""
903,Ceph,Bug,Resolved,Normal,write an autotest that calls test-pybind.py,Colin McCabe,04/08/2011 02:30 PM,"",v0.27,""
931,Ceph,Bug,Resolved,Normal,opening up security. xattr,Brian Chrisman,04/11/2011 11:42 AM,"",v0.27,""
745,Ceph,Feature,Resolved,Normal,qa: radosgw tests,"",04/11/2011 02:43 PM,qa,v0.27,""
802,Ceph,Bug,Closed,High,osd: failing to send heartbeats (btrfs hang?),Sage Weil,04/12/2011 11:34 AM,OSD,v0.27,""
997,Ceph,Bug,Won't Fix,High,qemu-iotest 016 fails for rbd,Josh Durgin,04/12/2011 06:06 PM,librbd,v0.27,""
1001,Ceph,Bug,Resolved,Normal,"dead mds remains up, won't let others take over",Sage Weil,04/13/2011 09:22 AM,Monitor,v0.27,""
924,Ceph,Bug,Can't reproduce,Normal,Various OSD/FileStore bugs,"",04/14/2011 11:22 AM,OSD,v0.27,""
899,Ceph,Feature,Resolved,Normal,autotest: hammer rbd mount(s) with standard fs benchmarks,Josh Durgin,04/15/2011 10:33 AM,"",v0.27,""
969,Ceph,Bug,Resolved,Normal,config: --name sdfsdf.sdfsdf should fail,"",04/15/2011 01:19 PM,"",v0.27,""
952,Ceph,Bug,Resolved,Normal,Make lack of btrfs/user_xattr more obvious in mkcephfs,"",04/15/2011 01:19 PM,"",v0.27,""
953,Ceph,Bug,Resolved,Normal,"osd, mon: use sys_syncfs() when it hits glibc","",04/15/2011 01:19 PM,"",v0.27,""
993,Ceph,Bug,Resolved,Normal,ceph -w whines on quit,"",04/16/2011 10:00 PM,"",v0.27,""
961,Ceph,Feature,Resolved,Normal,obsync: -n mode,"",04/16/2011 10:00 PM,obsync,v0.27,""
967,Ceph,Bug,Resolved,Normal,osd: PG::do_peer crash when restarting other OSD in PG,Sage Weil,04/16/2011 10:01 PM,OSD,v0.27,""
956,Ceph,Bug,Resolved,Normal,obsync: preserve ACLs when doing bucket to bucket transfers,"",04/18/2011 10:38 AM,obsync,v0.27,""
989,Ceph,Bug,Resolved,Normal,rstats and fragstat messages in mds logs,Greg Farnum,04/18/2011 10:39 AM,"",v0.27,""
974,Ceph,Feature,Resolved,Normal,autotest: include ffsb benchmarks,"",04/18/2011 11:00 AM,qa,v0.27,""
1020,Ceph,Bug,Duplicate,Urgent,osd: replay_queued_ops crash,"",04/19/2011 04:51 PM,OSD,v0.27,""
996,Ceph,Bug,Can't reproduce,Normal,osd: ReplicatedPG::do_osd_ops,"",05/02/2011 06:15 PM,OSD,v0.27.1,""
1013,Ceph,Bug,Can't reproduce,High,filejournal buffer::rebuild crash,"",05/02/2011 06:16 PM,OSD,v0.27.1,""
1028,Ceph,Bug,Resolved,Normal,segfault in OSDMap::object_locator_to_pg,Sage Weil,05/10/2011 09:43 AM,OSD,v0.27.1,""
1021,Ceph,Bug,Can't reproduce,Normal,osd: _process_pg_info FAILED assert(pg->log.tail <= pg->info.last_complete || pg->lo g.backlog),"",05/10/2011 09:43 AM,OSD,v0.27.1,""
1080,Ceph,Feature,Resolved,Normal,osd: cluster snapshot,Sage Weil,05/16/2011 11:11 AM,OSD,v0.27.1,""
992,Ceph,Bug,Closed,Normal,osd: OSD::_lookup_lock_pg,Samuel Just,06/27/2011 10:48 PM,OSD,v0.27.1,""
991,Ceph,Bug,Closed,Normal,osd: OSD::_process_pg_info,"",06/27/2011 10:48 PM,OSD,v0.27.1,""
990,Ceph,Bug,Closed,Normal,osd: PG::replay_queued_ops,"",06/27/2011 10:48 PM,OSD,v0.27.1,""
995,Ceph,Bug,Can't reproduce,Normal,unrecoverable 0.*p* PGs,"",06/27/2011 10:48 PM,"",v0.27.1,""
921,Ceph,Tasks,Resolved,Normal,Snaprealm issue,Greg Farnum,03/31/2011 04:18 PM,"",v0.28,""
916,Ceph,Tasks,Resolved,Normal,fsstress results in failed CDentry assert,Greg Farnum,03/31/2011 04:19 PM,"",v0.28,""
935,Ceph,Bug,Can't reproduce,High,ceph client heavy loading in Metadata server,"",04/18/2011 10:56 AM,"",v0.28,""
1005,Ceph,Tasks,Resolved,Normal,xlock is not unpinning during rename across MDSes,Greg Farnum,04/18/2011 11:35 AM,"",v0.28,""
892,Ceph,Cleanup,Resolved,Normal,osd: remove class distribution infrastructure?,Sage Weil,04/19/2011 10:21 PM,OSD,v0.28,""
1011,Ceph,Bug,Resolved,Normal,config observer structure to eliminate SIGHUP requirement,Colin McCabe,04/20/2011 10:19 AM,"",v0.28,""
1010,Ceph,Feature,Resolved,Normal,mon: adjust mon-osd-[near]full-ratio on the fly,Greg Farnum,04/20/2011 01:26 PM,Monitor,v0.28,""
958,Ceph,Feature,Resolved,Normal,rbd: map/unmap kernel rbd device via rbd(?) tool,Josh Durgin,04/23/2011 01:38 PM,librbd,v0.28,""
1003,Ceph,Bug,Resolved,Normal,"mon: health should show % degraded, unfound (and warn appropriately)",Colin McCabe,04/23/2011 09:27 PM,Monitor,v0.28,""
1024,Ceph,Feature,Resolved,Normal,rbdtool: list current kernel mappings,Sage Weil,04/26/2011 11:03 AM,librbd,v0.28,""
963,Ceph,Bug,Resolved,Normal,osd: errors part way through multiple ops leave inconsistent object context,Sage Weil,04/26/2011 01:26 PM,OSD,v0.28,""
813,Ceph,Cleanup,Resolved,Normal,libceph interface cleanup,Colin McCabe,04/28/2011 10:59 AM,"",v0.28,""
1008,Ceph,Feature,Resolved,Normal,filestore: handle long object names,Yehuda Sadeh,04/28/2011 04:37 PM,OSD,v0.28,""
1043,Ceph,Bug,Resolved,Urgent,Filestore is broken on object pushes,Greg Farnum,05/02/2011 02:09 PM,OSD,v0.28,""
1038,Ceph,Bug,Resolved,Normal,obsync: support --xuser,Colin McCabe,05/03/2011 11:09 AM,"",v0.28,""
1045,Ceph,Bug,Resolved,Normal,master doesn't pass testsnaps while changing replication,Sage Weil,05/03/2011 12:53 PM,obsync,v0.28,""
1049,Ceph,Bug,Resolved,Normal,obsync: synchronize ACLs,Colin McCabe,05/03/2011 02:25 PM,"",v0.28,""
1054,Ceph,Bug,Duplicate,High,RGW segfaults if the Owner field is not set in an ACL,Colin McCabe,05/04/2011 10:54 AM,"",v0.28,""
1055,Ceph,Tasks,Resolved,High,RGW segfaults if the Owner field is not set in an ACL (subtask),Colin McCabe,05/04/2011 04:57 PM,"",v0.28,""
1053,Ceph,Bug,Resolved,High,rgw XML parsing exploits and flaws,Colin McCabe,05/04/2011 05:30 PM,"",v0.28,""
1057,Ceph,Bug,Resolved,Normal,obsync: implement --force,Colin McCabe,05/05/2011 10:22 AM,"",v0.28,""
1062,Ceph,Bug,Resolved,Normal,pg_refactor: active primary is getting MPGLog,Greg Farnum,05/05/2011 02:01 PM,OSD,v0.28,""
910,Ceph,Bug,Resolved,Normal,Multi-MDS Ceph does not pass fsstress,Greg Farnum,05/05/2011 04:37 PM,"",v0.28,""
1009,Ceph,Cleanup,Resolved,Normal,osd: push pg message handling code into ReplicatedPG,Samuel Just,05/05/2011 04:39 PM,OSD,v0.28,""
1066,Ceph,Bug,Resolved,Normal,update mkcephfs man page,"",05/06/2011 04:49 PM,"",v0.28,""
1073,Ceph,Bug,Resolved,High,osd: failed assert: info.last_complete == info.last_update,Sage Weil,05/09/2011 04:29 PM,OSD,v0.28,""
1034,Ceph,Bug,Resolved,Normal,librados: Calling connect twice causes a segfault,"",05/10/2011 03:05 PM,librados,v0.28,""
1033,Ceph,Bug,Resolved,Normal,osd: CephxClientHandler::handle_response,Sage Weil,05/10/2011 04:36 PM,cephx,v0.28,""
1079,Ceph,Bug,Closed,High,pgs stuck peering or degraded,"",05/17/2011 09:26 AM,OSD,v0.28,""
1088,Ceph,Bug,Closed,Normal,osd: assert(is_up) failed when sending queries,"",05/17/2011 09:27 AM,OSD,v0.28,""
782,Linux kernel client,Bug,Won't Fix,Normal,mount -o name=client.foo fails (name=foo succeeds),"",03/15/2011 10:11 AM,libceph,v2.6.39,""
907,Linux kernel client,Bug,Closed,High,"rbd: spin_lock bad magic on rbd add, remove, add, snap-notify","",03/22/2011 11:34 AM,rbd,v2.6.39,""
954,Linux kernel client,Bug,Resolved,High,rbd: null pointer deref during osd_reset,Sage Weil,03/31/2011 11:41 AM,libceph,v2.6.39,""
915,Linux kernel client,Bug,Resolved,High,kclient corrupts on direct_io? ceph_direct_io_test reliably hoses the client machine,"",04/01/2011 01:05 PM,"",v2.6.39,""
811,Linux kernel client,Bug,Can't reproduce,Normal,rbd warning and crash,"",04/19/2011 10:22 PM,rbd,v2.6.39,""
42,Linux kernel client,Feature,Resolved,Normal,Resize of rbd image,"",04/19/2011 11:11 PM,rbd,v2.6.39,""
700,Linux kernel client,Feature,Resolved,Normal,rbd: support snapshot notify,Yehuda Sadeh,04/28/2011 09:14 PM,"",v2.6.39,""
1004,Linux kernel client,Bug,Resolved,Urgent,"hanging writes, bisected to i_state locking change","",04/28/2011 09:14 PM,fs/ceph,v2.6.39,""
738,Linux kernel client,Feature,Resolved,Normal,ino32 mount option,Yehuda Sadeh,04/28/2011 09:14 PM,fs/ceph,v2.6.39,""
852,Linux kernel client,Bug,Resolved,Normal,secret key shows up in /etc/mtab after mount -o secretfile=/.../key,"",04/28/2011 09:14 PM,"",v2.6.39,""
970,Linux kernel client,Bug,Resolved,High,Kernel crash (cause?: lots of small files),"",05/03/2011 10:45 AM,libceph,v2.6.39,""
1086,Linux kernel client,Bug,Resolved,Normal,rbd: iozone failure,"",05/13/2011 01:51 PM,rbd,v2.6.39,""
1074,Ceph,Bug,Resolved,Normal,rados_sync: implement --delete,"",05/10/2011 11:19 AM,"",v0.29,""
1077,Ceph,Bug,Resolved,Normal,integrate rados_sync with rados tool,Colin McCabe,05/10/2011 04:50 PM,"",v0.29,""
1030,Ceph,Bug,Resolved,Normal,osd: list pool/bucket contents excludes missing objects,Sage Weil,05/11/2011 06:06 PM,OSD,v0.29,""
1040,Ceph,Bug,Resolved,Normal,"obsync: preserve content-type, misc metadata",Colin McCabe,05/16/2011 05:16 PM,obsync,v0.29,""
1089,Ceph,Feature,Resolved,Normal,obsync: deb/rpm package,Sage Weil,05/17/2011 02:52 PM,obsync,v0.29,""
943,Ceph,Bug,Resolved,Normal,3-mon cluster won't start,Sage Weil,05/18/2011 10:20 AM,Monitor,v0.29,""
1094,Ceph,Bug,Resolved,Normal," ""mkcephfs -c /etc/ceph.conf --allhosts --mkbtrfs""   finds  /tmp/mkcephfs.****    directory no  longer exists",Sage Weil,05/19/2011 10:12 AM,"",v0.29,""
1069,Ceph,Feature,Resolved,Normal,rados: support attrs in import/export,"",05/19/2011 10:12 AM,librados,v0.29,""
1068,Ceph,Feature,Resolved,Normal,rados: incremental import/export,"",05/19/2011 10:12 AM,librados,v0.29,""
1100,Ceph,Bug,Resolved,High,osd: marking peers down,"",05/20/2011 12:14 PM,OSD,v0.29,""
1103,Ceph,Bug,Resolved,High,osd: log bound mismatch,"",05/20/2011 12:15 PM,OSD,v0.29,""
1102,Ceph,Bug,Resolved,Urgent,SIGHUP log file reopen is broken,Colin McCabe,05/20/2011 02:29 PM,"",v0.29,""
1101,Ceph,Bug,Resolved,High,osd: osds don't immediately notice when they've been marked down,"",05/20/2011 03:48 PM,OSD,v0.29,""
948,Ceph,Feature,Rejected,Normal,autotest: graph rbd performance ,"",05/25/2011 10:56 AM,qa,v0.29,""
1012,Ceph,Bug,Rejected,Normal,Autotest: Measure RADOS IO performance under read and write loads,"",05/25/2011 10:56 AM,qa,v0.29,""
1113,Ceph,Bug,Resolved,Normal,rdir is not set correctly for the mons,"",05/26/2011 10:20 AM,"",v0.29,""
960,Ceph,Bug,Resolved,Normal,"obsync: support rados pool ""buckets""",Colin McCabe,05/26/2011 01:22 PM,obsync,v0.29,""
1051,Ceph,Bug,Resolved,Normal,obsync: create a librgw to parse binary ACLs generated by RGW,Colin McCabe,05/26/2011 02:28 PM,obsync,v0.29,""
1056,Ceph,Bug,Won't Fix,Normal,obsync: add warning when source owner is not the same as dest owner (after mapping),Colin McCabe,05/26/2011 03:42 PM,obsync,v0.29,""
1052,Ceph,Bug,Resolved,Normal,obsync: add rados backend tests to test-obsync.py,Colin McCabe,05/27/2011 10:03 AM,obsync,v0.29,""
1116,Ceph,Bug,Resolved,Normal,RecoveryWQ assert failure,Greg Farnum,05/30/2011 01:10 PM,OSD,v0.29,""
511,Ceph,Feature,Resolved,Low,librados: implement flush,Sage Weil,05/31/2011 01:57 PM,librados,v0.30,""
1130,Ceph,Bug,Resolved,Normal,monitor crash in PaxosService:propose_pending(),Sage Weil,06/01/2011 09:54 PM,Monitor,v0.30,""
1098,Ceph,Bug,Closed,Normal,"mds  never coming ""up:active""  awaits in ""up:creating"" ","",06/02/2011 07:25 PM,OSD,v0.30,""
1134,Ceph,Bug,Resolved,Normal,rados export --delete-after can't clean up after a crash,Colin McCabe,06/03/2011 04:57 AM,librados,v0.30,""
1121,Ceph,Bug,Resolved,Normal,rados: rados bench read aborts with an error,Greg Farnum,06/03/2011 11:29 AM,librados,v0.30,""
1118,Ceph,Bug,Resolved,High,Crash OSD after upgrdae from 0.28.1 to 0.28.2,Josh Durgin,06/03/2011 11:33 AM,OSD,v0.30,""
1143,Ceph,Bug,Resolved,Normal,mon addr without port breaks a new setup,Sage Weil,06/06/2011 09:22 AM,"",v0.30,""
1127,Ceph,Bug,Resolved,Urgent,RBD got silent after 1 month,Josh Durgin,06/06/2011 09:55 AM,OSD,v0.30,""
1142,Ceph,Bug,Resolved,Normal,dumpjournal crashes without dumping the journal,Greg Farnum,06/06/2011 11:00 AM,"",v0.30,""
1159,Ceph,Bug,Resolved,Normal,ceph -w segfault,Colin McCabe,06/09/2011 02:09 PM,"",v0.30,""
1149,Ceph,Cleanup,Resolved,Normal,debian: separate gceph into a separate package,Sage Weil,06/09/2011 02:46 PM,"",v0.30,""
1154,Ceph,Feature,Resolved,Normal,Make tcmalloc profiler commands work with monitor,Greg Farnum,06/10/2011 09:26 AM,Monitor,v0.30,""
1151,Ceph,Bug,Resolved,Normal,OSD: CephxClientHandler::handle_response,Sage Weil,06/13/2011 10:04 AM,cephx,v0.30,""
1138,Ceph,Bug,Resolved,High,need to package rados.py in the debian .deb,"",06/13/2011 10:13 AM,obsync,v0.30,""
1147,Ceph,Feature,Resolved,Normal,"qa: tests for O_DIRECT, sync","",06/13/2011 04:20 PM,qa,v0.30,""
1124,Ceph,Bug,Resolved,Normal,Depend on new enough Boost,"",06/13/2011 10:37 PM,"",v0.30,""
1174,Ceph,Feature,Resolved,Normal,crbdnamer man page,Josh Durgin,06/13/2011 10:59 PM,librbd,v0.30,""
1189,Ceph,Feature,Resolved,Normal,qa: independent powerc and console from ceph network,Sage Weil,06/15/2011 02:41 PM,qa,v0.30,""
998,Ceph,Bug,Resolved,High,qemu/librbd race conditon,Josh Durgin,06/16/2011 08:36 AM,librbd,v0.30,""
1188,Ceph,Bug,Resolved,Normal,modprobe not found by mount.ceph,Sage Weil,06/16/2011 09:16 AM,"",v0.30,""
900,Ceph,Feature,Resolved,Normal,qa: thrash in/out,Samuel Just,06/17/2011 11:30 AM,qa,v0.30,""
1119,Ceph,Feature,Resolved,Normal,qa: gcov/lcov html output,"",06/17/2011 02:34 PM,qa,v0.30,""
1177,Ceph,Subtask,Resolved,Normal,qa: post-process coverage data,"",06/17/2011 02:36 PM,qa,v0.30,""
1175,Ceph,Tasks,Resolved,Normal,qa: multi-test runner,"",06/21/2011 10:55 AM,qa,v0.30,""
1176,Ceph,Tasks,Closed,Normal,qa: html test results,"",08/31/2011 09:25 PM,qa,v0.30,""
839,Ceph,Subtask,Resolved,Normal,Globals cleanup. Replace g_conf.name with g_conf.entity_name.to_str(). Remove g_conf.type.,Colin McCabe,03/07/2011 12:44 PM,"",v0.31,""
841,Ceph,Subtask,Resolved,Normal,don't call daemon_init in library code,Colin McCabe,03/10/2011 12:38 PM,"",v0.31,""
840,Ceph,Subtask,Resolved,Normal,Clean separation between different components of initialization,Colin McCabe,03/10/2011 12:44 PM,"",v0.31,""
842,Ceph,Subtask,Resolved,Normal,initialization: have appropriate library-specific defaults,Colin McCabe,03/10/2011 12:47 PM,"",v0.31,""
843,Ceph,Subtask,Resolved,Normal,Decouple dout from g_conf,Colin McCabe,04/20/2011 10:19 AM,"",v0.31,""
1156,Ceph,Tasks,Closed,Normal,"assert failure in _scrub, assert(p->second.size == snapset.clone_size[*curclone]);","",06/09/2011 11:24 AM,"",v0.31,""
844,Ceph,Subtask,Resolved,Normal,g_conf should become a pointer,Colin McCabe,06/09/2011 06:38 PM,"",v0.31,""
1123,Ceph,Feature,Resolved,Normal,qa: small but completely functional suite,"",06/21/2011 10:55 AM,qa,v0.31,""
1160,Ceph,Subtask,Resolved,Normal,introduce CephContext to some structures in common/,Colin McCabe,06/21/2011 12:29 PM,"",v0.31,""
1155,Ceph,Tasks,Resolved,Normal,Replica does not remove snap collections,"",06/21/2011 02:33 PM,"",v0.31,""
1141,Ceph,Bug,Closed,Normal,osd: misc snap bugs,Samuel Just,06/21/2011 02:33 PM,OSD,v0.31,""
1196,Ceph,Feature,Resolved,Normal,qa: install kernels via teuthology,Josh Durgin,06/21/2011 02:43 PM,qa,v0.31,""
1164,Ceph,Subtask,Resolved,Normal,initialize g_ceph_context in common_preinit,Colin McCabe,06/21/2011 04:48 PM,"",v0.31,""
1211,Ceph,Feature,Resolved,Normal,qa: rbd test for sparse image import/export,Sage Weil,06/21/2011 09:09 PM,librbd,v0.31,""
1152,Ceph,Bug,Closed,Normal,Mon getting killed by OOM killer,Greg Farnum,06/22/2011 08:46 AM,Monitor,v0.31,""
1201,Ceph,Bug,Resolved,Normal,rbd export doesn't match import,Yehuda Sadeh,06/22/2011 11:16 AM,librbd,v0.31,""
1184,Ceph,Bug,Resolved,Normal,"osd: snapset, pg info stats needs to be projected like obs",Samuel Just,06/22/2011 09:31 PM,OSD,v0.31,""
1076,Ceph,Bug,Resolved,Normal,avoid sparse read for small reads,"",06/23/2011 10:28 PM,librbd,v0.31,""
1217,Ceph,Feature,Resolved,Normal,identify key performance/health metrics for osd,Sage Weil,06/24/2011 11:15 AM,OSD,v0.31,""
1213,Ceph,Bug,Can't reproduce,Normal,test case demonstrating read vs write throughput,Greg Farnum,06/24/2011 12:45 PM,"",v0.31,""
1192,Ceph,Bug,Resolved,Normal,multi-client stall under heavy write load,Sage Weil,06/24/2011 12:48 PM,OSD,v0.31,""
845,Ceph,Subtask,Resolved,Normal,g_conf should not be defined in library code.,Colin McCabe,06/24/2011 02:21 PM,"",v0.31,""
846,Ceph,Subtask,Resolved,Normal,"De-globalize SimpleMessenger, etc.","",06/24/2011 02:39 PM,"",v0.31,""
1228,Ceph,Bug,Resolved,High,mds bug: testceph hangs forever in Client::unmount,Greg Farnum,06/27/2011 12:14 PM,"",v0.31,""
1234,Ceph,Bug,Resolved,Normal,mon: Monitor::handle_command,Greg Farnum,06/28/2011 09:18 AM,Monitor,v0.31,""
1202,Ceph,Feature,Resolved,Normal,qa: workunits to set file layout and verify it works.  ,Greg Farnum,06/28/2011 10:42 AM,qa,v0.31,""
1187,Ceph,Bug,Can't reproduce,Normal,OSD: OSDMap::decode,"",06/28/2011 10:58 AM,OSD,v0.31,""
1222,Ceph,Feature,Resolved,Normal,configurable way to disable fiemap use in the osd,Sage Weil,06/28/2011 11:08 AM,OSD,v0.31,""
325,Ceph,Bug,Can't reproduce,Normal,writes starve reads,"",06/28/2011 12:23 PM,"",v0.31,""
1157,Ceph,Tasks,Closed,Normal,create teuthology tests for updated snap_trimmer,"",06/29/2011 09:07 AM,"",v0.31,""
1165,Ceph,Tasks,Closed,Normal,snap collection clone removal,"",06/29/2011 09:07 AM,"",v0.31,""
1144,Ceph,Bug,Resolved,Normal,snap_trimmer,Samuel Just,06/29/2011 09:07 AM,"",v0.31,""
1221,Ceph,Bug,Resolved,Normal,journal dump and reset don't work with cephx on,"",06/29/2011 09:27 AM,cephx,v0.31,""
1242,Ceph,Bug,Resolved,Normal,OSD cleans up scrubs wrong,Greg Farnum,06/30/2011 11:23 AM,OSD,v0.31,""
1244,Ceph,Feature,Resolved,Normal,mon: allocate osd ids,Sage Weil,06/30/2011 11:19 PM,Monitor,v0.31,""
1204,Ceph,Feature,Resolved,Normal,qa: add existing workunits to suite,Sage Weil,07/01/2011 02:42 PM,qa,v0.31,""
1172,Ceph,Feature,Resolved,Normal,obsync: man page,Colin McCabe,07/01/2011 03:52 PM,obsync,v0.31,""
1215,Ceph,Feature,Resolved,Normal,qa: ability to run radosgw ,Josh Durgin,07/01/2011 08:47 PM,qa,v0.31,""
