#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
64279,Ceph,Bug,New,Urgent,"""Error ENOTSUP: Warning: due to ceph-mgr restart"" in octopus-x/pacific suite","",01/31/2024 10:53 PM,"",v16.2.15,""
64256,Ceph,Bug,New,Urgent,"""Cannot download repodata/repomd.xml: All mirrors were tried' rc: 1 results: []"" in pacific-x-quincy","",02/05/2024 07:34 PM,"",v16.2.15,""
64254,Ceph,Bug,New,Urgent,PR check builds fail because clang isn't available,"",01/30/2024 11:23 PM,"","",""
62970,Ceph,Backport,In Progress,Urgent,reef: reef build fails on debian bookworm (and bullseye),"",09/25/2023 03:10 PM,"","",""
61845,Ceph,Bug,Pending Backport,Urgent,reef build fails on debian bookworm (and bullseye),"",09/25/2023 01:46 PM,build,"",backport_processed
57914,Ceph,Bug,Resolved,Urgent,centos 8 build failed,"",09/15/2023 07:22 PM,"","",""
56007,Ceph,Bug,Duplicate,Urgent,"""AssertionError: rgw multisite test failures"" in upgrade:octopus-x-quincy-release","",06/13/2022 04:01 PM,"","",""
51039,Ceph,Bug,Won't Fix,Urgent,nautilus: pybind/ceph_argparse: Bad target type 'mon-mgr',"",06/04/2021 09:39 PM,"","",""
50436,Ceph,Bug,Can't reproduce,Urgent,master FTBFS with GCC11 on openSUSE Tumbleweed,"",04/21/2021 02:55 PM,"","",""
50244,Ceph,Bug,Duplicate,Urgent,pacific: FTBFS has no member named 'defer'; did you mean 'prefer'?,"",04/09/2021 05:20 AM,build,"",""
49717,Ceph,Bug,New,Urgent,"""SELinux denials found"" in upgrade:luminous-x-nautilus-distro-basic-gibba","",03/10/2021 04:44 PM,"","",""
49673,Ceph,Bug,New,Urgent,"""Failed to send signal 1: None"" in upgrade:nautilus-p2p-nautilus","",03/09/2021 04:52 PM,"","",""
49618,Ceph,Bug,Resolved,Urgent,Bluestore OSD crash with tcmalloc::allocate_full_cpp_throw_oom in multisite setup with PG_DAMAGED cluster error,"",03/25/2021 04:18 PM,OSD,"","Multisite, sync, osd"
49396,Ceph,Bug,Duplicate,Urgent,"qa: ""nothing provides libneoradostest-support.so()(64bit) needed by ceph-test-2:17.0.0-946.g1d4dd247.el8.x86_64""","",02/19/2021 10:40 PM,"",v17.0.0,""
49088,Ceph,Bug,Closed,Urgent,cannot set --id/--name (and others) arguments via environment variable CEPH_ARGS,"",02/07/2021 09:13 PM,"",v17.0.0,""
48215,Ceph,Bug,Rejected,Urgent,"""No module named 'cephfs.kernel_mount'"" in kcephfs-octopus-distro-basic-smithi","",11/12/2020 06:05 PM,"","",""
46080,Ceph,Bug,Can't reproduce,Urgent,"ceph: ceph tell does not accept daemons with names including "".""","",05/03/2021 03:43 PM,"",v16.0.0,""
46077,Ceph,Bug,Resolved,Urgent,"""FAIL: test_rbd.test_create_defaults"" in nautilus-p2p","",08/03/2020 06:22 PM,"","",""
45135,Ceph,Bug,Resolved,Urgent,"nautilus: ""too few PGs per OSD (2 < min 30) (TOO_FEW_PGS)"" in smoke (all suites seem broken)","",04/20/2020 06:27 PM,"","",""
44663,Ceph,Bug,Resolved,Urgent,cephadm? bootstrap is missing the image parameter.,"",03/19/2020 07:15 PM,"","",""
44078,Ceph,Bug,Duplicate,Urgent,"centos 8.1: ceph-mon: assertion ""z >= signedspan::zero()"" failed in ceph::to_timespan(","",03/03/2020 04:10 PM,"","",""
42686,Ceph,Bug,Duplicate,Urgent,"""KeyError: 'mon addr'"" in smoke/mimic","",11/08/2019 12:25 AM,"","",""
42600,Ceph,Bug,Resolved,Urgent,assert(addr_mons.count(m.public_addr) == 0);,"",11/19/2019 08:59 AM,"","",""
42578,Ceph,Bug,Resolved,Urgent,ceph device show-health-metrics foo crashes mgr,"",01/27/2021 08:04 PM,"","",""
42496,Ceph,Bug,Resolved,Urgent,cbt task does not clean up,"",02/28/2020 12:12 PM,"","",""
42312,Ceph,Bug,Can't reproduce,Urgent,qa: failure to start mimic,"",11/04/2019 09:27 AM,"",v15.0.0,""
41413,Ceph,Bug,Resolved,Urgent,SELinux denials in 14.2.3 RC runs,"",08/26/2019 09:04 PM,"","",""
40926,Ceph,Bug,Duplicate,Urgent,"""Command failed (workunit test rados/test.sh)"" in rados ","",07/26/2019 05:01 AM,"","",""
40683,Ceph,Bug,Can't reproduce,Urgent,selinux allow ceph_t to call sudo,"",01/29/2020 09:34 AM,"",v15.0.0,""
40647,Ceph,Bug,Can't reproduce,Urgent,OP_CREATE issued to nautilus OSD,"",02/04/2020 04:39 PM,"",v15.0.0,""
39285,Ceph,Bug,Rejected,Urgent,"""[  FAILED  ] ClsSDK.TestSDKCoverage*""  in upgrade:nautilus-p2p","",04/13/2019 12:16 AM,"","",""
39279,Ceph,Bug,Resolved,Urgent,"""terminate called after throwing an instance of 'ceph::buffer::malformed_input'"" in upgrade:nautilus-p2p","",01/20/2020 06:01 PM,"","",""
38517,Ceph,Bug,Resolved,Urgent,filestore OSDs attempting to come up as bluestore,"",03/06/2019 11:26 PM,"","",""
38154,Ceph,Bug,Closed,Urgent,Package conflicts for Ubuntu 16.04 and 18.04,"",02/04/2019 10:21 PM,"","",""
37666,Ceph,Bug,Duplicate,Urgent,"error ""'\n sudo yum -y install ceph-radosgw\n"" in rados","",12/14/2018 06:07 PM,"","",""
36039,Ceph,Bug,Rejected,Urgent,"""/bin/sh: 1: bison: not found"" in krbd knfs","",09/18/2018 09:21 PM,"","",""
27365,Ceph,Bug,Rejected,Urgent,"""mount error 22 = Invalid argument"" in kcephfs-luminous-distro-basic-smithi","",08/27/2018 05:21 PM,"","",""
27208,Ceph,Bug,Rejected,Urgent,coredumps in kraken-x,"",09/17/2018 02:09 AM,"","",""
27057,Ceph,Bug,Resolved,Urgent,"""cluster [WRN] 5 slow requests"" in upgrade:kraken-x-luminous","",08/27/2018 09:22 PM,"","",""
27054,Ceph,Bug,Resolved,Urgent,"""Implicated osds 2 (REQUEST_SLOW)"" in cluster log"" in krbd","",08/27/2018 09:23 PM,"","",""
26857,Ceph,Bug,Resolved,Urgent,log: buffer overrun,"",09/04/2018 03:55 PM,"","",""
25005,Ceph,Bug,Resolved,Urgent,AnsibleFailedError in ceph-disk,"",07/31/2018 11:04 AM,"","",""
24521,Ceph,Bug,Duplicate,Urgent,"""stderr:cc1: error: code model kernel does not support PIC mode"" in powercycle","",07/23/2018 05:02 PM,"","",""
24179,Ceph,Bug,Resolved,Urgent,all/test_envlibrados_for_rocksdb.yaml FTBFS on centos_latest,"",05/21/2018 07:32 PM,"","",""
23483,Ceph,Bug,Resolved,Urgent,"""ENGINE Error in 'start' listener <bound "" in rados","",04/12/2018 09:49 PM,"","",""
23435,Ceph,Bug,Resolved,Urgent,arm make check tests are failing,"",03/30/2018 07:20 PM,"","",""
22995,Ceph,Bug,Can't reproduce,Urgent,OSD_DOWN during ffsb on knfs,"",01/20/2020 06:06 PM,"","",""
22654,Ceph,Bug,Resolved,Urgent,PGLog: avoid using list::size,"",01/22/2018 12:20 PM,"","",""
21976,Ceph,Bug,Can't reproduce,Urgent,"jewel->luminous: ""EPERM: osdmap current utilizes features that require jewel""","",01/20/2020 06:06 PM,"","",""
21906,Ceph,Bug,Can't reproduce,Urgent,"""centos 7.0 on vpm testnode does not offer new enough selinux-policy-base""","",05/22/2018 03:34 PM,"","",""
21889,Ceph,Bug,Won't Fix,Urgent,"jewel->kraken: ""cls_refcount/test_cls_refcount.cc:194: Failure""","",05/21/2018 07:33 PM,"","",""
21704,Ceph,Bug,Can't reproduce,Urgent,jewel->luminous: mon: statfs hangs on luminous mon,"",01/20/2020 06:06 PM,"","",""
21563,Ceph,Bug,Can't reproduce,Urgent,"""pg mapped to no osds - hence it's in 'unknown' state at the end of the test"" in rados","",03/06/2019 11:27 PM,"","",""
21562,Ceph,Bug,Resolved,Urgent,package list needs fixing in upgrade:client-upgrade-luminous,"",04/24/2018 05:36 PM,"","",""
21482,Ceph,Bug,Can't reproduce,Urgent,"""file changed as we read it"" in ceph-deploy-jewel","",01/04/2019 09:37 PM,"","",""
21425,Ceph,Bug,Resolved,Urgent,"""cluster [WRN] Health check failed: noup flag(s) set (OSDMAP_FLAGS)"""" in rest-luminous-distro","",11/24/2017 09:59 PM,"","",""
21424,Ceph,Bug,Can't reproduce,Urgent,"""cluster [WRN] Health check failed: 1 osds down (OSD_DOWN)"""" in knfs-luminous-testing","",01/04/2019 09:37 PM,"","",""
21318,Ceph,Bug,Duplicate,Urgent,segv in rocksdb::BlockBasedTable::NewIndexIterator,"",10/12/2017 02:47 PM,OSD,v12.2.0,""
21294,Ceph,Bug,Resolved,Urgent,ceph_manager: bad AssertionError: failed to recover before timeout expired,"",10/19/2017 09:42 PM,"","",""
21131,Ceph,Bug,Rejected,Urgent,"""FAILED assert(nref == 0)"" in powercycle-master-testing-basic-smithi","",08/25/2017 07:52 PM,"","",""
20995,Ceph,Bug,Won't Fix,Urgent,"ceph -w does not exit, but it doesn't display any messages either","",09/15/2017 02:09 PM,"","",""
20984,Ceph,Bug,Duplicate,Urgent,Segmentation fault in upgrade:kraken-x-luminous,"",08/11/2017 09:30 PM,"","",""
20742,Ceph,Bug,Can't reproduce,Urgent,"""ObjectCacher.cc: 1196: FAILED assert(ob->last_commit_tid < tid)"" in powercycle","",01/20/2020 06:07 PM,"","",""
20703,Ceph,Bug,Rejected,Urgent,"osd/PG.cc: 5928: FAILED assert(0 == ""we got a bad state machine event"")","",07/25/2017 10:50 PM,"","",""
20548,Ceph,Bug,Resolved,Urgent,'sudo ceph osd new xx' 'stderr:no valid command found' in upgrade:hammer-jewel-x-master-distro-basic-smithi,"",07/11/2017 02:14 PM,"","",""
20489,Ceph,Bug,Resolved,Urgent,"""Error ENXIO: problem getting command descriptions from osd"" in rados","",07/05/2017 02:18 PM,"","",""
20238,Ceph,Bug,Duplicate,Urgent,"""...broken packages"" in upgrade:hammer-jewel-x-kraken-distro-basic-smithi","",06/28/2017 03:46 PM,"","",""
20063,Ceph,Bug,Resolved,Urgent,mgr: cluster log messages appear as 'client.x' instead of 'mgr.name',"",06/07/2017 08:40 PM,"","",""
20062,Ceph,Bug,Resolved,Urgent,msg/async/AsyncConnection.cc: 2525: FAILED assert(last_tick_id == id),"",11/24/2021 02:52 AM,"","",""
20042,Ceph,Bug,Rejected,Urgent,"""MaxWhileTries: 'wait_until_healthy' reached maximum"" in rados-master_2017_5_20---basic-smithi","",06/28/2017 03:49 PM,"","",""
19884,Ceph,Bug,Resolved,Urgent,support Debian stretch,"",10/26/2018 10:47 AM,"","",""
19581,Ceph,Bug,Can't reproduce,Urgent,valgrind: several memory leaks in ceph-osd (bluestore),"",04/27/2017 06:57 PM,"","",""
19503,Ceph,Bug,Can't reproduce,Urgent,"mgr: segv in tcmalloc via ClusterState::set_fsmap, FSMap::operator=","",05/30/2017 03:29 PM,"","",""
19434,Ceph,Bug,Can't reproduce,Urgent,ceph task's finally block failed with EACCES,"",03/31/2017 03:30 AM,qa,"",""
19430,Ceph,Bug,Resolved,Urgent,objecter: full_try behavior not consistent with osd,"",08/29/2017 11:28 AM,"","",""
19087,Ceph,Bug,Can't reproduce,Urgent,Bluestore panic with jemalloc,"",04/28/2017 02:32 PM,"","",""
19054,Ceph,Bug,Duplicate,Urgent,mark an osd down sooner once we have collect enough reports,"",02/23/2017 11:25 AM,Monitor,"",""
19024,Ceph,Bug,Can't reproduce,Urgent,"ec pool stuck incomplete, active+remapped -- crush mapping anomaly? ","",06/07/2017 03:30 PM,"","",""
18993,Ceph,Bug,Resolved,Urgent,osd/PrimaryLogPG.cc: 9888: FAILED assert(object_contexts.empty()),"",02/23/2017 11:54 PM,"","",""
18975,Ceph,Bug,Resolved,Urgent,osd: pg log split does not rebuild index for parent or child,"",04/12/2017 01:44 PM,"","",""
18933,Ceph,Bug,Resolved,Urgent,"asok ops operator<< races with handle_pull, which mutates MOSDPGPull","",02/24/2017 06:02 PM,"","",""
18820,Ceph,Bug,Resolved,Urgent,segfault in ceph-osd --flush-journal,"",04/13/2017 02:40 PM,"","",""
18751,Ceph,Bug,Resolved,Urgent,hammer client generated misdirected op against jewel cluster,"",09/03/2017 07:05 PM,"","",""
18737,Ceph,Backport,Closed,Urgent,"RuntimeError(""ceph-deploy: Failed to install ceph"")","",07/24/2017 03:32 PM,"","",""
18644,Ceph,Bug,Resolved,Urgent,PrimaryLogPG: up_osd_features used without the requires_kraken flag in kraken,"",04/22/2017 08:53 AM,OSD,"",""
18638,Ceph,Bug,Resolved,Urgent,OSD metadata reports filestore when using bluestore,"",07/05/2017 03:55 PM,OSD,"","osd,bluestore,metadata"
18522,Ceph,Bug,Resolved,Urgent,mon: MAX AVAIL calcuation does not fact or in mon_osd_full_ratio,"",08/24/2017 07:12 AM,"","",""
18334,Ceph,Bug,Resolved,Urgent,osd: OMAP_GETKEYS interface does not enable efficient pagination,"",05/01/2017 05:32 PM,"","",""
18303,Ceph,Bug,Resolved,Urgent,osd_backfill.py: ENXIO on flush_pg_stats,"",12/20/2016 09:01 PM,"","",""
18293,Ceph,Bug,Resolved,Urgent,osd: leaked MOSDMap,"",08/23/2017 06:49 PM,"","",""
18234,Ceph,Bug,Can't reproduce,Urgent,bluestore: rocksdb crash in memory allocation,"",03/28/2017 01:37 PM,"","",""
18233,Ceph,Bug,Resolved,Urgent,tasks/rados_python.yaml: test_rados.TestIoctx.test_aio_execute,"",12/12/2016 07:41 PM,"","",""
18205,Ceph,Bug,Resolved,Urgent,jewel: valgrind error,"",12/09/2016 01:14 AM,"","",""
18173,Ceph,Bug,Resolved,Urgent,selinux denial on /var/lib/ceph/osd/ceph-1/type,"",12/19/2016 10:11 PM,"","",""
18073,Ceph,Bug,Can't reproduce,Urgent,LibRadosIo.ReadTimeout segv,"",05/31/2017 03:22 PM,"","",""
18072,Ceph,Bug,Resolved,Urgent,msg/simple/Pipe: error decoding addr,"",02/01/2017 03:08 PM,"","",""
18002,Ceph,Bug,Resolved,Urgent,kstore failed in rados run,"",12/01/2016 11:30 PM,"","",""
17998,Ceph,Bug,Closed,Urgent,ceph-osd oom killed during rados bench teuthology run,"",12/06/2016 07:07 PM,"","",""
17859,Ceph,Bug,Resolved,Urgent,filestore: can get stuck in an unbounded loop during scrub,"",12/01/2016 07:42 PM,OSD,"",""
17781,Ceph,Bug,Duplicate,Urgent,"All OSDs restart randomly on ""hit timeout suicide"" when scrub activate ","",11/11/2016 08:37 PM,OSD,"",jewel
17672,Ceph,Bug,Resolved,Urgent,LibRadosAio.RoundTripWriteSamePP EOPNOTSUPP during upgrade,"",11/21/2016 04:05 PM,"","",""
17584,Ceph,Bug,Resolved,Urgent,misc rados/upgrade/* failures,"",10/17/2016 05:53 PM,"","",""
17515,Ceph,Bug,Resolved,Urgent,mon: health does not report pgs stuck in more than one state,"",01/27/2017 10:58 PM,Monitor,"",""
17083,Ceph,Bug,Closed,Urgent,krbd dead jobs timed-out xfstests in krbd-master-testing-basic-smithi,"",08/23/2016 05:36 PM,"","",""
17048,Ceph,Bug,Duplicate,Urgent,"""SimpleMessenger.cc: 237: FAILED assert(!cleared)"" in rbd-master-distro-basic-vps","",08/25/2016 05:39 PM,"","",""
16929,Ceph,Bug,Duplicate,Urgent,"thrashosds test-reweight-by-utilization failing due to sanity check, need to fix test","",08/19/2016 09:35 AM,"","",""
16848,Ceph,Bug,Rejected,Urgent,ObjectModDesc::update_snaps does not apply the update if the object has been stashed (and stash removes update_snaps),"",07/28/2016 06:29 PM,"","",""
16779,Ceph,Bug,Can't reproduce,Urgent,smoke suite is not passing on ovh,"",08/25/2016 05:24 PM,"","",""
16762,Ceph,Bug,Resolved,Urgent,c98ced1d5ae broke the build,"",07/21/2016 06:02 PM,OSD,"",""
16688,Ceph,Bug,Won't Fix,Urgent,"Crash in ""FileStore::queue_transactions"" in rados run","",09/21/2016 04:20 PM,"","",""
16415,Ceph,Bug,Can't reproduce,Urgent,valgrind memory leak in ms_verify_authorizer,"",08/25/2016 05:12 PM,"","",""
16376,Ceph,Bug,Closed,Urgent,radosbench hung @ radosbench,"",06/17/2016 06:02 PM,"","",""
16375,Ceph,Bug,Duplicate,Urgent,11429.yaml hung @ radosbench,"",07/06/2016 11:26 PM,"","",""
16370,Ceph,Bug,Can't reproduce,Urgent,'failed to reach down state before timeout expired' in resolve_stuck_peering task,"",08/25/2016 05:08 PM,"","",""
16308,Ceph,Bug,Rejected,Urgent,mon: osd.1 marked down for no apparent reason,"",06/15/2016 06:55 PM,Monitor,"",""
16296,Ceph,Bug,Can't reproduce,Urgent,"""AssertionError: failed to recover before timeout expired"" in upgrade:hammer-x-jewel-distro-basic-vps","",08/25/2016 05:20 PM,"","",""
16295,Ceph,Bug,Can't reproduce,Urgent,"""-1 mds.0 *** no OSDs are up as of epoch 5, waiting"" in powercycle-jewel-testing-basic-smithi","",08/25/2016 05:06 PM,"","",""
16287,Ceph,Bug,Duplicate,Urgent,./common/hobject.h: 182: FAILED assert(!max || (*this == hobject_t(hobject_t::get_max()))),"",06/14/2016 07:41 PM,"","",""
16275,Ceph,Bug,Resolved,Urgent,"""failed to recover before timeout expired"" in powercycle-jewel-testing-basic-smithi","",08/24/2016 03:53 PM,"","",""
16247,Ceph,Bug,Duplicate,Urgent,qa: test_mount_conn_close in TestSessionMap doesn't work with AsyncMessenger,"",06/16/2016 02:28 PM,qa,"",""
16206,Ceph,Bug,Can't reproduce,Urgent,"""FAIL: ceph-disk/run-tox.sh"" during ""make check""","",08/25/2016 05:05 PM,"","",""
16205,Ceph,Bug,Can't reproduce,Urgent,"""FAIL: test/mon/misc.sh"" during ""make check""","",08/25/2016 05:05 PM,"","",""
16168,Ceph,Bug,Resolved,Urgent,jewel: ENAMETOOLONG osd init failure lingering in jewel test -- need to add the config or force it to use xfs,"",08/25/2016 05:05 PM,"","",""
16093,Ceph,Bug,Can't reproduce,Urgent,"""Cannot allocate memory"" in upgrade:infernalis-x-jewel-distro-basic-vps","",08/25/2016 05:05 PM,"","",""
16092,Ceph,Bug,Can't reproduce,Urgent,"""heartbeat_check: no reply from osd"" ~7h loop in upgrade:hammer-x-jewel-distro-basic-vps","",08/25/2016 05:16 PM,"","",""
16061,Ceph,Bug,Can't reproduce,Urgent,"""buffer::bad_alloc"" in rados-hammer-distro-basic-vps","",08/25/2016 05:03 PM,"","",""
16059,Ceph,Bug,Can't reproduce,Urgent,"""failed to recover before timeout expired"" in upgrade:hammer-x-jewel-distro-basic-vps","",08/25/2016 05:06 PM,"","",""
16012,Ceph,Bug,Resolved,Urgent,"librados,osd: bad flags can crash the osd","",01/05/2017 06:22 PM,"","",""
15941,Ceph,Bug,Resolved,Urgent,unittest_bit_alloc: fails intermittently,"",07/27/2016 03:01 PM,OSD,"",""
15927,Ceph,Bug,Can't reproduce,Urgent,"Upgrade jobs failed ""unmet dependencies"" error in upgrade:jewel-x-master-distro-basic-vps","",08/25/2016 05:02 PM,"","",""
15873,Ceph,Feature,New,Urgent,choose randomly among 3 different filestore_merge_threshhold/filestore_split_multiple values on osd startup in the qa suite,"",05/13/2016 11:11 PM,"","",""
15870,Ceph,Bug,Resolved,Urgent,ceph-osd valgrind invalid reads/writes,"",07/25/2016 09:39 PM,"","",""
15858,Ceph,Bug,Can't reproduce,Urgent,apparent scrub reservation leak,"",08/25/2016 04:59 PM,"","",lrc
15851,Ceph,Bug,Can't reproduce,Urgent,osd: leaked OSDMap (MOSDMap?) buffer,"",08/25/2016 04:59 PM,"","",""
15815,Ceph,Bug,Resolved,Urgent,Jewel: kvtest failure,"",05/10/2016 06:10 PM,"","",""
15787,Ceph,Bug,Rejected,Urgent,tz differences mess up monclient?,"",08/25/2016 04:58 PM,"","",""
15785,Ceph,Bug,Can't reproduce,Urgent,valgrind osd leak Pipe::*,"",11/21/2016 04:12 PM,"","",""
15784,Ceph,Bug,Resolved,Urgent,msg/simple/SimpleMessenger.cc: 239: FAILED assert(!cleared),"",07/31/2017 10:27 AM,OSD,"",""
15760,Ceph,Bug,Resolved,Urgent,LibRadosWatchNotifyPPTests/LibRadosWatchNotifyPP.WatchNotify2Timeout/1 segv,"",07/29/2016 07:27 AM,"","",""
15727,Ceph,Bug,Resolved,Urgent,EIO during readwrite test,"",10/13/2016 10:30 PM,"","",""
15686,Ceph,Bug,Resolved,Urgent,reweight-by-utilization:- While increasing the weight of the underutilized osds we should consider the least used first,"",07/29/2016 07:25 AM,"","",""
15678,Ceph,Bug,Resolved,Urgent,osd boot race with noup being set,"",06/13/2016 10:52 AM,"","",""
15655,Ceph,Bug,Resolved,Urgent,reweight-by-utilization underflow bug with max_change set to 1.0,"",05/10/2016 03:38 AM,"","",""
15628,Ceph,Bug,Can't reproduce,Urgent,segfault at 0 ip sp error 4 in libtcmalloc.so.4.1.2,"",12/02/2016 08:29 PM,OSD,"",""
15558,Ceph,Bug,Can't reproduce,Urgent,ceph-osd crashed when starting.,"",04/22/2016 06:56 AM,OSD,v10.1.1,""
15550,Ceph,Bug,Duplicate,Urgent,"""AssertionError: failed to recover before timeout expired"" in rados-infernalis-distro-basic-openstack","",04/27/2016 11:48 PM,"","",""
15545,Ceph,Bug,Resolved,Urgent,"""/test/osd/RadosModel.h: 1164: FAILED assert(0)"" in rados-jewel-distro-basic-smithi","",04/20/2016 12:54 AM,"","",""
15524,Ceph,Bug,Resolved,Urgent,"""SELinux denials"" in ceph-deploy-wip-sage-testing2-distro-basic-mira","",05/03/2016 09:45 PM,"","",""
15523,Ceph,Bug,Resolved,Urgent,osd: acting_primary not updated on split,"",08/08/2016 08:31 AM,"","",""
15520,Ceph,Bug,Rejected,Urgent,"OSDs refuse to start, latest osdmap missing","",05/21/2016 05:36 AM,"","",""
15518,Ceph,Bug,Can't reproduce,Urgent,"""RadosModel.h: 1700: FAILED assert(0)"" in powercycle-jewel-testing-basic-mira","",08/25/2016 04:58 PM,"","",""
15493,Ceph,Bug,Resolved,Urgent,"""(test.functional.tests.TestFile) & (test.functional.tests.TestFileUTF8)""failed in upgrade:hammer-x-jewel-distro-basic-openstack","",04/14/2016 08:29 PM,"","",""
15492,Ceph,Bug,Rejected,Urgent,"""[  FAILED  ] LibRadosMiscPP.LongNamePP""&""LongLocatorPP"" in powercycle-jewel-testing-basic-mira","",04/14/2016 09:06 PM,"","",""
15476,Ceph,Bug,Resolved,Urgent,unittest_lfnindex failures,"",04/13/2016 12:40 AM,"","",""
15440,Ceph,Bug,Resolved,Urgent,msg/async: deadlock on delayed delivery?,"",05/10/2016 02:07 PM,"","",""
15426,Ceph,Bug,Resolved,Urgent,is_split crash in handle_pg_create,"",08/08/2016 08:31 AM,"","",""
15418,Ceph,Bug,Can't reproduce,Urgent,"""ReplicatedPG.cc: 8765: FAILED assert(object_contexts.empty())"" in rados-hammer-distro-basic-vps","",08/25/2016 04:58 PM,"","",""
15408,Ceph,Bug,Can't reproduce,Urgent,"""osd/PG.cc: 1892: FAILED assert(waiting_for_peered.empty())"" in upgrade:hammer-hammer-distro-basic-openstack","",08/25/2016 04:57 PM,"","",""
15392,Ceph,Bug,Resolved,Urgent,"infernalis: ""osd/OSD.h: 1784: FAILED assert(peering_queue.empty())"" in teuthology-2016-04-05_02:00:02-rados-infernalis-distro-basic-openstack","",08/25/2016 04:57 PM,"","",""
15373,Ceph,Bug,Can't reproduce,Urgent,"hammer: ""FAILED assert(get_parent()->get_log()..."" in rados-hammer-distro-basic-vps","",08/25/2016 04:56 PM,"","",""
15368,Ceph,Bug,Resolved,Urgent,"""api_misc: [  FAILED  ] LibRadosMiscConnectFailure.ConnectFailure""","",07/05/2017 07:58 PM,"","",""
15345,Ceph,Bug,Resolved,Urgent,"""RWLock.h: 124: FAILED assert(r == 0)"" in rados-jewel-distro-basic-smithi","",11/23/2016 08:50 PM,"","",""
15339,Ceph,Bug,Duplicate,Urgent,"""Error EINVAL: invalid command (ceph fs get cephfs)"" in upgrade:infernalis-x-jewel-distro-basic-openstack","",04/06/2016 03:37 PM,"","",""
15314,Ceph,Bug,Closed,Urgent,failed to decode message of type 43 v7: buffer::end_of_buffer,"",03/30/2016 01:57 AM,"","",""
15284,Ceph,Bug,Duplicate,Urgent,ceph_test_rados_open_pools_parallel: ENOENT on write,"",03/27/2016 07:51 AM,"","",""
15242,Ceph,Bug,Can't reproduce,Urgent,tasks/rados_python.yaml TestRados.test_monitor_log failure,"",07/27/2016 02:58 PM,"","",""
15230,Ceph,Bug,Resolved,Urgent,"""unhandled write error..force readonly"" in infernalis-x","",03/28/2016 02:45 PM,Objecter,"",""
15213,Ceph,Bug,Resolved,Urgent,osd crush weights not correctly set for bluestore,"",05/23/2016 12:50 PM,"","",""
15211,Ceph,Bug,Resolved,Urgent,tests: test-erasure-code.sh failing sometimes during 'make check' on master,"",03/28/2016 07:02 AM,qa,"",""
15122,Ceph,Bug,Resolved,Urgent,Messenger/MessengerTest.SyntheticStressTest/0 uses too much ram,"",03/18/2016 01:52 AM,"","",""
15117,Ceph,Bug,Duplicate,Urgent,hammer: CentOS 7 tcmalloc::ThreadCache valgrind error,"",08/16/2016 01:54 PM,"","",""
15098,Ceph,Bug,Resolved,Urgent,"""stop ceph-all"" no longer stops ceph","",04/16/2016 01:23 AM,"","",""
15053,Ceph,Bug,Resolved,Urgent,v10.0.4 points at the wrong commit and fails to build with deb,"",03/14/2016 07:57 PM,"","",""
15039,Ceph,Bug,Resolved,Urgent,test/ceph_objectstore_tool.py fails,"",03/16/2016 07:55 PM,"","",""
14952,Ceph,Bug,Resolved,Urgent,"New pools have bogus ""stuck inactive/unclean"" HEALTH_ERR messages until they are first active and clean","",08/08/2016 08:41 AM,Monitor,"",""
14938,Ceph,Bug,Won't Fix,Urgent,[hammer] repeated puts on an object can violate the pool quota,"",03/01/2016 05:27 PM,"","",""
14935,Ceph,Bug,Duplicate,Urgent,"""[  FAILED  ] ClsHello.Filter"" in upgrade:infernalis-x-jewel-distro-basic-vps","",03/08/2016 09:53 PM,"","",""
14933,Ceph,Bug,Resolved,Urgent,osd/PGLog.cc: 569: FAILED assert(log.head >= olog.tail && olog.head >= log.tail) on revert unfound,"",03/02/2016 10:43 PM,"","",""
14927,Ceph,Bug,Resolved,Urgent,"""[  FAILED  ] ClsLock.Test*"" (4 tests) failed in upgrade:hammer-x-jewel-distro-basic-openstack","",03/24/2016 12:30 AM,"","",""
14911,Ceph,Bug,Rejected,Urgent,rados: unrecognized command list-inconsistent-pg; -h or --help for usage,"",02/29/2016 04:01 PM,"","",""
14849,Ceph,Bug,Duplicate,Urgent,(infernalis) [  FAILED  ] LibRadosAioEC.ReturnValuePP in rados-infernalis-distro-basic-openstack,"",03/10/2016 03:23 AM,"","",""
14810,Ceph,Bug,Resolved,Urgent,"""FileStore.cc: 2855: FAILED assert(0 == ""unexpected error"")"" in powercycle-infernalis-testing-basic-smithi","",03/02/2016 11:21 PM,"","",""
14776,Ceph,Bug,Can't reproduce,Urgent,"""FAILED assert(0 == ""old msgs despite reconnect_seq feature"")"" in rados-hammer-distro-basic-vps","",08/25/2016 04:56 PM,"","",""
14752,Ceph,Bug,Resolved,Urgent,osd: agent can spin if in low flush mode and no evict work,"",08/08/2016 08:31 AM,"","",""
14745,Ceph,Bug,Resolved,Urgent,osd: call doesn't force promotion from ec base tier,"",03/08/2016 08:28 PM,"","",""
14707,Ceph,Bug,Resolved,Urgent,log: segv during _flush on very big long lines,"",02/24/2016 06:42 PM,common,"",""
14695,Ceph,Bug,Resolved,Urgent,osd: rados cppool omap to ec pool crashes osd,"",07/25/2016 09:37 PM,OSD,"",""
14693,Ceph,Bug,Duplicate,Urgent,osd: valgrind uninitcondition in PG::choose_acting(pg_shard_t&),"",03/18/2016 03:31 PM,"","",""
