#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
64035,Linux kernel client,Bug,Fix Under Review,Normal,"fscrypt test trigger ""kernel BUG at fs/ceph/addr.c:1183!"" with the kernel 6.7",Xiubo Li,01/18/2024 08:15 AM,"","",""
64022,rgw,Bug,Fix Under Review,Normal,Mulitisite ACL replication ,Shilpa MJ,03/19/2024 05:20 PM,"","",reef
64016,rgw,Bug,Fix Under Review,Normal,rgw crashes can leave behind versioned bucket index entries that can't be cleaned up,Cory Snyder,01/18/2024 03:08 PM,"","",""
63950,RADOS,Bug,Fix Under Review,Normal,check-generated.sh failures for ProgressEvent,Prashant D,01/22/2024 04:18 PM,"","",""
63948,mgr,Feature,Fix Under Review,Normal,telemetry: add pool flags,Yaarit Hatuka,01/05/2024 06:31 PM,telemetry module,"",""
63917,RADOS,Bug,Fix Under Review,Normal,src/mon/Elector.cc: comparison of integer expressions of different signedness,"",01/02/2024 06:47 PM,"","",warning
63906,CephFS,Bug,Fix Under Review,Normal,Inconsistent file mode across two clients,Xiubo Li,04/01/2024 01:41 AM,Correctness/Safety,"",""
63901,rgw,Feature,Fix Under Review,Normal,kafka: make connection idlness parameter configurable,Yuval Lifshitz,01/01/2024 11:59 AM,"","",kafka
63891,RADOS,Bug,Fix Under Review,Normal,mon/AuthMonitor: fix potential repeated global_id,"",04/08/2024 06:30 PM,"","",""
63881,RADOS,Bug,Fix Under Review,Normal,Inaccurate pg splits/merges and pool deletion/creation on OSD mapgap,Matan Breizman,03/25/2024 01:45 PM,"","",""
63861,Ceph,Bug,Fix Under Review,Normal,[stretch_mode] All MONs crash if we allow user to input same Datacenter name and host name.,Kamoltat (Junior) Sirivadhna,01/10/2024 04:16 AM,Monitor,"",""
63860,mgr,Bug,Fix Under Review,Normal,"[pg-autoscaler] Discrepancy in the ""osd pool autoscale-status"" command between normal vs json formatted outputs",Kamoltat (Junior) Sirivadhna,12/19/2023 08:32 PM,"","",""
63836,RADOS,Bug,Fix Under Review,Normal,OSD:oldest_map/newest_map should be displayed directly in the ceph daemon osd.x status command,"",12/18/2023 06:56 PM,"",v19.0.0,""
63823,CephFS,Backport,Fix Under Review,Normal,quincy: cephfs/fuse: renameat2 with flags has wrong semantics,Leonid Usov,04/10/2024 02:38 PM,"",v17.2.8,""
63822,CephFS,Backport,Fix Under Review,Normal,reef: cephfs/fuse: renameat2 with flags has wrong semantics,Leonid Usov,04/11/2024 01:11 PM,"","",""
63800,rbd,Bug,Fix Under Review,Normal,RBD wrongfully doesn't allow using 'lock rm' on an empty lock ID,"",12/30/2023 09:29 PM,"","",""
63799,rgw,Bug,Fix Under Review,Normal,multisite: lc expiration action on versioned buckets generates delete-marker with different version ids on different zones,Jane Zhu,12/19/2023 03:50 AM,"","","multisite, lifecycle"
63780,Ceph,Bug,Fix Under Review,Normal,osd: `compressor_zlib_isal` did not take effect in compression,"",01/10/2024 02:02 PM,"","",""
63727,RADOS,Bug,Fix Under Review,Normal,LogClient: do not output meaningless logs by default,"",12/18/2023 07:14 PM,"",v19.0.0,""
63669,CephFS,Tasks,Fix Under Review,Normal,qa: add teuthology tests for quiescing a group of subvolumes,Leonid Usov,04/11/2024 01:10 PM,Testing,v19.1.0,"squid,reef"
63658,RADOS,Bug,Fix Under Review,Normal,OSD trim_maps - possible too slow lead to using too much storage space,"",12/25/2023 09:29 AM,"",v19.0.0,""
63615,mgr,Bug,Fix Under Review,Normal,mgr: consider raising priority of MMgrBeacon,"",11/28/2023 02:45 PM,"",v19.0.0,""
63612,bluestore,Cleanup,Fix Under Review,Normal,"get-attrs,set-attrs and rm-attrs option details are not included in the ceph-objectstore-tool help","",11/27/2023 08:18 PM,"","",low-hanging-fruit
63609,RADOS,Bug,Fix Under Review,Normal,osd acquire map_cache_lock high latency,"",12/04/2023 07:47 PM,"",v19.0.0,""
63586,Linux kernel client,Bug,Fix Under Review,Normal,libceph: osd_sparse_read: failed to allocate 2208169984 sparse read extents,Xiubo Li,12/11/2023 08:25 AM,"","",""
63557,Ceph,Bug,Fix Under Review,Normal,NVMe-oF gateway prometheus endpoints,"",02/28/2024 10:47 AM,ceph cli,v19.0.0,""
63520,RADOS,Bug,Fix Under Review,Normal,the usage of osd_pg_stat_report_interval_max is not uniform,"",11/20/2023 07:04 PM,"",v19.0.0,""
63509,RADOS,Bug,Fix Under Review,Normal,osd/scrub: some replica states specified incorrectly,Ronen Friedman,11/20/2023 06:55 PM,"","",""
63506,CephFS,Bug,Fix Under Review,Normal,qa/cephfs: some tests test_volumes overwrite build/keyring,Rishabh Dave,11/10/2023 05:23 PM,"","",""
63494,Ceph,Bug,Fix Under Review,Normal,all: daemonizing may release CephContext:: _fork_watchers_lock when its already unlocked,Venky Shankar,11/09/2023 11:48 AM,"",v19.0.0,""
63482,CephFS,Bug,Fix Under Review,Normal,qa: fs/nfs suite needs debug mds/client,Venky Shankar,11/08/2023 06:22 AM,Testing,v19.0.0,""
63480,CephFS,Backport,Fix Under Review,Normal,quincy: src/mds/MDLog.h: 100: FAILED ceph_assert(!segments.empty()),Leonid Usov,04/11/2024 01:11 PM,"",v17.2.8,""
63479,CephFS,Backport,Fix Under Review,Normal,reef: src/mds/MDLog.h: 100: FAILED ceph_assert(!segments.empty()),Leonid Usov,04/11/2024 01:11 PM,"","",""
63468,CephFS,Feature,Fix Under Review,Normal,mds/purgequeue: add l_pq_executed_ops counter,"",11/13/2023 04:59 AM,Administration/Usability,v19.0.0,""
63428,rgw,Bug,Fix Under Review,Normal,RGW: multipart get wrong storage class metadata,Huy Nguyen,04/06/2024 11:35 AM,"",v20.0.0,""
63410,mgr,Cleanup,Fix Under Review,Normal,cleanup unreachable code associated with Mgr.cc shutdown,"",11/03/2023 02:13 AM,"","",""
63398,Ceph,Bug,Fix Under Review,Normal,Windows Unicode support,Lucian Petrut,11/20/2023 11:14 AM,"","",""
63381,CephFS,Bug,Fix Under Review,Normal,client/MetaSession.h: 66: FAILED ceph_assert(caps.empty()),Xiubo Li,11/01/2023 07:26 AM,"","",""
63376,mgr,Bug,Fix Under Review,Normal, mgr/nfs: add cmount_path,Avan Thakkar,10/31/2023 04:05 PM,orchestrator,"",""
63363,CephFS,Backport,Fix Under Review,Normal,reef: mds: create an admin socket command for raising a signal,Leonid Usov,04/11/2024 01:12 PM,"","",""
63325,Ceph,Feature,Fix Under Review,Normal,lua: expose http environment parameter table,Yuval Lifshitz,10/26/2023 01:47 PM,"","",lua
63235,rgw,Bug,Fix Under Review,Normal,multisite: dir suggest changes update bilog but not datalog,Shilpa MJ,10/19/2023 02:18 PM,"","",multisite multisite-backlog
63137,Ceph,Bug,Fix Under Review,Normal,osd: Improved pg-upmap computing speed,"",02/08/2024 07:28 PM,OSDMap,"",""
63014,RADOS,Bug,Fix Under Review,Normal,osd perf :  Effects of osd_op_num_shard_[hdd/ssd] on op latency and bandwidth when use mclock_scheduler,"",09/29/2023 08:57 PM,"","",v18.1.0
62918,RADOS,Bug,Fix Under Review,Normal,all write io block but no flush is triggered,"",11/28/2023 02:48 PM,"","",""
62912,bluestore,Bug,Fix Under Review,Normal,Improper Help Message for ceph-bluestore-tool fsck Command Based on Parameter Placement,"",10/09/2023 03:19 PM,"","",""
62911,RADOS,Cleanup,Fix Under Review,Normal,Label used for Ceph health alert POOL_NEARFULL is in discordance with documentation and Ceph alerts,"",12/15/2023 06:44 PM,"","",""
62876,CephFS,Bug,Fix Under Review,Normal,qa: use unique name for CephFS created during testing ,Rishabh Dave,09/19/2023 10:02 AM,"","",""
62850,bluestore,Cleanup,Fix Under Review,Normal,warning: void _denc_finish() defined but not used,"",02/06/2024 04:12 PM,"","",""
62826,RADOS,Bug,Fix Under Review,Normal,crushmap holds the previous rule for an EC pool created with name of a deleted EC pool,Nitzan Mordechai,09/14/2023 10:29 AM,EC Pools,"",""
62699,rgw,Feature,Fix Under Review,Normal,rgw: add support key rotation for sse-s3 vault integration,"",09/12/2023 06:35 PM,"","",""
62537,CephFS,Bug,Fix Under Review,Normal,cephfs scrub command will crash the standby-replay MDSs,Neeraj Pratap Singh,09/08/2023 03:21 AM,Correctness/Safety,v19.0.0,""
62534,teuthology,Bug,Fix Under Review,Normal,"""Misunderstood line"" in teuthology scrape.log",Kamoltat (Junior) Sirivadhna,09/06/2023 03:24 PM,"","",""
62489,Linux kernel client,Bug,Fix Under Review,Normal,testing: did not reconnect to MDS during up:reconnect,Xiubo Li,08/25/2023 02:37 AM,"","",""
62487,rgw,Bug,Fix Under Review,Normal,rgw-multisite: few objects are duplicated on archive zone intermittently,Shilpa MJ,12/15/2023 02:01 AM,"","",rgw-multisite-backlog
62481,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: update grafana e2e,Avan Thakkar,08/17/2023 09:48 AM,"Build, CI, Dependencies & Tools","",""
62426,CephFS,Backport,Fix Under Review,Normal,quincy: nofail option in fstab not supported,Leonid Usov,04/11/2024 01:12 PM,"","",""
62425,CephFS,Backport,Fix Under Review,Normal,reef: nofail option in fstab not supported,Leonid Usov,04/11/2024 01:13 PM,"","",""
62385,mgr,Bug,Fix Under Review,Normal,mgr/status: wrong kb_used and kb_avail units in command `ceph osd status` results,"",12/26/2023 09:25 AM,prometheus module,v19.0.0,""
62367,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: flickering because of tooltip in usage bars or any other items,Nizamudeen  A,09/20/2023 12:07 PM,Component - OSDs,"",""
62309,rgw,Bug,Fix Under Review,Normal,rgw: master zonegroup ignoring location constraint,Seena Fallah,08/10/2023 02:01 PM,"","",multisite
62281,Ceph,Bug,Fix Under Review,Normal,Osd didn't set correct numa because interface was not found.,"",12/29/2023 10:51 AM,common,"",""
62245,CephFS,Bug,Fix Under Review,Normal,qa/workunits/libcephfs/test.sh failed: [  FAILED  ] LibCephFS.DelegTimeout,Xiubo Li,03/25/2024 10:09 AM,"","",""
62229,CephFS,Bug,Fix Under Review,Normal,"log_channel(cluster) log [WRN] : client.7719 does not advance its oldest_client_tid (1), 1004 completed requests recorded in session",Xiubo Li,07/29/2023 02:42 AM,"","",""
62187,CephFS,Bug,Fix Under Review,Normal,iozone: command not found,Xiubo Li,07/27/2023 08:12 AM,Testing,v19.0.0,""
62167,RADOS,Bug,Fix Under Review,Normal,FAILED ceph_assert(attrs || !recovery_state.get_pg_log().get_missing().is_missing(soid) || (it_objects != recovery_state.get_pg_log().get_log().objects.end() && it_objects->second->op == pg_log_entry_t::LOST_REVERT)),Myoungwon Oh,08/07/2023 05:14 PM,"","",""
62145,Linux kernel client,Bug,Fix Under Review,Normal,kclient: make num_fwd and num_retry to __u32,Xiubo Li,07/26/2023 04:09 AM,"","",""
62077,CephFS,Bug,Fix Under Review,Normal,mgr/nfs: validate path when modifying cephfs export,Dhairya Parmar,02/27/2024 05:55 AM,Administration/Usability,v19.0.0,""
62021,CephFS,Bug,Fix Under Review,Normal,mds: unnecessary second lock on snaplock,Patrick Donnelly,07/14/2023 09:06 PM,Correctness/Safety,v19.0.0,""
62020,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: Object Gateway section throwing error object-gateway service not configured even though RGW-service is running in a cluster,Nizamudeen  A,09/20/2023 12:05 PM,Component - RGW,"",""
62019,Ceph,Feature,Fix Under Review,Normal,ceph cli: please report the fullest OSD in addition to overall stats,"",11/08/2023 08:35 PM,ceph cli,"",""
61914,CephFS,Bug,Fix Under Review,Normal,client: improve the libcephfs when MDS is stopping,Xiubo Li,07/06/2023 09:06 AM,"","",""
61904,CephFS,Feature,Fix Under Review,Normal,pybind/mgr/volumes: add more introspection for clones,Rishabh Dave,01/12/2024 01:24 PM,Administration/Usability,v19.0.0,""
61890,RADOS,Bug,Fix Under Review,Normal,osd/numa_affinity: osd use cpuset is inconsistent with cgroup alloc,"",07/10/2023 05:35 PM,"","",""
61883,Dashboard,Feature,Fix Under Review,Normal,mgr/dashboard: CephFS statfs REST API,"",07/25/2023 12:00 PM,"","",""
61867,CephFS,Bug,Fix Under Review,Normal,mgr/volumes: async threads should periodically check for work,Venky Shankar,08/09/2023 04:39 AM,Administration/Usability,v19.0.0,""
61857,devops,Bug,Fix Under Review,Normal,Compile error: 'group_digits' is not a member of 'fmt',"",07/07/2023 01:03 PM,"","",""
61843,Linux kernel client,Bug,Fix Under Review,Normal,kclient: was evicted without responding for 300 seconds,Xiubo Li,06/29/2023 04:32 AM,"","",""
61833,RADOS,Bug,Fix Under Review,Normal,mon: use of iterator to erased elem in pool_statfs,"",07/10/2023 05:41 PM,"","",""
61780,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: iSCSI target is not editable/deletable if one of the configured portals is down,Volker Theile,07/02/2023 12:57 PM,Component - iSCSI,"",""
61777,CephFS,Feature,Fix Under Review,Normal,mds: add ceph.dir.bal.mask vxattr,Yongseok Oh,08/21/2023 05:23 AM,Administration/Usability,v19.0.0,""
61774,RADOS,Bug,Fix Under Review,Normal,"centos 9 testing reveals rocksdb ""Leak_StillReachable"" memory leak in mons",Laura Flores,04/18/2024 12:04 PM,"","",""
61743,rgw,Bug,Fix Under Review,Normal,multisite: excessive polling for metadata sync on some shards,Shilpa MJ,08/10/2023 02:16 PM,"","",multisite
61660,CephFS,Bug,Fix Under Review,Normal,mds: the name and descriptions of the inotable testing only options need to be fixed,Xiubo Li,06/16/2023 11:34 PM,"","",""
61597,ceph-volume,Bug,Fix Under Review,Normal,ceph-volume lvm batch fails in a container with environment variable `DM_DISABLE_UDEV=1`,Jerry Pu,09/08/2023 08:48 AM,"","",""
61584,CephFS,Bug,Fix Under Review,Normal,mds: the parent dir's mtime will be overwrote by update cap request when making dirs,Xiubo Li,09/12/2023 01:05 PM,"","",""
61572,mgr,Bug,Fix Under Review,Normal,mgr: remove invalid zero performance counter,Zhansong Gao,06/02/2023 05:18 AM,prometheus module,v19.0.0,""
61552,CephFS,Bug,Fix Under Review,Normal,ceph-fuse: generic/193 failed on non-root user chmod a+r on root owned file succeed ,Xiubo Li,06/01/2023 11:38 AM,"","",""
61551,CephFS,Bug,Fix Under Review,Normal,"ceph-fuse: generic/192 failed with ""delta1 is NOT in range 5 .. 7""",Xiubo Li,06/01/2023 03:14 AM,"","",""
61524,Linux kernel client,Bug,Fix Under Review,Normal,kclient: do not send metrics until the MDS rank is ready,Xiubo Li,05/31/2023 11:17 AM,"","",""
61501,CephFS,Bug,Fix Under Review,Normal,ceph-fuse: generic/126 failed due to file couldn't be executed without the 'r' mode,Xiubo Li,05/31/2023 11:37 AM,"","",""
61496,CephFS,Bug,Fix Under Review,Normal,"ceph-fuse: generic/020 failed of ""No space left on device""",Xiubo Li,05/30/2023 07:33 AM,"","",""
61459,CephFS,Bug,Fix Under Review,Normal,mds: session in the importing state cannot be cleared if an export subtree task is interrupted while the state of importer is acking,Zhansong Gao,04/08/2024 06:31 PM,"",v19.0.0,""
61263,rgw,Bug,Fix Under Review,Normal,rgw etag handling,"",05/25/2023 03:18 PM,"","",""
61259,rgw,Bug,Fix Under Review,Normal,rgw http client interesting field heisenbug behavior,"",06/01/2023 02:16 PM,"","",""
61258,rgw,Bug,Fix Under Review,Normal,rgw keystone - admin token handling a bit fragile,"",06/01/2023 02:17 PM,"","",""
61252,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: provide an easy option to add realm/zonegroup/zone name in rgw service creation,"",05/18/2023 01:54 PM,"","",""
61218,bluestore,Bug,Fix Under Review,Normal,cbt: would be nice to have bdev's logs too when --log-file is specified,"",05/17/2023 01:10 PM,"","",""
61186,CephFS,Bug,Fix Under Review,Normal,mgr/nfs: hitting incomplete command returns same suggestion twice,John Mulligan,07/12/2023 04:38 AM,"",v19.0.0,""
61151,CephFS,Bug,Fix Under Review,Normal,libcephfs: incorrectly showing the size for snapshots when stating them,Xiubo Li,05/26/2023 01:27 AM,"","",""
61009,CephFS,Bug,Fix Under Review,Normal,"crash: void interval_set<T, C>::erase(T, T, std::function<bool(T, T)>) [with T = inodeno_t; C = std::map]: assert(p->first <= start)",Venky Shankar,04/15/2024 10:23 AM,Correctness/Safety,v19.0.0,""
59685,rbd,Bug,Fix Under Review,Normal,"[RBD Mirror] `Mirror image status` reports ""up+stopping_replay"" state upon a force promote on secondary, after a disaster of primary",Prasanna Kumar Kalever,05/17/2023 03:27 PM,"","",""
59678,Infrastructure,Bug,Fix Under Review,Normal,rados/test_envlibrados_for_rocksdb.sh: Error: Unable to find a match: snappy-devel,Dan Mick,06/02/2023 06:38 PM,"","",""
59491,Ceph,Bug,Fix Under Review,Normal,OSD segfault when OSD primary-temp active and the CRUSH map changes,Laura Flores,04/08/2024 06:35 PM,OSD,"",""
59346,CephFS,Bug,Fix Under Review,Normal,"qa/workunits/fs/test_python.sh failed with ""AssertionError: DiskQuotaExceeded not raised by write""",Xiubo Li,04/08/2024 06:31 PM,"","",""
59344,CephFS,Bug,Fix Under Review,Normal,"qa: workunit test fs/quota/quota.sh failed with ""setfattr: .: Invalid argument""",Xiubo Li,09/19/2023 02:35 PM,"",v19.0.0,""
59242,crimson,Bug,Fix Under Review,Normal,[crimson] Pool compression does not take effect,Aishwarya Mathuria,03/20/2024 04:27 AM,"","",crimson
59197,CephFS,Feature,Fix Under Review,Normal,qa: mds_upgrade_sequence switch to merge fragment to filter the kclient,Xiubo Li,03/29/2023 06:10 AM,"","",""
59196,RADOS,Bug,Fix Under Review,Normal,ceph_test_lazy_omap_stats segfault while waiting for active+clean,Brad Hubbard,04/18/2024 12:09 PM,"","",""
59187,Dashboard,Feature,Fix Under Review,Normal,mgr/dashboard: rgw roles creation,Pere D�az Bou,03/28/2023 05:39 AM,Component - RGW,"",""
59162,Linux kernel client,Bug,Fix Under Review,Normal,kernel completes umount without waiting for mds close,Xiubo Li,04/18/2023 03:11 AM,"","",""
58973,Dashboard,Cleanup,Fix Under Review,Normal,mgr/dashboard: RGW 404 shouldn't trigger log exceptions,Ernesto Puerta,04/08/2024 06:33 PM,General - Back-end,v19.0.0,test-failure
58927,Dashboard,Cleanup,Fix Under Review,Normal,mgr/dashboard: replace ajsf with formly,"",03/09/2023 01:49 PM,"","",""
58852,rbd,Bug,Fix Under Review,Normal,[rbd-mirror] snapshot-based mirroring doesn't propagate discards,Nithya Balachandran,02/13/2024 11:09 AM,"","",""
58835,CephFS,Feature,Fix Under Review,Normal,mds: add an asok command to dump export states,Zhansong Gao,02/28/2023 12:24 PM,"","",""
58834,Linux kernel client,Bug,Fix Under Review,Normal,kclient: xfstests-dev generic/075 failed,Xiubo Li,03/07/2023 08:31 AM,"","",""
58646,bluestore,Bug,Fix Under Review,Normal,Data format for persisting alloc map needs redesign,"",02/13/2023 12:18 PM,"","",""
58645,CephFS,Bug,Fix Under Review,Normal,Unclear error when creating new subvolume when subvolumegroup has ceph.dir.subvolume attribute set to 1,Milind Changire,10/13/2023 05:40 AM,Correctness/Safety,v19.0.0,attributes
58630,sepia,Bug,Fix Under Review,Normal,Sepia Lab Access Request,adam kraitman,02/06/2023 10:26 AM,"","",""
58569,ceph-volume,Bug,Fix Under Review,Normal,Add the ability to configure options for ceph-volume to pass to cryptsetup,Guillaume Abrioux,01/29/2024 10:49 AM,"",v19.0.0,low-hanging-fruit
58523,rgw,Bug,Fix Under Review,Normal,"ubuntu 22.04: kmip task fails with ""Package 'python-dev' has no installation candidate""","",12/15/2023 02:47 PM,"","",qa kmip
58470,rgw,Backport,Fix Under Review,Normal,pacific: It is not possible to set empty tags on buckets and objects.,"",03/13/2023 04:16 PM,"",v18.0.0,""
58461,RADOS,Bug,Fix Under Review,Normal,osd/scrub: replica-response timeout is handled without locking the PG,Ronen Friedman,02/13/2023 03:59 PM,"","",""
58436,RADOS,Bug,Fix Under Review,Normal,ceph cluster log reporting log level in numeric format for the clog messages,"",03/26/2024 11:56 AM,Administration/Usability,"",""
58400,Ceph,Fix,Fix Under Review,Normal,Support numa set for bond vlan,"",01/10/2023 01:41 PM,"","",""
58353,Orchestrator,Bug,Fix Under Review,Normal,cephadm/ingress: default haproxy image not using 'LTS' release.,"",02/06/2023 09:21 AM,cephadm/services,v18.0.0,""
58310,rgw,Bug,Fix Under Review,Normal,"""radosgw-admin --help"" lose ""--api-name"" option for zonegroup create","",01/05/2023 03:13 PM,"","",radosgw-admin
58240,RADOS,Bug,Fix Under Review,Normal,osd/scrub: modifying osd_deep_scrub_stride while pg is doing deep scrub may cause inconsistent errors,"",12/21/2022 06:58 PM,Scrub/Repair,"",""
58136,rgw,Bug,Fix Under Review,Normal,usage trim has infinite loop problem,Casey Bodley,12/01/2022 03:07 PM,"","",rgw radosgw-admin
58135,Ceph,Fix,Fix Under Review,Normal,radosgw:Fix Statement repetition,"",12/01/2022 05:27 PM,"","",""
58126,Linux kernel client,Bug,Fix Under Review,Normal,kclient: WARNING: fs/crypto/keyring.c:242 fscrypt_destroy_keyring+0x7e/0xd0,Xiubo Li,10/27/2023 10:12 AM,"","",""
58120,Ceph,Bug,Fix Under Review,Normal,"watcher remains after ""rados watch"" is interrupted","",05/03/2023 10:07 PM,OSD,"",""
58108,Dashboard,Cleanup,Fix Under Review,Normal,mgr/dashboard: add an env variable to chose custom build folder,Nizamudeen  A,11/29/2022 04:53 AM,UI,"",""
58066,Orchestrator,Bug,Fix Under Review,Normal,config key for cephadm hosts doesn't have values for all network interfaces present in the host.,"",02/13/2023 11:31 AM,"","",v16.2.10
57978,Dashboard,Feature,Fix Under Review,Normal,mgr/dashboard: allow to get/update RBD image metadata via REST API,Mykola Golub,11/06/2022 02:27 PM,"","",""
57912,Dashboard,Bug,Fix Under Review,Normal,"mgr/dashboard: Dashboard creation of NFS exports with RGW backend fails: ""selected realm is not the default""",Francesco Torchia,10/21/2022 12:41 PM,Component - RGW,v18.0.0,""
57782,RADOS,Bug,Fix Under Review,Normal,[mon] high cpu usage by fn_monstore thread,"",03/18/2024 06:28 PM,"","",""
57757,RADOS,Bug,Fix Under Review,Normal,ECUtil: terminate called after throwing an instance of 'ceph::buffer::v15_2_0::end_of_buffer',Nitzan Mordechai,12/01/2022 12:27 PM,"","",""
57641,CephFS,Bug,Fix Under Review,Normal,Ceph FS fscrypt clones missing fscrypt metadata,"",09/20/2023 02:44 PM,Correctness/Safety,v19.0.0,""
57605,rbd,Bug,Fix Under Review,Normal,rbd/test_librbd_python.sh: cluster [WRN] pool 'test-librbd-smithi137-24673-7' is full (reached quota's max_bytes: 10 MiB),Christopher Hoffman,09/30/2022 01:37 PM,"","",""
57546,RADOS,Bug,Fix Under Review,Normal,"rados/thrash-erasure-code: wait_for_recovery timeout due to ""active+clean+remapped+laggy"" pgs",Aishwarya Mathuria,12/21/2022 10:16 PM,"","",""
57540,Ceph,Bug,Fix Under Review,Normal, FMT Cmake code does not work on Ubuntu Kinetic with system libfmt,"",10/03/2022 06:04 PM,"","",""
57292,bluestore,Bug,Fix Under Review,Normal,Failed to start OSD when upgrading from nautilus to pacific with bluestore_rocksdb_cf enabled,"",09/26/2022 08:46 AM,"","",""
57109,Ceph,Feature,Fix Under Review,Normal,windows: rbd-wnbd SCSI persistent reservations,Lucian Petrut,04/05/2023 12:06 PM,"","",""
57093,rgw,Bug,Fix Under Review,Normal,garbage in log line upon authentication failure w/ rgw_s3_auth_use_keystone enabled.,"",01/26/2023 03:26 PM,"","",""
57073,Ceph,Bug,Fix Under Review,Normal,install-deps.sh fails with 'Unable to find a match: centos-release-scl',"",08/10/2022 08:42 PM,"","",""
57071,CephFS,Bug,Fix Under Review,Normal,mds: consider mds_cap_revoke_eviction_timeout for get_late_revoking_clients(),Yongseok Oh,09/20/2023 02:45 PM,Performance/Resource Usage,v19.0.0,""
57061,RADOS,Bug,Fix Under Review,Normal,Use single cluster log level (mon_cluster_log_level) config to control verbosity of cluster logs while logging to external entities,Prashant D,03/27/2024 11:16 AM,"","",""
57059,Ceph,Bug,Fix Under Review,Normal,ceph mds dump tree - root inode is not in cache,"",10/09/2023 03:21 PM,"","",low-hanging-fruit
56992,rgw,Bug,Fix Under Review,Normal,rgw_op.cc:Deleting a non-existent object also generates a delete marker,J. Eric Ivancich,01/31/2023 06:30 PM,"",v18.0.0,""
56956,RADOS,Feature,Fix Under Review,Normal,osdc: Add objecter fastfail,Ronen Friedman,02/22/2024 05:21 PM,"","",""
56810,rgw,Bug,Fix Under Review,Normal,"crash: rgw_user::to_str(std::basic_string<char, std::char_traits<char>, std::allocator<char> >&) const",Daniel Gryniewicz,05/15/2023 02:27 AM,"","",""
56693,Linux kernel client,Bug,Fix Under Review,Normal,MDS changed truncate_seq with client caps still outstanding,Xiubo Li,09/06/2023 12:29 PM,"","",""
56675,mgr,Bug,Fix Under Review,Normal,mgr messenger policy not initialized properly,Xinying Song,09/08/2022 06:09 PM,ceph-mgr,"",""
56672,mgr,Bug,Fix Under Review,Normal,'ceph zabbix send' can block (mon) ceph commands and messages,Rafael Lopez,07/22/2022 04:33 PM,zabbix module,v18.0.0,""
56671,mgr,Bug,Fix Under Review,Normal,zabbix module does not process some config options correctly ,Rafael Lopez,07/22/2022 04:33 PM,zabbix module,v18.0.0,"mgr,zabbix"
56650,RADOS,Bug,Fix Under Review,Normal,ceph df reports invalid MAX AVAIL value for stretch mode crush rule,Prashant D,07/31/2023 06:26 PM,"","",""
56030,RADOS,Bug,Fix Under Review,Normal,frequently down and up a osd may cause recovery not in asynchronous,"",07/04/2022 09:39 PM,Peering,"",""
56011,CephFS,Bug,Fix Under Review,Normal,fs/thrash: snaptest-snap-rm-cmp.sh fails in mds5sum comparison,Xiubo Li,09/20/2023 02:47 PM,Correctness/Safety,v19.0.0,""
55902,Ceph,Bug,Fix Under Review,Normal,src/stop.sh: ceph-mds daeamons are not stopped,Michael Fritch,06/06/2022 10:32 PM,scripts,"",""
55812,rgw,Feature,Fix Under Review,Normal,Add Testcases for multisite sync policy,"",06/01/2022 06:56 AM,"","",""
55777,Orchestrator,Feature,Fix Under Review,Normal,Add server serial number information to cephadm gather-facts subcommand,Paul Cuzner,05/26/2022 11:09 PM,cephadm (binary),v18.0.0,""
55775,Ceph,Bug,Fix Under Review,Normal,`ceph-backport.sh` cannot determine upstream remote with excess forward slash chars,Michael Fritch,05/26/2022 06:42 PM,scripts,"",""
55772,CI,Bug,Fix Under Review,Normal,"ceph-pull-requests-arm64: 21x ""No matching package to install: xxxxx"" in CentOS 9",David Galloway,05/26/2022 04:50 PM,"","",""
55734,rgw,Bug,Fix Under Review,Normal,rgwlc: try harder to avoid lock starvation when storing new lifecycle policy,Matt Benjamin,06/09/2022 02:27 PM,"","",""
55708,RADOS,Bug,Fix Under Review,Normal,Reducing 2 Monitors Causes Stray Daemon ,Kamoltat (Junior) Sirivadhna,07/21/2022 01:18 PM,"","",""
55695,RADOS,Bug,Fix Under Review,Normal,Shutting down a monitor forces Paxos to restart and sometimes disregard subsequent commands,Kamoltat (Junior) Sirivadhna,12/09/2022 10:25 PM,"","",""
55693,RADOS,Feature,Fix Under Review,Normal,Limit the Health Detail MSG log size in cluster logs,Prashant D,07/04/2022 05:48 PM,"","",""
55673,Orchestrator,Bug,Fix Under Review,Normal,mgr/cephadm: Deploying a cluster with the Vagrantfile fails,Volker Theile,05/16/2022 12:58 PM,cephadm,v18.0.0,""
55670,RADOS,Bug,Fix Under Review,Normal,osdmaptool is not mapping child pgs to the target OSDs,dongdong tao,08/24/2022 12:14 AM,"",v18.0.0,""
55665,RADOS,Bug,Fix Under Review,Normal,osd: osd_fast_fail_on_connection_refused will cause the mon to continuously elect,"",07/13/2022 06:19 PM,"","",""
55640,rgw,Feature,Fix Under Review,Normal,make lua scripting optional,Moritz Roehrich,08/28/2022 01:13 PM,"","",lua
