#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
61845,Ceph,Bug,Pending Backport,Urgent,reef build fails on debian bookworm (and bullseye),"",09/25/2023 01:46 PM,build,"",backport_processed
8766,rgw,Bug,Resolved,High,multipart minimum size error should be EntityTooSmall,Luis Pabon,11/05/2014 01:23 PM,"","",""
8764,rgw,Documentation,Closed,Normal,multipart upload has a minimum size,"",01/10/2020 10:11 PM,"","",""
8763,rgw,Documentation,Closed,Normal,document multiregion bucket placement configuration,"",01/10/2020 10:10 PM,"","",""
8762,rgw,Bug,Closed,Normal,swift api support chart is out of date,"",02/27/2020 03:09 PM,"","",""
8761,rgw,Bug,Closed,Normal,s3 api support chart is out of date,"",02/27/2020 03:09 PM,"","",""
8413,rbd,Bug,Rejected,Normal,test_librbd_fsx: krbd size check races with disk size revalidation,"",05/21/2014 07:11 PM,"","",""
8194,rgw,Bug,Resolved,High,rgw: test_region_copy_object fails with erasure coding,Yehuda Sadeh,05/06/2014 09:08 AM,"","",""
8189,Ceph,Feature,New,Normal,ceph: display tier relationships visually,Chang Liu,03/01/2018 08:31 AM,ceph cli,"",""
8188,Ceph,Feature,Resolved,Normal,librados: interface to inspect pool properties,Josh Durgin,10/01/2014 09:52 AM,librados,"",""
8187,rbd,Bug,Resolved,High,librbd: list_children() reports duplicates with cache pools,Josh Durgin,10/01/2014 01:41 PM,"","",""
8168,Ceph,Bug,Resolved,Urgent,osd: rbd_test.test_diff_iterate fails with a cache pool,Samuel Just,04/23/2014 04:05 PM,OSD,"",""
8099,Ceph,Bug,Duplicate,Urgent,LibRBD.DiffIterateStress failure - extra extent in diff,"",05/01/2014 12:17 PM,OSD,"",""
8048,Ceph,Bug,Resolved,Urgent,osd/ReplicatedPG: FAILED assert(!parent->get_log().get_missing().is_missing(soid)),"",04/19/2014 06:50 PM,OSD,"",""
7960,devops,Feature,Resolved,Normal,backport rpm creation of /usr/lib64/qemu/librbd.so.1 symlink to dumpling,Josh Durgin,04/29/2014 09:13 AM,"","",""
7895,rbd,Feature,Resolved,Normal,"krbd: test cloning, discard, plus regular I/O via fsx",Ilya Dryomov,05/12/2014 05:19 AM,"",v0.81,""
7882,teuthology,Feature,Resolved,Normal,Use different versions of qemu-iotests when testing different versions of qemu,"",04/23/2014 01:50 PM,"",sprint5,""
7837,rgw,Bug,Resolved,Urgent,s3tests test_object_metadata_replaced_on_put fails on an erasure coded pool,Samuel Just,03/28/2014 04:00 PM,"","",""
7825,teuthology,Bug,Resolved,Urgent,qemu task does not work on ubuntu trusty,"",04/14/2014 04:14 PM,"","",""
7639,teuthology,Bug,Resolved,Normal,parallel and sequential tasks should accept lists with bare task names as configuration,"",03/06/2014 05:03 PM,"","",""
7546,teuthology,Feature,Resolved,Normal,test qemu with rbd on rhel7,Sandon Van Ness,04/02/2014 10:46 AM,"",sprint3,""
7545,Ceph,Bug,Duplicate,Urgent,rados: notify was not recieved in ceph_test_rados_watch_notify with thrashing on emperor,"",03/11/2014 01:11 PM,qa,"",""
7538,Ceph,Bug,Resolved,Urgent,librados: rados ls crashes on firefly due to segfault in ObjectIterator::operator=,Josh Durgin,03/02/2014 12:55 PM,librados,"",""
7466,rbd,Bug,Resolved,Urgent,rbd: timeout error not exposed in python bindings,Josh Durgin,02/18/2014 02:30 PM,"","",""
7465,rbd,Bug,Can't reproduce,Urgent,krbd: size of disk read or set incorrectly,Ilya Dryomov,03/14/2014 09:59 AM,"","",""
7460,RADOS,Bug,New,Normal,librados: no test for c api's global ops flags,"",06/11/2017 06:51 PM,Correctness/Safety,"",""
7422,CephFS,Bug,Resolved,Normal,"client/barrier.h uses boost's interval set library, which is not available on centos 6 or debian wheezy","",07/13/2016 12:58 AM,"","",""
7386,RADOS,Documentation,Won't Fix,Normal,librados: document rados_osd_op_timeout and rados_mon_op_timeout options,"",10/10/2021 07:02 PM,"","",""
7293,devops,Feature,Resolved,Urgent,packaging: enable qemu to find librbd on rhev or rhel-osp,Sandon Van Ness,03/05/2014 04:30 PM,"",sprint3,""
7262,Ceph,Bug,Resolved,Normal,ceph-disk-activate: custom mount options aren't handled correctly for non-default-named clusters,"",04/12/2017 04:14 PM,"","",""
7258,Ceph,Bug,Resolved,Urgent,ceph-disk: many calls do not work if command is not in PATH,Josh Durgin,01/30/2014 09:16 AM,"","",""
7250,Ceph,Bug,Resolved,High,osd: string xattr comparison can have undefined behavior,Josh Durgin,02/21/2014 02:28 PM,OSD,"",""
7249,Ceph,Bug,Resolved,Normal,osd: int xattr comparison is endian-dependent,Josh Durgin,02/10/2015 09:58 PM,"","",""
7196,Ceph,Feature,New,Normal,"qa: test encoding semantics, not just being able to decode/encode different versions",Josh Durgin,01/21/2014 12:20 PM,"","",""
7195,Ceph,Feature,Resolved,Normal,librados: complete C write object operation bindings,Josh Durgin,01/05/2015 03:11 PM,librados,"",""
7194,Ceph,Feature,Resolved,Normal,librados: omap in the c api,Josh Durgin,01/05/2015 03:10 PM,librados,"",""
7193,Ceph,Feature,Resolved,Normal,librados: object operation bindings for reads,Josh Durgin,01/05/2015 03:09 PM,librados,"",""
7165,rbd,Bug,Resolved,Urgent,high ping latency in vm using rbd writeback cache in qemu 1.7 with async flush,Josh Durgin,04/14/2014 11:28 AM,"","",""
7083,rgw,Bug,Resolved,Urgent,rgw: public-read acl test failing on master,"",01/10/2014 09:44 AM,"","",""
7004,devops,Bug,Rejected,Normal,qemu: rhel and centos qemu packages should depend on librbd,"",05/06/2014 01:45 PM,"","",""
6977,Ceph,Fix,Resolved,Normal,objecter: ENOSPC returned by pool quota will cause IO errors for non-cached rbd images,"",06/07/2017 01:45 PM,"","",""
6944,Ceph,Bug,Resolved,Normal,objecter: localized read for missing objects polls replicas instead of waiting for primary,"",02/10/2015 10:02 PM,Objecter,"",""
6938,Ceph,Bug,Resolved,Urgent,client full handling races with OSDs having newer maps,Josh Durgin,12/16/2013 09:28 AM,"","",""
6926,rbd,Bug,Resolved,Normal,rbd: diff output includes previously non-existent objects as zeroed extents,Adam Crume,10/07/2014 09:54 AM,"","",""
6899,rgw,Bug,Resolved,Urgent,"rgw: delete bucket on secondary zone returns success, but bucket is not deleted",Yehuda Sadeh,12/19/2013 09:26 AM,"","",""
6892,rgw,Fix,Resolved,Normal,rgw: ignore empty owner in set acl api,"",05/08/2014 12:54 PM,"","",""
6877,rgw,Feature,Closed,Normal,"tool to trim metadata, data, and bucket index logs",Alfredo Deza,01/23/2018 03:19 PM,"","",""
6799,rgw,Feature,Closed,Normal,rgw: test keystone integration on RHEL,"",04/09/2016 06:12 PM,"","",""
6798,teuthology,Feature,Resolved,Normal,test rbd openstack integration on RHEL,Josh Durgin,01/31/2014 11:22 AM,"",v0.77,""
6795,Ceph,Bug,Resolved,High,osd: 'tell bench' write size argument is ignored,Josh Durgin,11/20/2013 07:16 PM,OSD,"",""
6725,Ceph,Bug,Resolved,High,objecter: kick_requests() resends ops that should be paused,Josh Durgin,12/30/2013 10:40 AM,Objecter,"",""
6678,rgw,Feature,Resolved,High,rgw: reject writes to secondary zones,Yehuda Sadeh,04/08/2014 12:04 PM,"","",""
6628,rbd,Bug,Resolved,High,krbd: BUG during ceph_osdc_stop() sometimes when rbd_add() fails,Ilya Dryomov,07/08/2014 09:51 AM,"","",""
6626,rbd,Feature,Resolved,Normal,openstack: cinder: allow users to delete snapshots that have clones,"",07/27/2016 12:22 PM,"","",""
6618,devops,Feature,Rejected,High,gitbuilder: run 'make check' before building debs and rpms,"",04/26/2018 06:31 PM,"","",""
6616,rgw,Fix,Resolved,Urgent,radosgw: system users are not handled well by read_policy(),Josh Durgin,11/07/2013 09:35 AM,"","",""
6615,rgw,Fix,Resolved,Urgent,radosgw: data log list admin api does not include any markers,Josh Durgin,11/07/2013 09:41 AM,"","",""
6604,rgw,Bug,Resolved,Urgent,radosgw-agent: opstate tracking error,Josh Durgin,11/07/2013 09:40 AM,"","",""
6576,rbd,Bug,Resolved,High,librbd: test_librbd_fsx segfaults on start up on 32-bit arm,Sage Weil,10/23/2013 11:23 PM,"","",""
6575,Ceph,Bug,Can't reproduce,High,messenger: failed assert(pipes.count(p)) in reaper,Sage Weil,02/21/2014 02:37 PM,"","",""
6548,rbd,Bug,Resolved,High,tgt: Kernel panic putting zpool on iSCSI LUN using bs_rbd,"",01/09/2014 02:03 PM,"","",""
6525,rgw,Documentation,Closed,Normal,radosgw: update radosgw-admin man page,"",01/10/2020 10:37 AM,"","",""
6340,rgw,Bug,Resolved,High,rgw: segfault in copy_obj,Yehuda Sadeh,09/19/2013 01:06 PM,"","",""
6265,rbd,Bug,Resolved,Normal,"krbd: blockdev --setr{o,w} claims success but has no effect",Josh Durgin,10/15/2013 02:58 PM,"","",""
6264,rbd,Feature,Resolved,Normal,rbd: expose all options available to rbd map,Ilya Dryomov,12/27/2013 12:42 PM,"",v0.76,""
6129,rbd,Bug,Resolved,High,krbd: build broken when CEPH_FSCACHE disabled,Sage Weil,08/29/2013 09:38 AM,"","",""
6079,rbd,Fix,Resolved,Urgent,libceph: osd_client does not handle PAUSERD or PAUSEWR or FULL flags in osdmap,Josh Durgin,12/20/2013 09:49 AM,"",v0.74,""
5977,rbd,Bug,Resolved,Normal,librbd: python bindings need docstrings to show up in online docs,Jason Dillaman,10/14/2014 10:30 AM,"","",""
5970,Ceph,Bug,Resolved,Immediate,librados: python bindings Rados() backwards compatiblity issue with 0.67.0,Josh Durgin,08/14/2013 04:27 PM,librados,"",""
5969,teuthology,Feature,New,Normal,qa: add librados python bindings test with similar usage to the openstack glance and cinder rbd drivers,"",08/14/2013 04:31 PM,"","",""
5938,rbd,Feature,Rejected,Normal,openstack: nova: allow live-migration without detach/reattach for rbd,"",09/27/2013 01:11 PM,"","",""
5929,devops,Bug,Resolved,High,debian: python-ceph should depend on libcephfs1,Sandon Van Ness,09/16/2014 10:00 AM,"","",""
5795,sepia,Bug,Resolved,Normal,mira060 bad sda,Sandon Van Ness,08/14/2013 12:07 PM,"","",""
5775,devops,Feature,Resolved,Normal,create qemu rbd package for rhel 6.5 - qemu-rbd,"",12/09/2013 08:05 AM,"",v0.74,""
5774,rbd,Feature,Resolved,Normal,test libvirt + qemu on rhel,"",08/16/2013 01:27 PM,"",v0.68,""
5760,rbd,Bug,Resolved,High,libceph: osdc_build_request(): BUG_ON(p > msg->front.iov_base + msg->front.iov_len);,Josh Durgin,09/19/2013 01:26 AM,"","",""
5716,rgw,Bug,Resolved,High,radosgw-admin: does not validate pool name when creating region,Yehuda Sadeh,10/15/2013 05:12 PM,"","",""
5668,rbd,Bug,Resolved,Normal,librbd: flush perfcounter unused,"",10/21/2013 03:17 PM,"","",""
5480,rbd,Bug,Can't reproduce,Normal,libceph: unexpected old state in con_sock_state_change,"",07/29/2014 09:22 AM,"","",""
5465,rbd,Feature,Resolved,Normal,openstack: cinder: support resize with rbd,Josh Durgin,07/31/2013 02:15 PM,"","",""
5464,rbd,Bug,Resolved,Urgent,krbd: modifying mapped image also modifies snapshot,Josh Durgin,07/23/2013 05:16 PM,"","",""
5335,rbd,Feature,New,Normal,qa: test that kernel rbd and librbd can read images written by each other,"",08/16/2013 01:29 PM,"","",""
5275,rbd,Feature,Resolved,Normal,openstack: port always_use_volumes option to grizzly,Josh Durgin,08/30/2013 03:17 PM,"",v0.68 - continued,""
5252,Ceph,Bug,Resolved,Urgent,osd: EINVAL from truncate causes osd to crash,David Zafman,06/14/2013 10:18 AM,OSD,"",""
5212,rbd,Documentation,Closed,Normal,doc: link to recommended kernel version from pages that describe using kernel clients,John Wilkins,01/14/2020 08:42 AM,"","",""
5168,rbd,Feature,Resolved,Normal,openstack: cinder: rbd as a backup target,"",07/31/2013 02:17 PM,"","",""
5167,rbd,Feature,Resolved,Normal,openstack: cinder: differential backups,"",07/31/2013 02:17 PM,"","",""
5067,rbd,Feature,Resolved,High,librbd: configuration options to override default image creation parameters,Sage Weil,05/21/2013 11:19 AM,"",v0.64,""
5035,Ceph,Feature,Resolved,Normal,rados: smarter localized reads,Sage Weil,10/02/2014 05:15 PM,"","",""
5009,rbd,Documentation,Resolved,Normal,doc: explain how to get qemu packages for each distro,John Wilkins,10/18/2013 11:40 AM,"",v0.71-rc1,""
5006,rbd,Documentation,Resolved,Urgent,doc: openstack configuration changes for havana,John Wilkins,11/22/2013 01:20 PM,"",v0.73,""
5005,rbd,Feature,Resolved,High,cinder: switch rbd driver to use librbd instead of the cli tool,Josh Durgin,06/07/2013 01:29 PM,"",v0.64,""
5004,rbd,Feature,Resolved,High,cinder: make rbd configuration easier to use,Josh Durgin,06/07/2013 01:28 PM,"",v0.64,""
5003,rbd,Feature,Rejected,High,cinder/nova: don't require ceph.conf on a compute host / support multiple clusters,Josh Durgin,11/10/2015 04:55 PM,"",v0.64,""
4838,rbd,Feature,New,Normal,rbd-fuse: use the low level fuse interface,"",12/05/2019 09:34 PM,"","",""
4827,rbd,Bug,Resolved,Urgent,librbd: use after free of ceph context or something in it,Josh Durgin,04/30/2013 01:48 PM,"",v0.61 - Cuttlefish,""
4725,devops,Bug,Resolved,Urgent,ceph package build-depends are incomplete for Ubuntu 12.04 at least,"",04/18/2013 08:34 AM,"","",""
4724,rbd,Feature,Resolved,Normal,krbd: handle layered I/O correctly when the child has been resized,Alex Elder,04/22/2013 04:53 PM,"",v0.62a,""
4710,rbd,Bug,Resolved,Urgent,rbd: STRIPINGV2 feature specified by default for format 2 images,Sage Weil,04/22/2013 01:40 PM,"",v0.61 - Cuttlefish,""
4709,rbd,Feature,Resolved,Normal,krbd: support stripingv2 images that don't require I/O path changes,Alex Elder,04/22/2013 05:06 PM,"","",""
4690,Linux kernel client,Feature,New,Normal,krbd: support arbitrary length responses to class operations,"",01/20/2017 10:41 AM,libceph,"",""
4684,rbd,Bug,Resolved,Urgent,qa: test_formatted_output needs updating for progress going to stderr,Josh Durgin,04/10/2013 11:15 AM,"",v0.61 - Cuttlefish,""
4683,rbd,Bug,Resolved,Urgent,librbd: diff_iterate test failures,Josh Durgin,04/16/2013 04:35 PM,"",v0.61 - Cuttlefish,""
4665,rbd,Bug,Resolved,Urgent,librbd: read_iterate() can overflow its return value,Sage Weil,04/23/2013 04:12 PM,"",v0.61 - Cuttlefish,""
4609,rgw,Bug,Resolved,Normal,ceph_test_cors build when --without-radosgw configured,Josh Durgin,04/01/2013 03:00 PM,"","",""
4581,rbd,Bug,Resolved,Normal,qemu: use asychronous flush,Josh Durgin,04/12/2013 07:00 PM,"","",""
4551,rbd,Bug,Resolved,Urgent,librbd: rollback broken for clones,Josh Durgin,04/23/2013 12:06 PM,"",v0.61 - Cuttlefish,""
4531,rbd,Bug,Resolved,Urgent,"ObjectCacher: read waiters for parent data during copyup get reordered, causing the write order assert to fail",Josh Durgin,04/23/2013 12:05 PM,"",v0.61 - Cuttlefish,""
4516,Ceph,Feature,New,Normal,"qa: add test to compile a simple program against librados, librbd, and libcephfs","",03/21/2013 11:49 AM,qa,"",""
4515,devops,Feature,Duplicate,Normal,packaging: create qemu packages with rbd enabled for centos 6,"",06/07/2013 03:35 PM,"","",""
4514,Ceph,Feature,Closed,Normal,packaging: set up git repo with ceph spec file for centos 6,"",12/06/2019 10:10 AM,"","",Packaging
4512,Ceph,Bug,Closed,Urgent,librados: inaccessible headers referenced from librado.h[pp],Josh Durgin,03/21/2013 04:36 PM,librados,"",""
4471,Ceph,Bug,Resolved,High,osd: pool name for each pg not updated in memory after pool rename,David Zafman,03/28/2013 02:50 PM,OSD,"",""
4433,RADOS,Feature,New,Normal,osd: allow reads to progress in parallel within a pg and on the same object,"",02/05/2018 07:51 PM,"","",""
4364,rbd,Bug,Resolved,Urgent,ObjectCacher: inconsistency after flatten,Josh Durgin,04/23/2013 12:05 PM,"","",""
4352,rbd,Bug,Resolved,Normal,librbd: increased memory usage on bobtail vs argonaut (and with no caching),Josh Durgin,03/11/2013 12:27 PM,"","",""
4269,RADOS,Tasks,New,Normal,qa: test pool rename,"",02/05/2018 07:52 PM,"","",""
4146,Ceph,Documentation,Resolved,Normal,cephfs quickstart: clarify mounting on same node,John Wilkins,02/25/2013 08:23 AM,"","",""
4122,Ceph,Bug,Resolved,High,osd: possible corruption of osd caps,Josh Durgin,02/14/2013 03:41 PM,OSD,"",""
4100,rbd,Bug,Resolved,High,"rbd: unprotecting a snapshot in the ""UNPROTECTING"" state fails with EINVAL",Josh Durgin,02/12/2013 05:34 PM,"","",""
4095,rbd,Feature,Rejected,Normal,rbd: 2-phase commit for snapshot creation,"",01/06/2015 09:20 AM,"","",""
4092,rbd,Subtask,Resolved,Normal,rbd: re-read header when watch is re-established,Jason Dillaman,01/26/2015 05:59 PM,"","",""
4091,rbd,Subtask,Resolved,Normal,ObjectCacher: optionally make readx/writex calls never block,Josh Durgin,03/29/2013 01:34 PM,"","",""
4090,rbd,Subtask,New,Normal,rbd: investigate sources of client-side latency,"",02/11/2013 12:41 PM,"","",""
4089,rbd,Feature,Closed,Normal,rbd: improve small I/O performance,"",05/12/2015 04:12 PM,"","",""
4088,rbd,Feature,Resolved,Normal,rbd: optionally copy-on-read instead of copy-on-write,"",01/24/2015 12:30 AM,"",v0.93 - Last Hammer Sprint,""
4087,rbd,Feature,Resolved,Normal,rbd: bitmaps for tracking object existence,Jason Dillaman,02/02/2015 03:28 PM,"",v0.93 - Last Hammer Sprint,""
4086,rbd,Feature,Resolved,Normal,rbd: rate-limiting,"",12/15/2017 01:27 AM,"","",""
4085,rbd,Feature,New,Normal,qemu-rbd: allow storing snapshot of ram associated with snapshot of disk,"",12/05/2019 09:34 PM,"","",""
4084,rbd,Feature,Resolved,Normal,rbd: incremental backups,Sage Weil,04/01/2013 11:26 AM,"",v0.61 - Cuttlefish,""
4083,rbd,Feature,New,Normal,rbd-fuse: expose snapshots (and maybe other pools),"",12/05/2019 09:34 PM,"","",""
4082,rbd,Feature,Rejected,Normal,rbd-fuse: improve performance,"",02/10/2022 07:41 PM,"","",""
4081,rbd,Feature,New,Normal,"rbd-fuse: improve usage, make consistent with other ceph tools","",12/05/2019 09:34 PM,"","",""
4059,Ceph,Bug,Duplicate,High,osd: ENOTEMPTY unhandled for remove op,"",02/11/2013 09:36 AM,OSD,"",""
3975,rbd,Bug,Rejected,Normal,librbd: xfstests 008 failed inside qemu,"",01/31/2013 02:21 PM,"","",""
3930,Ceph,Bug,Resolved,High,ceph.spec: udev rule for rbd not in rpms,"",01/29/2013 09:38 AM,"","",""
3899,Ceph,Bug,Won't Fix,Normal,osd: failed to decode object_info_t,"",08/23/2013 02:46 PM,OSD,"",""
3871,rbd,Bug,Resolved,Normal,krbd: initial header read may be out of date,Alex Elder,05/02/2013 06:11 AM,"","",""
3838,rbd,Feature,New,Normal,krbd: use common functions for striping calculations,"",01/17/2013 09:50 AM,"","",""
3837,Linux kernel client,Feature,Resolved,Normal,krbd: support format 2 striping,Ilya Dryomov,04/11/2018 08:39 AM,rbd,sprint2,""
3817,rbd,Feature,Resolved,Normal,librbd: make cache write-through until a flush is encountered,"",03/19/2013 11:43 AM,"",v0.60,""
3698,Ceph,Bug,Resolved,Urgent,filestore: ENOENT on clone,Samuel Just,01/05/2013 09:03 AM,OSD,"",""
3696,CephFS,Bug,Resolved,High,mds: FAILED assert(session_map.count(s->inst.name) == 0),Sage Weil,07/13/2016 05:51 AM,"","",""
3694,Ceph,Documentation,Closed,Normal,doc: how to use the admin socket interface,John Wilkins,01/10/2020 10:30 AM,"","",""
3672,CephFS,Documentation,Resolved,Normal,doc: how to mount ceph-fuse from fstab,John Wilkins,09/20/2016 11:05 AM,"","",""
3665,rbd,Fix,Resolved,High,librbd: deadlock during flatten,Sage Weil,02/22/2013 02:24 PM,"",v0.59,""
3654,rbd,Bug,Resolved,High,libvirt: colons in ipv6 monitor addresses are not escaped when sent to qemu,Josh Durgin,01/25/2013 09:52 AM,"","",""
3644,Ceph,Bug,Resolved,Normal,ObjectCacher: discard_set ignores waiters,"",06/18/2013 01:23 PM,"","",""
3642,rbd,Bug,Resolved,Normal,"librbd: watch is sent with assert version, which fails on resends",Josh Durgin,01/04/2013 02:38 PM,"","",""
3611,rbd,Bug,Resolved,Urgent,rbd.py: segfault with many snapshots,Josh Durgin,12/19/2012 11:47 AM,"","",""
3603,Ceph,Bug,Resolved,Urgent,osd/msgr: mutex assert failure in try_get_pipe,Samuel Just,12/15/2012 09:00 AM,"","",""
3600,rbd,Bug,Duplicate,High,rbd: assert in objectcacher destructor after flatten,Josh Durgin,03/13/2013 11:37 AM,"","",""
3589,rbd,Bug,Resolved,High,rbd.py should check for method existence before calling new methods,Josh Durgin,12/14/2012 04:07 PM,"","",""
3564,Ceph,Documentation,Resolved,High,doc: many broken links since rearrangement,John Wilkins,12/20/2012 11:41 AM,"","",""
3493,rbd,Bug,Resolved,Normal,libvirt: storage pool does not work with cephx disabled,Wido den Hollander,07/16/2013 09:41 AM,"","",""
3478,rbd,Bug,Closed,Normal,rbd: copy destination pool is assumed to be source pool,Dan Mick,11/28/2012 03:22 PM,"","",""
3464,Ceph,Documentation,Resolved,High,doc: requirements for monitors to form a quorum are wrong,John Wilkins,11/08/2012 12:01 PM,"","",""
3447,RADOS,Documentation,Closed,Normal,doc: how to recover from a failed journal device,John Wilkins,01/14/2020 08:37 AM,"","",""
3446,rbd,Bug,Resolved,High,Objecter: leaks ObjectOperation::C_ObjectOperation_stat,"",11/14/2012 04:57 PM,"","",""
3445,rbd,Bug,Resolved,High,ObjectCacher: extra memory leaks with caching enabled in wip-rbd-read,"",11/13/2012 03:02 PM,"","",""
3429,Ceph,Bug,Resolved,Normal,osd: failed assert(oe.soid.snap != ((__u64)(-2))),"",04/01/2013 03:22 PM,OSD,"",""
3419,rbd,Feature,Resolved,Normal,krbd: copy-up on write to clone,"",04/22/2013 12:46 PM,"",v0.62b,""
3418,rbd,Feature,Resolved,Normal,krbd: write path (layering),"",04/20/2013 10:32 AM,"",v0.62b,""
3417,rbd,Feature,Duplicate,Normal,krbd: read path (layering),"",03/29/2013 11:44 AM,"","",""
3416,rbd,Feature,Resolved,Normal,krbd: open parent on open,"",03/29/2013 11:46 AM,"","",""
3403,Ceph,Feature,Resolved,Normal,librados: expose a list of watchers on an object,David Zafman,02/25/2013 05:03 PM,librados,v0.59,""
3387,rbd,Subtask,Rejected,Normal,librbd: expose changed objects since a given snapshot,"",03/15/2013 11:47 AM,"",v0.61 - Cuttlefish,""
3291,Linux kernel client,Bug,Resolved,Urgent,rbd: BUG in bio from rbd_rq_fn,Alex Elder,10/29/2012 10:16 PM,rbd,"",""
3290,Ceph,Bug,Resolved,High,libceph: unable to handle osdmap,Sage Weil,11/30/2012 11:49 AM,OSD,"",""
3288,Ceph,Feature,Resolved,Normal,docs: document the chooseleaf command in crush,"",10/02/2014 05:13 PM,"","",""
3280,rbd,Feature,Resolved,Normal,fsx: test flatten when cloning,"",11/24/2012 09:24 AM,"",v0.55d,""
3268,Ceph,Bug,Rejected,Normal,osd: localize reads handling is incorrect,Noah Watkins,08/23/2013 02:46 PM,OSD,"",""
3241,Ceph,Feature,Resolved,Normal,"qa: integration tests for mon, osd, and mds caps","",09/24/2014 02:42 AM,qa,"",""
3233,Ceph,Bug,Resolved,Normal,osd: caps in master are incompatible with argonaut caps,Josh Durgin,10/17/2012 12:04 PM,OSD,"",""
3228,Ceph,Bug,Resolved,Urgent,osd: capspec parsing is broken,Josh Durgin,09/27/2012 04:55 PM,OSD,v0.54a,""
3227,Ceph,Bug,Resolved,Normal,mon: usage for 'ceph auth' is outdated,"",09/27/2012 02:15 PM,"","",""
3226,Ceph,Bug,Resolved,Urgent,osd: invalid capability string can allow arbitrary access,Josh Durgin,09/27/2012 04:55 PM,OSD,v0.54a,""
3215,Ceph,Feature,Resolved,Normal,qa: fix up system tests and add them to regression suite,"",10/21/2012 09:03 AM,qa,v0.55a,bobtail
3171,rbd,Documentation,Resolved,Normal,doc: how to setup OpenStack (Glance and Cinder|Nova) to use rbd cloning,Josh Durgin,10/19/2012 04:56 PM,"","",""
3170,rbd,Documentation,Closed,Normal,doc: document image locking,John Wilkins,01/10/2020 10:28 AM,"","",""
3167,Ceph,Feature,Resolved,Normal,auth: separate read/write capabilities for classes,Josh Durgin,10/15/2012 02:15 PM,OSD,v0.54b,""
3151,rbd,Bug,Resolved,High,krbd: possible circular locking dependency (sysfs_lock and ctl_mutex) (testing branch),Alex Elder,09/20/2012 08:04 AM,"","",""
3133,rbd,Bug,Duplicate,Normal,perfcounters: sigfpe when rbd caching is enabled,"",12/05/2012 05:52 PM,"","",""
2958,rbd,Bug,Resolved,Normal,librbd: discard can return -ENOENT,"",08/17/2012 04:09 PM,"","",""
2952,rbd,Feature,Resolved,High,librbd: use generic rados locking class,Josh Durgin,09/18/2012 04:42 PM,"",v0.53b,""
2951,rbd,Feature,Resolved,High,cls_rbd: remove locking methods,Josh Durgin,09/18/2012 04:43 PM,"",v0.53b,""
2950,rbd,Bug,Resolved,High,ObjectCacher: leaks memory,"",08/15/2012 06:33 PM,"","",""
2948,rbd,Bug,Resolved,High,rbd: fails to close image on error,Dan Mick,08/23/2012 01:16 PM,"","",""
2913,Ceph,Bug,Resolved,Normal,monclient: asserts when no monitor addresses found due to dns failure,Josh Durgin,08/10/2012 10:38 AM,common,"",""
2895,Ceph,Bug,Resolved,Normal,cli: non-existent command returns confusing error message,Dan Mick,07/12/2013 09:29 PM,"","",""
2894,Ceph,Feature,Resolved,Normal,cli: help command for ceph subsystems,"",10/02/2014 05:12 PM,"","",""
2848,Ceph,Bug,Won't Fix,Normal,"OSDMap: pool_id is 64-bit, but pool_max is 32-bit","",10/07/2014 01:42 PM,OSDMap,"",""
2847,Linux kernel client,Cleanup,Resolved,Normal,libceph: osdmap definition is out of date,"",02/24/2014 04:15 PM,libceph,"",""
2777,rbd,Bug,Resolved,Normal,qemu: report discard support,"",08/14/2012 01:58 PM,"","",""
2768,Ceph,Feature,Resolved,Normal,teuthology: make workunit task work on different branch/sha1 etc,"",08/14/2012 11:42 AM,teuthology,"",""
2759,Linux kernel client,Bug,Resolved,High,libceph: crush tree algorithm is not understood,Ilya Dryomov,06/30/2015 08:33 PM,libceph,"",""
2724,rbd,Feature,Resolved,High,rbd: add protect/unprotect command,"",08/27/2012 11:16 AM,"",v0.52a,CY2012
2723,rbd,Feature,Resolved,Normal,librbd: protect/unprotect as appropiate during cloning,Josh Durgin,08/16/2012 04:43 PM,"",v0.51,""
2722,rbd,Feature,Resolved,Normal,cls_rbd: add class methods to get/set protected status,Josh Durgin,08/16/2012 04:43 PM,"",v0.51,""
2720,rbd,Feature,Resolved,High,rbd: add children command,Dan Mick,08/30/2012 05:00 PM,"",v0.53a,CY2012
2719,rbd,Feature,Resolved,Normal,librbd: provide functions for listing parents and their children,Josh Durgin,08/30/2012 05:00 PM,"",v0.53a,""
2718,rbd,Feature,Resolved,Normal,librbd: map parent -> child in a per-pool rbd_children object when cloning,Dan Mick,08/27/2012 11:16 AM,"",v0.51,""
2717,rbd,Feature,Resolved,Normal,cls_rbd: add methods for maintaining mapping from parent to child images,Dan Mick,08/27/2012 11:15 AM,"",v0.51,""
2686,rbd,Feature,Resolved,High,rbd: let users specify a usage for shared locks,Josh Durgin,09/18/2012 04:42 PM,"",v0.53b,CY2012
2677,rbd,Bug,Resolved,Urgent,librbd: create does not clean up well,Josh Durgin,12/07/2012 03:58 PM,"",v0.50,""
2660,rbd,Feature,New,Normal,qa: test resizing an rbd image while a vm has it open,"",06/29/2012 11:48 AM,"","",""
2657,CephFS,Bug,Resolved,Normal,kclient: direct io write larger than 8MiB fails,"",04/01/2013 01:23 PM,"","",""
2644,rbd,Feature,Rejected,High,qa: gitbuilder for qemu,"",08/26/2014 09:34 AM,"","",CY2012
