#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
47899,RADOS,Backport,Resolved,Normal,nautilus: mon stat prints plain text with -f json,Nathan Cutler,12/17/2020 05:39 PM,"",v14.2.17,""
47898,RADOS,Backport,Resolved,Normal,octopus: mon stat prints plain text with -f json,Nathan Cutler,12/03/2020 04:07 PM,"",v15.2.8,""
47897,rgw,Backport,Resolved,Normal,"nautilus: rgw: orphan list teuthology test uses `dnf`, which may not always be available",Nathan Cutler,11/04/2020 09:23 AM,"",v14.2.14,""
47896,rgw,Backport,Resolved,Normal,"octopus: rgw: orphan list teuthology test uses `dnf`, which may not always be available",Nathan Cutler,12/03/2020 04:07 PM,"",v15.2.8,""
47895,bluestore,Backport,Rejected,Normal,mimic: Compressed blobs lack checksums,"",01/27/2021 07:57 PM,"","",""
47894,bluestore,Backport,Resolved,Normal,nautilus: Compressed blobs lack checksums,Nathan Cutler,11/05/2020 07:59 PM,"",v14.2.14,""
47893,bluestore,Backport,Rejected,Normal,luminous: Compressed blobs lack checksums,"",01/27/2021 07:27 PM,"","",""
47892,bluestore,Backport,Resolved,Normal,octopus: Compressed blobs lack checksums,Nathan Cutler,12/17/2020 05:36 PM,"",v15.2.9,""
47891,CephFS,Backport,Resolved,Normal,octopus: mgr/nfs: Pseudo path prints wrong error message ,Nathan Cutler,12/03/2020 04:07 PM,"",v15.2.8,""
47890,rbd,Backport,Resolved,Normal,nautilus: [object-map] ignore missing object map on disable request,Nathan Cutler,11/04/2020 09:23 AM,"",v14.2.14,""
47889,rbd,Backport,Resolved,Normal,octopus: [object-map] ignore missing object map on disable request,Nathan Cutler,12/03/2020 04:07 PM,"",v15.2.8,""
47888,rbd,Backport,Resolved,Normal,octopus: [librbd] update AioCompletion return value before evaluating pending count,Nathan Cutler,12/03/2020 04:07 PM,"",v15.2.8,""
47887,rbd,Backport,Rejected,Normal,nautilus: [journal] object recorder can race while lock is temporarily release for callbacks,Mykola Golub,02/13/2022 01:59 PM,"","",""
47886,rbd,Backport,Resolved,Normal,octopus: [journal] object recorder can race while lock is temporarily release for callbacks,Nathan Cutler,12/03/2020 04:07 PM,"",v15.2.8,""
47878,Ceph,Backport,Resolved,Normal,nautilus: build-integration-branch merges newer PRs first,Nathan Cutler,12/17/2020 05:39 PM,"",v14.2.17,""
47877,CephFS,Backport,Resolved,Normal,octopus: Create NFS Ganesha Cluster instructions are misleading,Nathan Cutler,12/03/2020 04:07 PM,"",v15.2.8,""
47873,Orchestrator,Bug,Resolved,High,"/usr/lib/sysctl.d/90-ceph-osd.conf getting installed in container, rendering it ineffective",Michael Fritch,05/20/2021 06:25 AM,cephadm (binary),"",low-hanging-fruit
47862,Orchestrator,Bug,Resolved,Normal,cepham no longer requires apparmor-abstractions on SUSE,Nathan Cutler,01/27/2021 05:52 PM,"","",""
47851,rgw,Backport,Resolved,Normal,nautilus: rgw/rgw_file: incorrect lru object eviction in lookup_fh,Nathan Cutler,11/04/2020 09:23 AM,"",v14.2.14,""
47850,rgw,Backport,Resolved,Normal,octopus: rgw/rgw_file: incorrect lru object eviction in lookup_fh,Wei-Chung Cheng,12/03/2020 04:07 PM,"",v15.2.8,""
47826,RADOS,Backport,Resolved,Normal,octopus: osd/osd-rep-recov-eio.sh: TEST_rados_repair_warning:  return 1,Nathan Cutler,12/03/2020 04:07 PM,"",v15.2.8,""
47825,RADOS,Backport,Resolved,Normal,nautilus: osd/osd-rep-recov-eio.sh: TEST_rados_repair_warning:  return 1,Nathan Cutler,11/05/2020 05:59 PM,"",v14.2.14,""
47824,CephFS,Backport,Resolved,Normal,octopus: pybind/mgr/volumes: Make number of cloner threads configurable,Wei-Chung Cheng,12/03/2020 04:07 PM,"",v15.2.8,""
47823,CephFS,Backport,Resolved,Normal,nautilus: pybind/mgr/volumes: Make number of cloner threads configurable,Kotresh Hiremath Ravishankar,01/28/2021 05:10 PM,"",v14.2.17,""
47822,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: error when typing existing folder name in the NFS-Ganesha form,Kiefer Chang,04/22/2021 09:26 AM,"",v15.2.8,""
47821,Ceph,Backport,Resolved,Normal,octopus: qa: AttributeError: 'list' object has no attribute 'stderr',Nathan Cutler,12/22/2020 04:46 PM,"",v15.2.9,""
47820,Ceph,Backport,Rejected,Normal,nautilus: qa: AttributeError: 'list' object has no attribute 'stderr',Nathan Cutler,05/21/2021 06:07 PM,"","",""
47819,rgw,Backport,Resolved,Normal,octopus: rgw: radosgw-admin does not paginate internally when listing bucket,Nathan Cutler,12/03/2020 04:07 PM,"",v15.2.8,""
47818,rgw,Backport,Resolved,Normal,nautilus: rgw: radosgw-admin does not paginate internally when listing bucket,Nathan Cutler,11/04/2020 09:23 AM,"",v14.2.14,""
47817,rgw,Backport,Resolved,Normal,octopus: rgw: allow rgw-orphan-list to note when rados objects in namespace,Nathan Cutler,12/03/2020 04:07 PM,"",v15.2.8,""
47816,rgw,Backport,Resolved,Normal,nautilus: rgw: allow rgw-orphan-list to note when rados objects in namespace,Nathan Cutler,10/29/2020 08:46 AM,"",v14.2.13,""
47815,rgw,Backport,Resolved,Normal,octopus: rgw: fix setting of namespace in ordered and unordered bucket listing,Wei-Chung Cheng,12/03/2020 04:07 PM,"",v15.2.8,""
47814,rgw,Backport,Resolved,Normal,nautilus: rgw: fix setting of namespace in ordered and unordered bucket listing,Nathan Cutler,10/29/2020 08:46 AM,"",v14.2.13,""
47803,Ceph,Backport,Resolved,Normal,nautilus: test/librados: endian bugs with checksum test cases,Nathan Cutler,12/17/2020 05:39 PM,"",v14.2.17,""
47802,Ceph,Backport,Resolved,Normal,octopus: test/librados: endian bugs with checksum test cases,Nathan Cutler,12/03/2020 04:07 PM,"",v15.2.8,""
47796,Orchestrator,Bug,Can't reproduce,Normal,"octopus: not possible to schedule ""--suite rados/cephadm"" teuthology run without special filtering",Nathan Cutler,10/13/2020 04:36 PM,"","",""
47770,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: Issue a warning when a replicated pool is created with [min_]size == 1,Laura Paduano,04/22/2021 09:26 AM,"",v15.2.8,""
47769,ceph-volume,Backport,Resolved,Normal,octopus: ceph-volume lvm batch --report json returns invalid json when empty,Jan Fajerski,10/07/2020 09:17 AM,"","",""
47768,ceph-volume,Backport,Resolved,Normal,nautilus: ceph-volume lvm batch --report json returns invalid json when empty,Jan Fajerski,10/07/2020 09:18 AM,"","",""
47762,mgr,Backport,Resolved,Normal,octopus: Add compression stats by pool to the prometheus scrape,Nathan Cutler,12/03/2020 04:07 PM,"",v15.2.8,""
47761,mgr,Backport,Resolved,Normal,nautilus: Add compression stats by pool to the prometheus scrape,Nathan Cutler,11/05/2020 05:59 PM,"",v14.2.14,""
47750,Ceph,Backport,Rejected,Normal,nautilus: should use the new resolver when calling pip,"",08/10/2022 08:15 AM,"","",""
47749,Ceph,Backport,Resolved,Normal,octopus: should use the new resolver when calling pip,Nathan Cutler,12/17/2020 05:32 PM,"",v15.2.9,""
47748,RADOS,Backport,Resolved,Normal,nautilus: mon: set session_timeout when adding to session_map,Wei-Chung Cheng,11/11/2020 02:18 PM,"",v14.2.14,""
47747,RADOS,Backport,Resolved,Normal,octopus: mon: set session_timeout when adding to session_map,Wei-Chung Cheng,12/03/2020 04:07 PM,"",v15.2.8,""
47739,mgr,Backport,Resolved,Normal,octopus: mgr/devicehealth: device_health_metrics pool gets created even without any OSDs in the cluster,Nathan Cutler,12/03/2020 04:07 PM,"",v15.2.8,""
47737,mgr,Backport,Resolved,Normal,nautilus: mgr/status: metadata is fetched async,Nathan Cutler,10/10/2020 08:42 AM,"",v14.2.12,""
47736,rgw,Backport,Resolved,Normal,octopus: rgw_file:  avoid long delay on shutdown,Wei-Chung Cheng,12/03/2020 04:07 PM,"",v15.2.8,""
47735,rgw,Backport,Resolved,Normal,nautilus: rgw_file:  avoid long delay on shutdown,Wei-Chung Cheng,11/04/2020 09:22 AM,"",v14.2.14,""
47708,bluestore,Backport,Resolved,Normal,octopus: Potential race condition regression around new OSD flock()s,Nathan Cutler,12/18/2020 02:39 PM,"",v15.2.9,""
47707,bluestore,Backport,Resolved,Normal,nautilus: Potential race condition regression around new OSD flock()s,Nathan Cutler,11/05/2020 07:59 PM,"",v14.2.14,""
47706,rbd,Backport,Resolved,Normal,octopus: ObjectCacher with read-ahead and overwrites might result in missed wake-up,Wei-Chung Cheng,12/03/2020 04:07 PM,"",v15.2.8,""
47705,rbd,Backport,Resolved,Normal,nautilus: ObjectCacher with read-ahead and overwrites might result in missed wake-up,Nathan Cutler,11/05/2020 05:58 PM,"",v14.2.14,""
47704,rbd,Backport,Resolved,Normal,octopus: rbd-nbd: unmap ignores namespace when searching device by image spec,Nathan Cutler,12/03/2020 04:07 PM,"",v15.2.8,""
47703,rbd,Backport,Resolved,Normal,nautilus: rbd-nbd: unmap ignores namespace when searching device by image spec,Nathan Cutler,11/04/2020 09:22 AM,"",v14.2.14,""
47687,rgw,Backport,Resolved,Normal,octopus: rgw: FAIL: test_all (tasks.mgr.dashboard.test_rgw.RgwBucketTest),Nathan Cutler,12/03/2020 04:07 PM,"",v15.2.8,""
47686,rgw,Backport,Resolved,Normal,nautilus: rgw: FAIL: test_all (tasks.mgr.dashboard.test_rgw.RgwBucketTest),Nathan Cutler,10/03/2020 01:19 AM,"",v14.2.12,""
47672,bluestore,Backport,Resolved,Normal,nautilus: Hybrid allocator might cause duplicate admin socket command registration. ,"",01/12/2021 11:40 AM,"",v14.2.17,""
47671,bluestore,Backport,Resolved,Normal,octopus: Hybrid allocator might cause duplicate admin socket command registration. ,Igor Fedotov,12/18/2020 02:39 PM,"",v15.2.9,""
47670,bluestore,Backport,Rejected,Normal,mimic: Some structs aren't bound to mempools properly,"",01/27/2021 06:25 PM,"","",""
47669,bluestore,Backport,Resolved,Normal,nautilus: Some structs aren't bound to mempools properly,Igor Fedotov,12/17/2020 05:39 PM,"",v14.2.17,""
47668,bluestore,Backport,Resolved,Normal,octopus: Some structs aren't bound to mempools properly,Igor Fedotov,12/03/2020 04:07 PM,"",v15.2.8,""
47660,Ceph,Backport,Rejected,Normal,nautilus: qa: error: error renaming temp state file /var/lib/logrotate/logrotate.status.tmp,Nathan Cutler,05/21/2021 06:07 PM,"","",""
47659,Ceph,Backport,Resolved,Normal,octopus: qa: error: error renaming temp state file /var/lib/logrotate/logrotate.status.tmp,Nathan Cutler,12/22/2020 04:46 PM,"",v15.2.9,""
47658,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: smartctl data shown not integrated in tabset,"",04/22/2021 09:26 AM,"",v15.2.8,""
47657,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: Dashboard becomes unresponsive when SMART data not available,Kiefer Chang,04/22/2021 09:26 AM,"",v15.2.8,""
47644,Ceph,Backport,Resolved,Normal,octopus: cephadm RPM package installs /etc/sudoers.d/cephadm - review whether this file is still needed,Nathan Cutler,12/03/2020 04:07 PM,"",v15.2.8,""
47630,Dashboard,Bug,New,Normal,ERROR: test_module_enable (tasks.mgr.dashboard.test_mgr_module.MgrModuleTest),Ernesto Puerta,04/15/2021 04:59 PM,Testing - API,"",""
47628,Ceph,Bug,Resolved,Normal,"sphinx-autodoc-typehints 1.11.0 requires Sphinx>=3.0, but you'll have sphinx 2.4.3 which is incompatible",Kefu Chai,08/15/2022 12:17 PM,"","",backport_processed
47623,CephFS,Backport,Resolved,Normal,octopus: various quota failures,Nathan Cutler,12/03/2020 04:07 PM,"",v15.2.8,""
47622,CephFS,Backport,Resolved,Normal,nautilus: various quota failures,Wei-Chung Cheng,10/09/2020 03:03 PM,"",v14.2.12,""
47621,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: some nfs-ganesha endpoints are not in correct security scope ,Laura Paduano,04/22/2021 09:26 AM,"",v15.2.8,""
47620,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: some nfs-ganesha endpoints are not in correct security scope ,Laura Paduano,04/22/2021 09:26 AM,"",v14.2.17,""
47619,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: fix performance issue when listing large amounts of buckets,Alfonso Mart�nez,04/22/2021 09:26 AM,"",v15.2.8,""
47618,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: fix performance issue when listing large amounts of buckets,Alfonso Mart�nez,04/22/2021 09:26 AM,"",v14.2.12,""
47609,CephFS,Backport,Rejected,Normal,nautilus: mds: OpenFileTable::prefetch_inodes during rejoin can cause out-of-memory,"",05/11/2021 07:56 PM,"","",""
47608,CephFS,Backport,Resolved,Normal,octopus: mds: OpenFileTable::prefetch_inodes during rejoin can cause out-of-memory,Zheng Yan,12/03/2020 04:07 PM,"",v15.2.8,""
47607,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard/api: move/create OSD histogram in separate endpoint,Laura Paduano,04/22/2021 09:26 AM,"",v15.2.8,""
47606,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: non-administrator users can't login when telemetry notification is on,Laura Paduano,04/22/2021 09:26 AM,"",v15.2.8,""
47605,CephFS,Backport,Resolved,Normal,nautilus: mds: purge_queue's _calculate_ops is inaccurate,Nathan Cutler,10/10/2020 08:42 AM,"",v14.2.12,""
47604,CephFS,Backport,Resolved,Normal,octopus: mds: purge_queue's _calculate_ops is inaccurate,Nathan Cutler,12/03/2020 04:06 PM,"",v15.2.8,""
47603,Dashboard,Backport,Rejected,Normal,nautilus: mgr/dashboard: enable per RBD graphs,"",02/06/2022 10:28 AM,"","",""
47602,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: enable per RBD graphs,Tatjana Dehler,04/22/2021 09:26 AM,"",v15.2.8,""
47601,CephFS,Backport,Resolved,Normal,octopus: mgr/nfs: Cluster creation throws 'NoneType' object has no attribute 'replace' error in rook,Nathan Cutler,12/03/2020 04:06 PM,"",v15.2.8,""
47600,RADOS,Backport,Resolved,Normal,nautilus: qa/standalone/mon/mon-handle-forward.sh failure,"",09/28/2020 07:30 PM,"",v14.2.12,""
47599,RADOS,Backport,Resolved,Normal,octopus: qa/standalone/mon/mon-handle-forward.sh failure,"",12/03/2020 04:06 PM,"",v15.2.8,""
47577,Ceph,Backport,Resolved,Normal,nautilus: systemd: Support Graceful Reboot for AIO Node,"",10/10/2020 08:43 AM,"",v14.2.12,""
47576,Ceph,Backport,Resolved,Normal,octopus: systemd: Support Graceful Reboot for AIO Node,"",12/03/2020 04:06 PM,"",v15.2.8,""
47547,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: many-to-many matching not allowed: matching labels must be unique on one side,Patrick Seidensal,04/22/2021 09:26 AM,"",v15.2.8,""
47546,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: many-to-many matching not allowed: matching labels must be unique on one side,Patrick Seidensal,04/22/2021 09:26 AM,"",v14.2.12,""
47545,Ceph,Backport,Resolved,Normal,octopus: add missing device health dependencies to rpm and deb,Nathan Cutler,12/03/2020 04:06 PM,"",v15.2.8,""
47544,Ceph,Backport,Resolved,Normal,nautilus: add missing device health dependencies to rpm and deb,Yaarit Hatuka,09/25/2020 06:52 AM,"",v14.2.12,""
47532,Ceph,Backport,Resolved,Normal,nautilus: /usr/bin/ceph IOError exception from stdout.flush,Nathan Cutler,09/25/2020 06:51 AM,"",v14.2.12,""
47531,Ceph,Backport,Resolved,Normal,octopus: /usr/bin/ceph IOError exception from stdout.flush,Nathan Cutler,12/03/2020 04:06 PM,"",v15.2.8,""
47521,bluestore,Backport,Resolved,Normal,nautilus: unrecognised rocksdb_option crashes osd process while starting the osd ,Igor Fedotov,09/17/2020 06:44 PM,"",v14.2.12,""
47471,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: it's not possible to refresh inventory forcedly ,Volker Theile,05/24/2021 09:36 PM,"",v15.2.13,""
47470,rgw,Backport,Rejected,Normal,octopus: create a bucket with the same name as an existing bucket in anthor zonegroup return 200,Casey Bodley,08/15/2022 12:06 PM,"","",""
47469,rgw,Backport,Rejected,Normal,nautilus: create a bucket with the same name as an existing bucket in anthor zonegroup return 200,"",08/15/2022 12:06 PM,"","",""
47468,rgw,Backport,Rejected,Normal,"octopus: create a bucket with the same name as an existing bucket, but specify different ACL, rgw return ""200 OK""",Casey Bodley,08/10/2022 10:01 AM,"","",""
47467,rgw,Backport,Rejected,Normal,"nautilus: create a bucket with the same name as an existing bucket, but specify different ACL, rgw return ""200 OK""",Casey Bodley,08/10/2022 10:02 AM,"","",""
47466,rgw,Backport,Resolved,Normal,octopus: AdminSocket::do_accept() terminate called after throwing an instance of 'std::out_of_range',Nathan Cutler,12/03/2020 04:06 PM,"",v15.2.8,""
47465,rgw,Backport,Rejected,Normal,nautilus: AdminSocket::do_accept() terminate called after throwing an instance of 'std::out_of_range',Kefu Chai,08/15/2022 12:06 PM,"","",""
47464,rgw,Backport,Resolved,Normal,octopus: rgw:lc: fix (post-parallel) non-current expiration,Matt Benjamin,09/23/2020 11:22 AM,"",v15.2.5,""
47463,rgw,Backport,Rejected,Normal,nautilus: rgw:lc: fix (post-parallel) non-current expiration,Matt Benjamin,08/15/2022 12:07 PM,"","",""
47462,mgr,Backport,Resolved,Normal,octopus: mgr plugins might endlessly loop when unregistering rados/cephfs client isntan,Laura Paduano,12/03/2020 04:06 PM,"",v15.2.8,""
47461,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: Update datatable only when necessary,Laura Paduano,04/22/2021 09:26 AM,"",v15.2.8,""
47460,rbd,Backport,Resolved,Normal,octopus: [test] rbd_snaps_ops will fail attempting to create pool,Nathan Cutler,12/03/2020 04:06 PM,"",v15.2.8,""
47459,rbd,Backport,Resolved,Normal,nautilus: [test] rbd_snaps_ops will fail attempting to create pool,Nathan Cutler,10/03/2020 01:22 AM,"",v14.2.12,""
47428,rbd,Backport,Rejected,Normal,nautilus: MigrateRequest.cc: 129: FAILED ceph_assert(image_ctx.parent != nullptr),Mykola Golub,02/13/2022 02:04 PM,"","",""
47427,rbd,Backport,Resolved,Normal,octopus: MigrateRequest.cc: 129: FAILED ceph_assert(image_ctx.parent != nullptr),Mykola Golub,07/04/2022 04:19 PM,"",v15.2.17,""
47426,mgr,Backport,Resolved,Normal,octopus: zabbix config-show failed to indent output,Konstantin Shalygin,12/03/2020 04:06 PM,"",v15.2.8,""
47425,Ceph,Backport,Resolved,Normal,nautilus: compressor: Make Zstandard compression level a configurable option,"",09/25/2020 06:54 AM,"",v14.2.12,""
47424,Ceph,Backport,Resolved,Normal,octopus: compressor: Make Zstandard compression level a configurable option,"",12/03/2020 04:06 PM,"",v15.2.8,""
47417,rbd,Backport,Resolved,Normal,nautilus: [udev] include image namespace in symlink path,Nathan Cutler,10/03/2020 01:22 AM,"",v14.2.12,""
47416,rbd,Backport,Resolved,Normal,octopus: [udev] include image namespace in symlink path,Nathan Cutler,12/03/2020 04:06 PM,"",v15.2.8,""
47415,Dashboard,Backport,Rejected,Normal,nautilus: mgr/dashboard: increase Grafana iframe height to avoid scroll bar,"",02/06/2022 10:34 AM,"","",""
47414,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: increase Grafana iframe height to avoid scroll bar,Laura Paduano,04/22/2021 09:26 AM,"",v15.2.8,""
47413,rgw,Backport,Resolved,Normal,nautilus: rgw: create bucket via swift return 403 ,Wei-Chung Cheng,10/03/2020 01:33 AM,"",v14.2.12,""
47412,rgw,Backport,Resolved,Normal,octopus: rgw: create bucket via swift return 403 ,Nathan Cutler,12/03/2020 04:06 PM,"",v15.2.8,""
47411,mgr,Backport,Resolved,Normal,nautilus: daemon may be missing in mgr service map,Laura Paduano,09/29/2020 03:38 PM,"",v14.2.12,""
47410,mgr,Backport,Resolved,Normal,octopus: daemon may be missing in mgr service map,Laura Paduano,12/03/2020 04:06 PM,"",v15.2.8,""
47409,ceph-volume,Backport,Resolved,Normal,octopus: avoid py3 format strings for now,Jan Fajerski,12/03/2020 04:06 PM,"",v15.2.8,""
47399,rgw-testing,Backport,Rejected,Normal,octopus: unittest_rgw_dmclock_scheduler: Queue.SyncRequest: ***Timeout 3600.01 sec: -1 Errors while parsing config file!,Abhishek Lekshmanan,08/10/2022 10:16 AM,"","",""
47398,rgw-testing,Backport,Rejected,Normal,nautilus: unittest_rgw_dmclock_scheduler: Queue.SyncRequest: ***Timeout 3600.01 sec: -1 Errors while parsing config file!,Abhishek Lekshmanan,08/10/2022 10:16 AM,"","",""
47381,Orchestrator,Bug,Can't reproduce,Normal,"""ceph orch apply --dry-run"" reports empty osdspec even though OSDs will be deployed","",02/17/2021 11:38 AM,cephadm/osd,"",""
47365,RADOS,Backport,Resolved,Normal,"mimic: pgs inconsistent, union_shard_errors=missing",Mykola Golub,09/27/2021 09:29 AM,"",v13.2.11,""
47364,RADOS,Backport,Resolved,Normal,"luminous: pgs inconsistent, union_shard_errors=missing",Mykola Golub,03/09/2021 04:45 PM,"","",""
47358,Orchestrator,Bug,Resolved,Low,"""ceph orch apply osd"" chokes on valid service_spec.yml","",11/26/2021 11:15 AM,orchestrator,"",low-hanging-fruit
47351,Ceph,Backport,Resolved,Normal,octopus: include/encoding: Fix encode/decode of float types on big-endian systems,Nathan Cutler,12/03/2020 04:06 PM,"",v15.2.8,""
47350,Ceph,Backport,Resolved,Normal,nautilus: include/encoding: Fix encode/decode of float types on big-endian systems,Nathan Cutler,09/24/2020 09:11 AM,"",v14.2.12,""
47349,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: REST API returns 500 when no Content-Type is specified,Avan Thakkar,04/22/2021 09:26 AM,"",v15.2.8,""
47348,rgw,Backport,Resolved,Normal,octopus: RGW returns 404 code for unauthorized instead of 401,Nathan Cutler,12/03/2020 04:06 PM,"",v15.2.8,""
47347,rgw,Backport,Resolved,Normal,nautilus: RGW returns 404 code for unauthorized instead of 401,Wei-Chung Cheng,10/03/2020 01:19 AM,"",v14.2.12,""
47346,RADOS,Backport,Resolved,Normal,octopus: mon/mon-last-epoch-clean.sh failure,Nathan Cutler,12/03/2020 04:06 PM,"",v15.2.8,""
47345,RADOS,Backport,Resolved,Normal,nautilus: mon/mon-last-epoch-clean.sh failure,Nathan Cutler,10/03/2020 01:25 AM,"",v14.2.12,""
47322,rgw,Backport,Resolved,Normal,"nautilus: rgw: v4 signature not match when list objects with delimiter="" """,Nathan Cutler,10/03/2020 01:22 AM,"",v14.2.12,""
47321,rgw,Backport,Resolved,Normal,"octopus: rgw: v4 signature not match when list objects with delimiter="" """,Nathan Cutler,12/03/2020 04:06 PM,"",v15.2.8,""
47320,rgw,Backport,Resolved,Normal,nautilus: RGWObjVersionTracker does not track version over increments,Nathan Cutler,10/03/2020 01:19 AM,"",v14.2.12,""
47319,rgw,Backport,Resolved,Normal,octopus: RGWObjVersionTracker does not track version over increments,Nathan Cutler,12/03/2020 04:06 PM,"",v15.2.8,""
47318,rgw,Backport,Resolved,Normal,nautilus: rgw: lifecycle: Days can not be 0 for Expiration rules,Nathan Cutler,10/03/2020 01:21 AM,"",v14.2.12,""
47317,CephFS,Backport,Resolved,Normal,nautilus: mds: CDir::_omap_commit(int): Assertion `committed_version == 0' failed.,Nathan Cutler,10/05/2020 07:50 PM,"",v14.2.12,""
47316,CephFS,Backport,Resolved,Normal,octopus: mds: CDir::_omap_commit(int): Assertion `committed_version == 0' failed.,Nathan Cutler,12/03/2020 04:06 PM,"",v15.2.8,""
47315,rgw,Backport,Resolved,Normal,nautilus: 'request failed: (13) Permission denied' from radosgw-admin period pull with --remote,Nathan Cutler,10/03/2020 01:21 AM,"",v14.2.12,""
47314,rgw,Backport,Resolved,Normal,octopus: 'request failed: (13) Permission denied' from radosgw-admin period pull with --remote,Nathan Cutler,12/03/2020 04:06 PM,"",v15.2.8,""
47305,Orchestrator,Bug,Resolved,Normal,cephadm: podman not optional on SUSE,"",11/18/2020 02:40 PM,"","",""
47284,ceph-volume,Backport,Resolved,Normal,octopus: journal size can't be overridden with --journal-size when using --journal-devices in lvm batch mode,Jan Fajerski,12/03/2020 04:06 PM,"",v15.2.8,""
47283,ceph-volume,Backport,Resolved,Normal,nautilus: journal size can't be overridden with --journal-size when using --journal-devices in lvm batch mode,Shyukri Shyukriev,10/03/2020 01:32 AM,"",v14.2.12,""
47282,mgr,Backport,Resolved,Normal,octopus: Prometheus metrics contain stripped/incomplete ipv6 address,Konstantin Shalygin,12/03/2020 04:06 PM,"",v15.2.8,""
47281,mgr,Backport,Resolved,Normal,nautilus: Prometheus metrics contain stripped/incomplete ipv6 address,Konstantin Shalygin,09/25/2020 06:51 AM,"",v14.2.12,""
47280,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard/api: print logs when vstart fails,Ernesto Puerta,04/27/2023 08:44 AM,"","",""
47279,Dashboard,Backport,Rejected,Normal,nautilus: mgr/dashboard/api: print logs when vstart fails,"",02/06/2022 10:37 AM,"","",""
47260,CephFS,Backport,Resolved,Normal,octopus: client: FAILED assert(dir->readdir_cache[dirp->cache_index] == dn),Nathan Cutler,12/03/2020 04:06 PM,"",v15.2.8,""
47259,CephFS,Backport,Resolved,Normal,nautilus: client: FAILED assert(dir->readdir_cache[dirp->cache_index] == dn),Wei-Chung Cheng,10/10/2020 08:43 AM,"",v14.2.12,""
47258,RADOS,Backport,Resolved,Normal,octopus: Add pg count for pools in the `ceph df` command,Vikhyat Umrao,12/03/2020 04:06 PM,"",v15.2.8,""
47257,RADOS,Backport,Resolved,Normal,nautilus: Add pg count for pools in the `ceph df` command,Vikhyat Umrao,09/17/2020 07:02 PM,"",v14.2.12,""
47256,ceph-volume,Backport,Resolved,Normal,octopus: 'ceph-volume raw prepare' fails to prepare because ceph-osd cannot acquire lock on device,"",12/03/2020 04:06 PM,"",v15.2.8,""
47255,CephFS,Backport,Resolved,Normal,octopus: client: Client::open() pass wrong cap mask to path_walk,Nathan Cutler,12/03/2020 04:06 PM,"",v15.2.8,""
47254,CephFS,Backport,Resolved,Normal,nautilus: client: Client::open() pass wrong cap mask to path_walk,Wei-Chung Cheng,10/09/2020 03:03 PM,"",v14.2.12,""
47253,CephFS,Backport,Resolved,Normal,octopus: mds: fix possible crash when the MDS is stopping,Nathan Cutler,12/03/2020 04:06 PM,"",v15.2.8,""
47252,CephFS,Backport,Resolved,Normal,nautilus: mds: fix possible crash when the MDS is stopping,Wei-Chung Cheng,10/10/2020 08:43 AM,"",v14.2.12,""
47251,RADOS,Backport,Resolved,Normal,octopus: add ability to clean_temps in osdmaptool,Nathan Cutler,12/03/2020 04:06 PM,"",v15.2.8,""
47250,RADOS,Backport,Resolved,Normal,nautilus: add ability to clean_temps in osdmaptool,Nathan Cutler,10/03/2020 01:25 AM,"",v14.2.12,""
47249,CephFS,Backport,Resolved,Normal,octopus: mon: deleting a CephFS and its pools causes MONs to crash,Patrick Donnelly,12/03/2020 04:06 PM,"",v15.2.8,""
47248,CephFS,Backport,Rejected,Normal,nautilus: mon: deleting a CephFS and its pools causes MONs to crash,Patrick Donnelly,12/11/2020 11:44 PM,"","",""
47247,CephFS,Backport,Resolved,Normal,"octopus: qa: Replacing daemon mds.a as rank 0 with standby daemon mds.b"" in cluster log",Nathan Cutler,12/03/2020 04:06 PM,"",v15.2.8,""
47246,CephFS,Backport,Resolved,Normal,"nautilus: qa: Replacing daemon mds.a as rank 0 with standby daemon mds.b"" in cluster log",Wei-Chung Cheng,10/10/2020 08:43 AM,"",v14.2.12,""
47245,rgw,Backport,Resolved,Normal,octopus: Add bucket name to bucket stats error logging,Nathan Cutler,12/03/2020 04:06 PM,"",v15.2.8,""
47244,rgw,Backport,Resolved,Normal,nautilus: Add bucket name to bucket stats error logging,Shyukri Shyukriev,09/28/2020 07:30 PM,"",v14.2.12,""
