#,Project,Priority,Subject,Author,Assignee,Updated,Category,Target version,Tags
61059,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:58 AM,"","",""
61058,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:58 AM,"","",""
61057,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:58 AM,"","",""
61056,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:58 AM,"","",""
61055,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:58 AM,"","",""
61054,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:58 AM,"","",""
61053,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:58 AM,"","",""
61052,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:58 AM,"","",""
61051,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:58 AM,"","",""
61050,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:58 AM,"","",""
61049,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:58 AM,"","",""
61048,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:58 AM,"","",""
61047,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:58 AM,"","",""
61046,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:58 AM,"","",""
61045,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:58 AM,"","",""
61044,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:58 AM,"","",""
61043,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:58 AM,"","",""
61042,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:58 AM,"","",""
61041,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:58 AM,"","",""
61040,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:58 AM,"","",""
61039,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:58 AM,"","",""
61038,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:57 AM,"","",""
61037,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:57 AM,"","",""
61036,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:57 AM,"","",""
61035,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:57 AM,"","",""
61034,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:57 AM,"","",""
61033,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:57 AM,"","",""
61032,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:57 AM,"","",""
61031,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:57 AM,"","",""
61030,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:57 AM,"","",""
61029,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:57 AM,"","",""
61028,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:57 AM,"","",""
61027,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:57 AM,"","",""
61026,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:57 AM,"","",""
61025,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:57 AM,"","",""
61024,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:57 AM,"","",""
61023,bluestore,Normal,crash: pread64(),Telemetry Bot,"",05/15/2023 02:57 AM,"","",""
61022,rgw,Normal,crash: spawn::detail::continuation_context::resume(),Telemetry Bot,"",05/15/2023 02:57 AM,"","",""
61021,rgw,Normal,crash: __pthread_mutex_lock(),Telemetry Bot,"",05/15/2023 02:57 AM,"","",""
61020,mgr,Normal,"crash: File ""mgr/snap_schedule/module.py"", in __init__: self.client = SnapSchedClient(self)",Telemetry Bot,"",05/15/2023 02:57 AM,"","",""
61019,bluestore,Normal,crash: pread64(),Telemetry Bot,"",05/15/2023 02:57 AM,"","",""
61018,bluestore,Normal,"crash: rocksdb::DBIter::IsVisible(unsigned long, rocksdb::Slice const&, bool*)",Telemetry Bot,"",05/15/2023 02:57 AM,"","",""
61017,RADOS,Normal,crash: MOSDRepOp::encode_payload(unsigned long),Telemetry Bot,"",05/15/2023 02:57 AM,"","",""
61016,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:57 AM,"","",""
61015,bluestore,Normal,crash: rocksdb::Slice::compare(rocksdb::Slice const&) const,Telemetry Bot,"",05/15/2023 02:57 AM,"","",""
61014,rgw,Normal,"crash: boost::asio::detail::epoll_reactor::start_op(int, int, boost::asio::detail::epoll_reactor::descriptor_state*&, boost::asio::detail::reactor_op*, bool, bool)",Telemetry Bot,"",05/15/2023 02:57 AM,"","",""
61013,RADOS,Normal,crash: CRYPTO_gcm128_init(),Telemetry Bot,"",05/15/2023 02:57 AM,"","",""
61012,RADOS,Normal,crash: CRYPTO_gcm128_setiv(),Telemetry Bot,"",05/15/2023 02:57 AM,"","",""
61010,bluestore,Normal,"crash: int BlueStore::_do_gc(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef&, const BlueStore::WriteContext&, uint64_t*, uint64_t*): assert(r == (int)length)",Telemetry Bot,"",05/15/2023 02:57 AM,"","",""
61007,bluestore,Normal,crash: pthread_cond_wait(),Telemetry Bot,"",05/15/2023 02:57 AM,"","",""
61006,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:57 AM,"","",""
61005,mgr,Normal,"crash: tcmalloc::NewSpan(unsigned long, unsigned long)",Telemetry Bot,"",05/15/2023 02:57 AM,"","",""
61003,mgr,Normal,"crash: File ""/lib64/python3.6/subprocess.py"", in run: stdout, stderr = process.communicate(input, timeout=timeout)",Telemetry Bot,"",05/15/2023 02:57 AM,"","",""
61002,rgw,Normal,crash: pthread_cond_wait(),Telemetry Bot,"",05/15/2023 02:57 AM,"","",""
61001,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:57 AM,"","",""
61000,bluestore,Normal,crash: pread64(),Telemetry Bot,"",05/15/2023 02:57 AM,"","",""
60999,RADOS,Normal,crash: std::_Rb_tree_increment(std::_Rb_tree_node_base*),Telemetry Bot,"",05/15/2023 02:57 AM,"","",""
60998,bluestore,Normal,crash: pread64(),Telemetry Bot,"",05/15/2023 02:57 AM,"","",""
60997,RADOS,Normal,crash: Monitor::scrub(),Telemetry Bot,"",05/15/2023 02:56 AM,"","",""
60996,RADOS,Normal,"crash: ceph::buffer::list::iterator_impl<true>::copy(unsigned int, char*)",Telemetry Bot,"",05/15/2023 02:56 AM,"","",""
60995,RADOS,Normal,crash: __pthread_mutex_lock(),Telemetry Bot,"",05/15/2023 02:56 AM,"","",""
60994,mgr,Normal,"crash: File ""mgr/telegraf/module.py"", in serve: self.send_to_telegraf()",Telemetry Bot,"",05/15/2023 02:56 AM,"","",""
60993,bluestore,Normal,"crash: int BlueFS::_flush_range_F(BlueFS::FileWriter*, uint64_t, uint64_t): abort",Telemetry Bot,"",05/15/2023 02:56 AM,"","",""
60992,bluestore,Normal,"crash: int BlueFS::_flush_range_F(BlueFS::FileWriter*, uint64_t, uint64_t): abort",Telemetry Bot,"",05/15/2023 02:56 AM,"","",""
60991,rgw,Normal,crash: DispatchQueue::fast_dispatch(boost::intrusive_ptr<Message> const&),Telemetry Bot,"",05/15/2023 02:56 AM,"","",""
60990,bluestore,Normal,"crash: virtual int RocksDBStore::get(const string&, const string&, ceph::bufferlist*): abort",Telemetry Bot,"",05/15/2023 02:56 AM,"","",""
60989,bluestore,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)",Telemetry Bot,"",05/15/2023 02:56 AM,"","",""
60988,bluestore,Normal,"crash: virtual int RocksDBStore::get(const string&, const string&, ceph::bufferlist*): abort",Telemetry Bot,"",05/15/2023 02:56 AM,"","",""
60987,bluestore,Normal,crash: pread64(),Telemetry Bot,"",05/15/2023 02:56 AM,"","",""
60985,bluestore,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)",Telemetry Bot,"",05/15/2023 02:56 AM,"","",""
60984,mgr,Normal,"crash: File ""mgr/stats/module.py"", in notify: self.fs_perf_stats.notify_cmd(notify_id)",Telemetry Bot,"",05/15/2023 02:56 AM,"","",""
60983,rgw,Normal,"crash: rgw::BucketTrimManager::on_bucket_changed(std::basic_string_view<char, std::char_traits<char> > const&)",Telemetry Bot,"",05/15/2023 02:56 AM,"","",""
60982,rgw,Normal,"crash: RGWRados::Object::Write::_do_write_meta(DoutPrefixProvider const*, unsigned long, unsigned long, std::map<std::basic_string<char, std::char_traits<char>, std::allocator<char> >, ceph::buffer::list, std::less<std::basic_string<char, std::char_traits",Telemetry Bot,"",05/15/2023 02:56 AM,"","",""
60981,bluestore,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)",Telemetry Bot,"",05/15/2023 02:56 AM,"","",""
60979,bluestore,Normal,"crash: rocksdb_cache::BinnedLRUHandleTable::FindPointer(rocksdb::Slice const&, unsigned int)",Telemetry Bot,"",05/15/2023 02:56 AM,"","",""
60978,bluestore,Normal,"crash: rocksdb_cache::BinnedLRUCacheShard::EvictFromLRU(unsigned long, ceph::autovector<rocksdb_cache::BinnedLRUHandle*, 8ul>*)",Telemetry Bot,"",05/15/2023 02:56 AM,"","",""
60977,bluestore,Normal,crash: pread64(),Telemetry Bot,"",05/15/2023 02:56 AM,"","",""
60976,bluestore,Normal,crash: TCMallocImplementation::GetAllocatedSize(void const*),Telemetry Bot,"",05/15/2023 02:56 AM,"","",""
60975,bluestore,Normal,crash: rocksdb::DBIter::ParseKey(rocksdb::ParsedInternalKey*),Telemetry Bot,"",05/15/2023 02:56 AM,"","",""
60974,bluestore,Normal,"crash: rocksdb_cache::BinnedLRUHandleTable::FindPointer(rocksdb::Slice const&, unsigned int)",Telemetry Bot,"",05/15/2023 02:56 AM,"","",""
60973,bluestore,Normal,crash: pread64(),Telemetry Bot,"",05/15/2023 02:56 AM,"","",""
60972,bluestore,Normal,"crash: void BlueStore::_do_write_small(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef&, uint64_t, uint64_t, ceph::buffer::v15_2_0::list::iterator&, BlueStore::WriteContext*): assert(r >= 0 && r <= (int)tail_read)",Telemetry Bot,"",05/15/2023 02:56 AM,"","",""
60971,bluestore,Normal,"crash: void BlueStore::_do_write_small(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef&, uint64_t, uint64_t, ceph::buffer::v15_2_0::list::iterator&, BlueStore::WriteContext*): assert(r >= 0 && r <= (int)tail_read)",Telemetry Bot,"",05/15/2023 02:56 AM,"","",""
60970,RADOS,Normal,"crash: PeeringState::Crashed::Crashed(boost::statechart::state<PeeringState::Crashed, PeeringState::PeeringMachine>::my_context): abort",Telemetry Bot,"",05/15/2023 02:56 AM,"","",""
60969,bluestore,Normal,"crash: virtual int RocksDBStore::get(const string&, const string&, ceph::bufferlist*): abort",Telemetry Bot,"",05/15/2023 02:56 AM,"","",""
60968,RADOS,Normal,crash: MMgrBeacon::~MMgrBeacon(),Telemetry Bot,"",05/15/2023 02:56 AM,"","",""
60967,RADOS,Normal,"crash: virtual int RocksDBStore::get(const string&, const string&, ceph::bufferlist*): abort",Telemetry Bot,"",05/15/2023 02:56 AM,"","",""
60966,bluestore,Normal,"crash: BlueStore::BufferSpace::read(BlueStore::BufferCacheShard*, unsigned int, unsigned int, std::map<unsigned long, ceph::buffer::list, std::less<unsigned long>, std::allocator<std::pair<unsigned long const, ceph::buffer::list> > >&, interval_set<unsign",Telemetry Bot,"",05/15/2023 02:56 AM,"","",""
60965,bluestore,Normal,"crash: BlueStore::_wctx_finish(BlueStore::TransContext*, boost::intrusive_ptr<BlueStore::Collection>&, boost::intrusive_ptr<BlueStore::Onode>, BlueStore::WriteContext*, std::set<BlueStore::SharedBlob*, std::less<BlueStore::SharedBlob*>, std::allocator<Blu",Telemetry Bot,"",05/15/2023 02:56 AM,"","",""
60964,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:56 AM,"","",""
60963,RADOS,Normal,"crash: rocksdb_cache::BinnedLRUHandleTable::FindPointer(rocksdb::Slice const&, unsigned int)",Telemetry Bot,"",05/15/2023 02:56 AM,"","",""
60962,RADOS,Normal,"crash: void ConnectionTracker::notify_rank_removed(int, int): assert(rank == new_rank)",Telemetry Bot,"",05/15/2023 02:56 AM,"","",""
60961,bluestore,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)",Telemetry Bot,"",05/15/2023 02:56 AM,"","",""
60960,bluestore,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)",Telemetry Bot,"",05/15/2023 02:56 AM,"","",""
60959,bluestore,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)",Telemetry Bot,"",05/15/2023 02:56 AM,"","",""
60958,rgw,Normal,"crash: RGWSI_Notify::unwatch(RGWSI_RADOS::Obj&, unsigned long)",Telemetry Bot,"",05/15/2023 02:56 AM,"","",""
60957,bluestore,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)",Telemetry Bot,"",05/15/2023 02:56 AM,"","",""
60954,bluestore,Normal,crash: virtual void KernelDevice::aio_submit(IOContext*): assert(r == 0),Telemetry Bot,"",05/15/2023 02:55 AM,"","",""
60953,bluestore,Normal,crash: pread64(),Telemetry Bot,"",05/15/2023 02:55 AM,"","",""
60952,bluestore,Normal,crash: pread64(),Telemetry Bot,"",05/15/2023 02:55 AM,"","",""
60951,RADOS,Normal,"crash: ceph::buffer::list::iterator_impl<true>::copy(unsigned int, char*)",Telemetry Bot,"",05/15/2023 02:55 AM,"","",""
60950,bluestore,Normal,"crash: int64_t BlueFS::_read(BlueFS::FileReader*, uint64_t, size_t, ceph::bufferlist*, char*): assert(r == 0)",Telemetry Bot,"",05/15/2023 02:55 AM,"","",""
60948,bluestore,Normal,"crash: int BlueStore::_open_fm(KeyValueDB::Transaction, bool): assert(fm)",Telemetry Bot,"",05/15/2023 02:55 AM,"","",""
60947,RADOS,Normal,"crash: crimson::dmclock::RequestTag::RequestTag(crimson::dmclock::RequestTag const&, crimson::dmclock::ClientInfo const&, unsigned int, unsigned int, double, unsigned int, double)",Telemetry Bot,"",05/15/2023 02:55 AM,"","",""
60946,mgr,Normal,"crash: File ""mgr/devicehealth/module.py"", in get_recent_device_metrics: return self._get_device_metrics(devid, min_sample=min_sample)",Telemetry Bot,"",05/15/2023 02:55 AM,"","",""
60944,bluestore,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)",Telemetry Bot,"",05/15/2023 02:55 AM,"","",""
60943,bluestore,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)",Telemetry Bot,"",05/15/2023 02:55 AM,"","",""
60942,bluestore,Normal,crash: pread64(),Telemetry Bot,"",05/15/2023 02:55 AM,"","",""
60941,bluestore,Normal,crash: pread64(),Telemetry Bot,"",05/15/2023 02:55 AM,"","",""
60940,bluestore,Normal,"crash: int64_t BlueFS::_read(BlueFS::FileReader*, uint64_t, size_t, ceph::bufferlist*, char*): assert(r == 0)",Telemetry Bot,"",05/15/2023 02:55 AM,"","",""
60939,RADOS,Normal,crash: MOSDRepOp::encode_payload(unsigned long),Telemetry Bot,"",05/15/2023 02:55 AM,"","",""
60938,bluestore,Normal,crash: pread64(),Telemetry Bot,"",05/15/2023 02:55 AM,"","",""
60937,bluestore,Normal,crash: virtual int KernelDevice::flush(): abort,Telemetry Bot,"",05/15/2023 02:55 AM,"","",""
60936,bluestore,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)",Telemetry Bot,"",05/15/2023 02:55 AM,"","",""
60935,bluestore,Normal,crash: pread64(),Telemetry Bot,"",05/15/2023 02:55 AM,"","",""
60934,bluestore,Normal,crash: pthread_cond_wait(),Telemetry Bot,"",05/15/2023 02:55 AM,"","",""
60933,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:55 AM,"","",""
60932,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:55 AM,"","",""
60931,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:55 AM,"","",""
60930,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:55 AM,"","",""
60929,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:55 AM,"","",""
60928,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:55 AM,"","",""
60927,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:55 AM,"","",""
60926,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:55 AM,"","",""
60925,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:55 AM,"","",""
60924,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:55 AM,"","",""
60923,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:55 AM,"","",""
60922,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:55 AM,"","",""
60921,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:55 AM,"","",""
60920,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:55 AM,"","",""
60919,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:55 AM,"","",""
60918,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:55 AM,"","",""
60917,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:55 AM,"","",""
60916,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:55 AM,"","",""
60915,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:55 AM,"","",""
60914,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:55 AM,"","",""
60913,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:54 AM,"","",""
60912,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:54 AM,"","",""
60911,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:54 AM,"","",""
60910,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:54 AM,"","",""
60909,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:54 AM,"","",""
60908,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:54 AM,"","",""
60907,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:54 AM,"","",""
60906,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:54 AM,"","",""
60905,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:54 AM,"","",""
