#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
57214,crimson,Feature,New,Normal,add max_concurrent_for_each to interruptible future,"",08/22/2022 03:50 AM,"","",""
45990,CephFS,Bug,New,Normal,Add MDS Daemon with ceph orch,"",05/05/2021 03:54 PM,"","",""
48430,RADOS,Feature,New,Normal,Add memory consumption of nodes to health checks,"",07/20/2022 11:49 PM,"",v16.0.0,""
25124,RADOS,Cleanup,New,Normal,Add message to consult pgcalc for expected_num_objects,"",07/26/2018 05:19 PM,Administration/Usability,"",""
22291,CephFS,Tasks,New,Normal,add metadata thrasher to qa suite,"",11/30/2017 07:15 PM,Testing,"",""
18966,Ceph,Feature,New,Normal,Add mon_osd_down_out_subtree_max_osd,"",02/17/2017 06:06 AM,Monitor,"","mon,out,config"
23476,Ceph,Feature,New,Normal,Add more cmake options to support building against system libraries,"",03/28/2018 06:43 AM,build,"",""
9244,teuthology,Feature,New,Normal,Add more details to pulpito UI for nodes/lock,"",12/09/2014 11:43 AM,"","",""
6661,teuthology,Feature,New,High,Add more options for rados bench,"",10/29/2013 12:21 PM,"","",""
24112,rgw,Feature,New,Normal,add multipsync status to bucket stats,"",05/15/2018 01:16 AM,"","",""
47885,Orchestrator,Feature,New,Low,Add networking checks,"",01/24/2022 12:42 PM,"","",""
44072,RADOS,Bug,New,Normal,Add new Bluestore OSDs to Filestore cluster leads to scrub errors (union_shard_errors=missing),"",02/13/2020 08:37 AM,Scrub/Repair,v12.2.12,""
24234,rgw,Feature,New,Normal,Add new command - ceph rgw status like ceph fs(mds) status,"",05/22/2018 08:50 PM,"","",""
61443,Ceph,Feature,New,Normal,Add new dashboards,"",05/25/2023 05:36 PM,Monitoring/Alerting,"",""
55721,Orchestrator,Feature,New,Normal,Add NFS information to telemetry collection,"",05/23/2022 06:11 PM,"","",""
8546,Ceph,Feature,New,Normal,add nonce/sequence number associating the several pg metadata keys which are always updated atomically,"",06/05/2014 10:36 AM,"","",""
36310,RADOS,Feature,New,Normal,Add norecover and nobackfill flags for per pool as we have for global cluster,"",10/03/2018 11:30 PM,Administration/Usability,"",""
58112,Ceph,Feature,New,Normal,"Add OpenMPI and ROMIO modules to support ""striping_factor"" from MPI standard","",11/29/2022 06:12 PM,"","",""
14563,teuthology,Feature,New,High,Add option to selinux set the mode from config file,"",06/24/2016 11:51 PM,"","",""
3359,RADOS,Feature,New,Normal,Add perf counter tracking for major memory affecting structures,"",09/18/2018 09:26 PM,"","",""
4005,Ceph,Feature,New,Normal,Add perftools to the kernel debian package script,"",12/05/2019 09:34 PM,"","",""
58654,Ceph,Bug,New,Normal,"Add personalized configuration failed when deploying cluster using ""cephadm bootstrap""","",02/07/2023 07:44 AM,"","",cephadm
64840,Ceph,Feature,New,Normal,Add posibility to disable stretch mode,"",04/04/2024 08:15 PM,"","",""
13960,rbd,Tasks,New,Normal,add python3 tests to ceph-qa-suite for rados and rbd python bindings,"",12/02/2015 04:51 PM,"","",""
13959,rbd,Tasks,New,Normal,add python3-specific packages for rbd and rados python bindings,"",02/11/2016 02:12 AM,"","",""
22065,rbd,Feature,New,Normal,Add RBD pool fsck command,"",11/09/2017 07:12 PM,"","",""
13607,teuthology,Bug,New,Normal,add rhel support to bootstrap,"",10/27/2015 12:03 AM,"","",""
18394,Ceph,Feature,New,Normal,Add S3 lifecycle configuration validate,"",01/03/2017 03:21 AM,"","",""
53048,pulpito,Bug,New,Normal,add scrape.log at home screen,"",10/26/2021 05:25 PM,"","",""
40491,bluestore,Documentation,New,Normal,add section on how to view rocksdb sizes/levels,"",06/24/2019 10:55 PM,"","",""
11162,RADOS,Bug,New,Normal,add some warning about scrub in ceph status,"",06/11/2017 07:25 PM,Scrub/Repair,"",""
45374,ceph-volume,Feature,New,Normal,Add support for BLACKLISTED_DEVICES env var parsing.,"",05/04/2020 12:13 PM,"","",""
8973,Ceph,Feature,New,Normal,Add support for collecting usage information by namespace,"",12/05/2019 09:40 PM,"","",""
63766,crimson,Tasks,New,Normal,Add support for daemon_health_metrics in crimson,"",03/25/2024 03:24 AM,"","",good-first-issue
58061,Orchestrator,Feature,New,Normal,Add support for HA for ceph mgr,"",11/22/2022 03:00 PM,cephadm,"",""
17451,mgr,Feature,New,Normal,Add support for PERFCOUNTER_LONGRUNAVG perf counters,"",10/25/2019 10:54 AM,ceph-mgr,"",""
44700,Linux kernel client,Feature,New,Normal,"Add support for sparse-read and ""sparse_copyup"" writes against RBD clones","",03/20/2020 06:44 PM,"","",""
43042,Tools,Feature,New,Normal,Add support of provisioning system,"",11/27/2019 11:15 AM,"","",provisioning
45007,rgw,Feature,New,Normal,Add support subuser for bucket acl,"",04/09/2020 12:43 AM,"","",""
19565,rgw,Tasks,New,Normal,Add test case for getting version id in head object request,"",04/10/2017 09:58 AM,"","",""
52973,Linux kernel client,Bug,New,Normal,add test for mounting volume after blocklisting,"",10/19/2021 01:41 PM,"","",""
19519,rgw,Tasks,New,Normal,add test for s3 multipart upload expiration,"",04/12/2017 07:17 AM,"","",""
11940,teuthology,Feature,New,Normal,Add test_description to pulpito,"",06/09/2015 05:28 PM,"","",""
58010,Ceph,Feature,New,Normal,Add the OpenSSF Scorecard Action,"",11/11/2022 05:50 PM,"","",""
4151,rgw,Feature,New,Normal,Add transparent header support,"",12/05/2019 09:34 PM,"","",""
56555,Dashboard,Cleanup,New,Normal,Add tslint rule to forbid methods in templates,"",07/14/2022 09:40 AM,"","",""
13520,teuthology,Bug,New,Normal,Add ubuntu 12.04 provisioning to the ovh lab,"",10/18/2015 12:12 AM,"","",""
10273,teuthology,Feature,New,Normal,Add utility to verify yaml structure in suites,"",12/08/2014 11:03 AM,"","",""
64147,Ceph,Bug,New,Normal,"Adding ""network {CIDR}"" constraint to mgr caps causes some commands to fail with EACCESS","",01/24/2024 12:01 PM,cephx,"",""
52489,RADOS,Bug,New,Normal,Adding a Pacific MON to an Octopus cluster: All PGs inactive,"",09/18/2021 12:03 AM,"","",""
41049,CephFS,Bug,New,Normal,adding ceph secret key to kernel failed: Invalid argument.,"",08/01/2019 05:45 PM,"",v14.2.2,""
24144,rgw,Feature,New,Normal,Adding clock skew warning feature in RGW Multisite sync status,"",12/05/2019 09:36 PM,"","",multisite
39528,rgw,Feature,New,Normal,Adding number of buckets in radosgw-admin user stats command,"",04/29/2019 09:07 PM,"","",""
55602,Orchestrator,Bug,New,Normal,Adding OSDs does not work as documented,"",05/13/2022 11:20 AM,"","",""
24046,Ceph,Bug,New,High,Address min_size inconsistency in docs,"",05/08/2018 05:46 PM,documentation,"",""
22915,rgw,Feature,New,Normal,admin api -- add ability to sync(fix) manual some objects which   synced  failed.,"",02/05/2018 07:05 PM,"","",""
22914,rgw,Feature,New,Normal,admin api --add ability to list objects which is not sync and why on multip site.,"",03/06/2018 03:47 AM,"","",""
9383,Ceph,Feature,New,Normal,admin socket: allow multiple pending requests,"",10/30/2014 01:54 PM,common,"",""
24660,RADOS,Bug,New,Normal,"admin/build-doc fails during autodoc on rados module: ""AttributeError: __next__""","",07/09/2018 05:04 PM,"","",""
65567,RADOS,Bug,New,Normal,admin_socket_output: signal: Terminated from term radosgw ,"",04/18/2024 09:52 AM,"","",""
45996,Orchestrator,Feature,New,Normal,"adopted prometheus instance uses port 9095, regardless of original port number","",05/10/2021 08:49 AM,cephadm/monitoring,"",""
63596,mgr,Bug,New,Normal,"After copyup cloned volume objects are written to, the osd ops carries stat op","",11/21/2023 11:28 AM,"","",""
23129,RADOS,Feature,New,Normal,After creating a snapshot of a rados pool when we try to rollback the pool it allows only specific object to rollback.,"",02/26/2018 01:10 PM,"","",""
48867,RADOS,Bug,New,Normal,"After enabling ec overwrite, the object of the data pool is unfounded","",01/28/2021 03:04 PM,"","",""
36115,RADOS,Support,New,Normal,After Mimic upgrade OSD's stuck at booting.,"",09/24/2018 05:03 PM,"","",""
11298,Ceph,Bug,New,Normal,aio gets EPERM when update-grub runs,"",09/13/2021 03:37 AM,"","",""
64504,RADOS,Bug,New,Normal,aio ops queued but never executed,"",02/27/2024 12:29 PM,"","",""
54028,Orchestrator,Bug,New,Normal,alertmanager clustering is not configured consistently,"",09/28/2022 10:29 AM,cephadm/monitoring,v18.0.0,""
52577,Orchestrator,Documentation,New,Normal,alertmanager configuration prevents users from adding their own escalation process,"",11/26/2021 12:04 PM,cephadm/monitoring,v17.0.0,""
50337,rgw,Feature,New,Normal,"alerts modules, sending alerts to more than one email address","",04/13/2021 03:28 PM,"","",""
57431,Ceph,Bug,New,Normal,All mon servers unresponsive when ceph health detail too long,"",09/04/2022 01:35 AM,Monitor,"",""
19234,teuthology,Bug,New,Normal,"All runs have ""Failed to get wwn devices! Using /dev/sd* devices...""","",03/08/2017 05:24 PM,"","",""
62920,rgw,Feature,New,Normal,allow 'public access block' to be enabled by default on all new buckets,"",09/21/2023 03:47 PM,"","",""
12369,teuthology,Feature,New,Normal,Allow 3rd party roles in ceph-cm-ansible,"",07/16/2015 04:56 PM,"","",""
36307,ceph-volume,Bug,New,Normal,allow arbitrary OSD IDs to be used when creating+preparing,"",10/30/2019 05:31 PM,"","",""
44752,ceph-volume,Feature,New,Normal,Allow blacklisting of devices more natively,"",03/25/2020 01:36 PM,"","",""
64273,rgw,Support,New,Normal,allow ceph.conf values of `ttl & max_retries` for persistent notification to override the values set by user via CreateTopic,"",01/31/2024 05:31 PM,"","",notifications
14425,teuthology,Feature,New,Normal,Allow configurable TZ,"",01/22/2016 06:23 PM,"","",""
10134,teuthology,Feature,New,Normal,"Allow generalization of upgrade suites, so they can run on different branches w/o modifications (aka x-y-z concept)","",11/18/2014 02:42 PM,"","",""
65398,Orchestrator,Feature,New,Normal,allow images from private repos in teuthology test/ceph orch/cephadm,"",04/10/2024 07:31 PM,teuthology,"",""
38940,RADOS,Feature,New,Normal,Allow marking noout by failure domain for maintainance and planned downtime.,"",04/05/2019 05:45 PM,Administration/Usability,"",""
48817,CI,Feature,New,Normal,allow networking in opensuse builds,"",07/27/2021 04:39 AM,"","",""
56049,CephFS,Feature,New,Normal,Allow one FS to be cephfs-mirror source and destination at the same time,"",06/14/2022 03:51 PM,"","",""
8951,teuthology,Feature,New,High,Allow osd_backfill task to use numbers of osds besides 3,"",08/11/2014 01:45 PM,"","",""
6759,Ceph,Feature,New,Normal,Allow partial dump of pg statistics,"",12/26/2014 06:17 AM,ceph cli,"",""
53746,Ceph,Feature,New,Normal,allow reading from replicas/shards less than min_size,"",01/29/2023 05:18 PM,"","",""
59570,rgw,Feature,New,Normal,allow setting bucket sync notifications via bucket sync policy,"",04/27/2023 07:25 PM,"","","notifications, multisite"
44011,Ceph,Feature,New,Normal,allow setting osd_memory_target per device class,"",02/10/2020 02:29 PM,"",v13.2.9,""
7962,RADOS,Feature,New,Normal,allow the user to query inconsistent object status and specify repair strategy,"",07/15/2019 09:08 PM,"","",""
43049,Ceph,Documentation,New,Normal,Allow User Contributed Notes in the documentation,"",11/28/2019 03:06 AM,documentation,"",""
10086,teuthology,Feature,New,Normal,allow using usernames other than 'ubuntu' for remotes,"",12/05/2019 09:41 PM,"","",""
40362,Linux kernel client,Bug,New,Normal,"amending caps with ""ceph auth caps"" vs using an existing client","",12/12/2019 02:55 PM,rbd,"",""
49048,rgw,Bug,New,Low,amqp mandatory bit should be set according to ack-level,"",09/15/2021 06:51 AM,"","",amqp
62279,rgw,Bug,New,Low,amqp: add conf parameters as rgw options,"",08/02/2023 11:31 AM,"","",amqp
11174,CephFS,Feature,New,Normal,An MDS-specific assert that dumps cache state,"",07/13/2016 10:36 PM,Introspection/Control,"",""
9222,Ceph,Feature,New,Normal,annotate config options,"",12/05/2019 09:35 PM,documentation,"",""
39983,Dashboard,Feature,New,Normal,Annotation support in dashboard (grafana),"",04/15/2021 04:59 PM,UX,"",""
19065,teuthology,Bug,New,Normal,"ansible error  while scanning a plain scalar in ""/tmp/teuth_ansible_failures_TasNV4"", line 1, column 103 found unexpected ':","",08/31/2018 03:55 AM,"","",""
45031,teuthology,Bug,New,Normal,Ansible installation required on teuthology.front.sepia.ceph.com,"",04/14/2020 07:52 PM,"","",""
13348,teuthology,Bug,New,Normal,ansible redhat 7.2 support,"",10/06/2015 06:06 PM,"","",""
12341,teuthology,Fix,New,Normal,ansible should retry if network fails,"",07/16/2015 02:10 PM,ansible,"",""
58800,sepia,Bug,New,Normal,ansible: Failed to update apt cache: unknown reason,"",01/30/2024 03:28 PM,"","",""
25162,Dashboard,Tasks,New,Normal,API interceptor should handle client and server side offline status,"",04/15/2021 04:58 PM,General,"",""
57834,CI,Bug,New,Normal,api-tests: teuthology.exceptions.CommandFailedError: Command failed with status 1: ['../src/stop.sh'],"",10/24/2022 01:37 PM,"","",""
18996,RADOS,Bug,New,Normal,api_misc: [  FAILED  ] LibRadosMiscConnectFailure.ConnectFailure,"",06/14/2017 05:30 AM,Tests,"",""
40119,RADOS,Bug,New,Normal,api_tier_pp hung causing a dead job,"",05/05/2021 03:56 AM,"","",""
57437,Ceph,Bug,New,Normal,api_tier_pp: failure on LibRadosTwoPoolsECPP.Evict,"",09/04/2022 09:04 AM,"","",""
56098,Ceph,Bug,New,Normal,api_tier_pp: failure on LibRadosTwoPoolsPP.ManifestRefRead,"",10/06/2022 09:17 PM,"","",""
45424,RADOS,Bug,New,Normal,api_watch_notify_pp: [  FAILED  ] LibRadosWatchNotifyECPP.WatchNotify watch_notify_cxx.cc:124,"",10/02/2020 09:10 PM,"","",""
47488,CephFS,Bug,New,Low,Apparent deadlock in tasks.mgr.dashboard.test_cephfs.CephfsTest.test_snapshots,"",09/16/2020 02:46 AM,"","",""
63232,RADOS,Bug,New,Normal,application not enabled on pool 'unique_pool_0',"",10/23/2023 05:24 PM,"","",low-hanging-fruit
54974,Orchestrator,Bug,New,Normal,Applying rgwspec with new certificate does not apply,"",03/22/2022 01:27 PM,orchestrator,"",""
63567,sepia,Bug,New,Urgent,"apt-key add is deprecated, must stop using ansible apt_key module","",11/17/2023 05:53 AM,Infrastructure Service,"",""
19821,devops,Bug,New,Normal,"apt-purge ceph-mon, apt-purge ceph-osd fails","",05/02/2017 10:49 AM,"",v11.2.1,""
54621,Ceph,Support,New,Normal,ask for help about ceph mds offline,"",03/18/2022 04:25 PM,common,v14.2.23,""
64853,Ceph,Bug,New,Normal,Assertion failure common/buffer.cc: 510: FAILED ceph_assert(_raw) while dumping inode,"",03/12/2024 05:03 AM,"","",""
23085,devops,Bug,New,Normal,Assertion failure in Bluestore _kv_sync_thread(),"",02/22/2018 02:04 PM,"",v12.2.2,""
53685,RADOS,Bug,New,Normal,"Assertion `HAVE_FEATURE(features, SERVER_OCTOPUS)' failed.","",06/16/2022 03:28 PM,"","",""
23329,Messengers,Bug,New,Normal,"async messager lost session when IO performance testing, not recover util to restart ","",03/12/2019 11:25 PM,AsyncMessenger,v12.2.5,""
24421,Ceph,Bug,New,Normal,"async messager thread cpu high, osd service not normal until restart ","",06/20/2018 01:44 AM,OSD,v12.2.6,""
13617,Ceph,Tasks,New,Normal,Async support for Ceph-fio-objectstore,"",10/27/2015 08:01 PM,"","",""
46455,rgw,Bug,New,Normal,Attempting to sync bucket results in segfault,"",07/30/2021 06:00 PM,"","",""
17464,teuthology,Bug,New,Normal,AttributeError in fetch_binaries_for_coredumps,"",09/30/2016 02:49 PM,"","",""
16115,teuthology,Bug,New,Normal,AttributeError: package_type,"",06/28/2016 06:06 PM,"","",""
38467,mgr,Cleanup,New,Normal,Audit other functions in src/mgr/ActivePyModules.cc for thread safety in light of deadlock seen in #35985,"",02/25/2019 05:54 AM,ceph-mgr,"",""
65460,cleanup,Tasks,New,Normal,"audit rgw_get_request_metadata(), stop storing unneccessary headers as xattrs","",04/12/2024 01:28 PM,"","",""
62884,mgr,Feature,New,High,audit: create audit module which persists in RADOS important operations performed on the cluster,"",10/09/2023 04:54 PM,"",v19.0.0,""
5634,Ceph,Bug,New,Normal,"auth startup reports ""ObjectNotFound"" when keyring file is unreadable","",12/05/2019 09:34 PM,"","",""
23594,RADOS,Documentation,New,Normal,auth: document what to do when locking client.admin out,"",04/09/2018 05:07 PM,"","",""
22007,CephFS,Bug,New,Normal,auth: mds cap parsing should not depend on order,"",03/09/2019 12:16 AM,Administration/Usability,"",""
44309,RADOS,Cleanup,New,Normal,auth: remove deprecated 'auid' field from pool metadata,"",02/26/2020 10:54 AM,Administration/Usability,"",""
64186,Ceph,Bug,New,Normal,Auto-scaler suggestions makes no sense,"",01/26/2024 09:29 AM,"","",""
24555,ceph-volume,Bug,New,Normal,auto: expand input to allow granular configuration from config management systems ,"",11/26/2019 07:49 AM,"","",""
2925,teuthology,Feature,New,Low,autobuild-ceph: use start-stop-daemon instead of pgrep and killall,"",02/26/2013 01:56 PM,"","",""
9100,teuthology,Feature,New,Normal,Automate - manual over-ride for slowness on VMs,"",08/13/2014 02:06 PM,"","",""
12773,teuthology,Feature,New,Normal,automate identifying infrastructure issues in nightly runs,"",09/28/2015 06:55 PM,"","",""
4239,Ceph,Feature,New,Low,Automatically determine routing data based on host routing data (entirely deprecate public/cluster explicit specification),"",02/26/2013 11:07 AM,"","",""
10597,teuthology,Feature,New,Urgent,automatically kill/abort a run after N failures,"",01/25/2016 03:21 PM,"","",""
13073,Ceph,Feature,New,Normal,automatically set journal file name as osd.{osd-num} with ceph-deploy.,"",09/13/2015 02:16 PM,"","",""
45522,mgr,Bug,New,Normal,"Autoscale fails on cache pools, warning goes away though","",05/09/2021 05:23 PM,pg_autoscaler module,v15.2.1,""
59205,Orchestrator,Feature,New,Normal,Autoscale RGW pods in non-k8s enviroment,"",03/29/2023 10:31 AM,cephadm/rgw,"",""
65199,Ceph,Bug,New,Normal,autoscaler: Scale PGs based on number of objects,"",03/29/2024 03:36 AM,"","",""
119,Linux kernel client,Feature,New,Normal,avoid looping connect/retry errors on console,"",03/05/2012 10:49 AM,"","",""
54253,CephFS,Bug,New,Normal,Avoid OOM exceeding 10x MDS cache limit on restart after many files were opened,"",08/11/2022 03:44 AM,Performance/Resource Usage,"",""
58383,Ceph,Bug,New,Normal,avoid using -rpath which may lead to attack risk,"",01/05/2023 03:50 AM,"","",""
26891,RADOS,Bug,New,Normal,backfill reservation deadlock/stall,"",12/05/2019 09:36 PM,"","",""
6527,Ceph,Fix,New,High,backfill_toofull => try backfilling another replica,"",10/15/2013 01:03 PM,"","",""
5042,Ceph,Feature,New,Normal,Backport option to disable deep scrub to bobtail,"",05/13/2013 10:39 AM,OSD,"",""
51091,Ceph,Feature,New,Normal,backport-create-issue: backport issues should inherit the priority,"",06/04/2021 07:27 AM,"","",""
41007,Ceph,Bug,New,Normal,bad debug/error message when monitor data fs has insufficient space,"",07/30/2019 12:11 PM,Monitor,v14.2.3,""
62714,Orchestrator,Bug,New,Normal,Bad file descriptor when stopping Ceph iscsi,"",01/11/2024 07:10 PM,"","",""
24953,rbd,Support,New,Low,Bad performance when enable journaling feature for rbd,"",06/12/2019 05:09 PM,"","",""
37650,ceph-volume,Bug,New,Normal,batch creates PVs on bare devices,"",12/13/2018 05:48 PM,"","",""
65470,rgw,Feature,New,Normal,Beast lacks ssl_short_trust option to reload ssl certificate without restart,"",04/12/2024 08:40 PM,"","",""
2635,rgw,Feature,New,High,benchmark for measuring rgw metadata operations,"",08/21/2012 03:50 PM,"","",CY2012
24636,teuthology,Feature,New,Normal,Better control of random distro feature,"",06/26/2018 02:18 AM,"","",""
6656,teuthology,Feature,New,Normal,Better disk/cluster handling,"",10/28/2013 02:46 PM,"","",""
8590,Ceph,Cleanup,New,Normal,better error reporting from ceph-disk,"",03/08/2015 04:34 PM,ceph cli,"",""
10829,teuthology,Feature,New,Normal,better support for assertion errors ,"",02/10/2015 09:02 PM,"","",""
7484,Ceph,Feature,New,Normal,better wording when authentication fails,"",03/11/2014 01:42 PM,ceph cli,"",""
48103,rgw,Bug,New,Normal,"Bilogs automatic trimming fails (multisite, ceph nautilus 14.2.9)","",05/09/2021 03:43 AM,"","",""
48979,Orchestrator,Feature,New,Normal,bin/cephadm: add possibilty to query default monitoring images to cephadm,"",05/10/2021 08:48 AM,cephadm/monitoring,"",""
49138,bluestore,Bug,New,Normal,blk/kernel/KernelDevice.cc: void KernelDevice::_aio_thread() Unexpected IO error,"",08/24/2023 11:16 AM,"","",""
22422,RADOS,Support,New,Normal,Block fsid does not match our fsid,"",01/04/2018 07:12 AM,"",v12.2.2,luminous bluestore
62282,bluestore,Bug,New,Normal,BlueFS and BlueStore use the same space (init_rm_free assert),"",11/23/2023 09:13 PM,"","",""
41053,bluestore,Feature,New,Normal,bluestore/rocksdb: aarch64 optimized crc32c instructions support,"",08/02/2019 03:49 AM,"","",""
63215,bluestore,Bug,New,Normal,bluestore/rocksdb: bluefs_db_used_bytes is inconsistent with DB stats,"",10/18/2023 03:36 AM,"","",""
42293,bluestore,Bug,New,Normal,bluestore/rocksdb: wrong Fast CRC32 supported log printing on AArch64 platform,"",10/14/2019 03:50 AM,"",v14.2.5,""
38494,bluestore,Feature,New,Normal,Bluestore: issue discards on everything non-discarded during deep-scrubs,"",03/04/2019 10:10 PM,"","",""
55474,bluestore,Feature,New,Normal,BLUESTORE_FRAGMENTATION health check doesn't work,"",05/02/2022 01:45 PM,"","",""
17284,CephFS,Bug,New,Normal,"Bogus ""unmatched fragstat"", ""unmatched rstat"" after missing dirfrag object","",09/16/2016 07:14 AM,Administration/Usability,"",""
50999,Ceph,Bug,New,Normal,bogus version of gperftools(-devel) [tcmalloc] for rhel8+epel,"",05/27/2021 12:39 PM,build,"",""
43047,teuthology,Bug,New,Normal,bootstrap on Ubuntu 14.04 broken,"",11/27/2019 04:41 PM,"","",""
18090,rgw,Bug,New,Normal,bootstrap-rgw does not allow creation of keys without write permissions to mons,"",06/14/2017 04:15 AM,"","",""
57387,Orchestrator,Bug,New,Normal,Bootstrapping with custom registry should set mgr config keys,"",07/03/2023 11:33 AM,orchestrator,"",""
51999,website,Bug,New,Normal,Broken images at ceph.com community blog,"",08/02/2021 02:27 PM,"","",""
55763,Ceph,Documentation,New,Normal,Broken links in Cephadm � Service Management � OSD Service � List Devices,"",09/15/2023 05:36 PM,documentation,"",""
57919,rgw,Bug,New,Normal,bucket can not be resharded after cancelling prior reshard process,"",10/25/2022 07:18 AM,"","",""
63935,rgw,Bug,New,Normal,Bucket index for object remaining after a DELETE,"",01/04/2024 11:29 AM,"","",""
58071,Ceph,Bug,New,Normal,Bucket keys do not exist in omap,"",11/24/2022 08:41 AM,"","",""
41895,Ceph,Bug,New,Normal,Bucket name with space fails rados command,"",09/17/2019 08:33 PM,common,v14.2.4,""
58075,Ceph,Support,New,Normal,bucket not able to read from s3 says no bucket and replication not working for such bucket,"",02/13/2023 11:31 AM,rest-api,"",""
59575,sepia,Bug,New,Normal,bucket sync markers always returns error,"",04/27/2023 02:13 PM,"","",""
43698,rgw,Feature,New,Normal,Bucket sync on/off during the setup of a multi-site environment,"",01/20/2020 10:07 PM,"","",""
49075,rgw,Bug,New,Normal,"Bucket synchronization works only after disable/enable bucket sync on the bucket. Once finished, it maxes out SSDs nvmes and sync degraded.","",09/30/2021 11:46 AM,"","","Multisite, sync, osd"
61362,Ceph,Bug,New,Normal,Buglet: ceph auth del produces no output,"",05/23/2023 10:21 AM,ceph cli,"",""
62488,Ceph,Fix,New,Normal,build ceph on a system with several gcc versions,"",12/29/2023 11:08 AM,build,"",""
51548,Ceph,Bug,New,Normal,"Build Ceph with Clang++10, fio_ceph_objectstore.o failed","",07/07/2021 07:48 AM,"","",""
51550,Ceph,Bug,New,Normal,"Build Ceph with Clang++10, SPDK Link memory_ut failed","",07/07/2021 08:02 AM,"","",""
58712,Infrastructure,Bug,New,Normal,Build failed in Jenkins XXX emails,"",02/13/2023 05:13 PM,"","",""
49521,RADOS,Bug,New,Normal,"build failure on centos-8, bad/incorrect use of #ifdef/#elif","",05/05/2021 02:21 PM,"",v15.2.10,""
49078,Ceph,Bug,New,Normal,build failure on fedora-34/rawhide when building with system liburing,"",02/01/2021 02:33 PM,build,v16.1.1,""
55256,Ceph,Bug,New,Normal,Build failure with gcc-12.0.1 (global_legacy_options.h not found),"",04/25/2022 05:14 AM,build,v17.0.0,""
14703,teuthology,Feature,New,Low,build libvirt URIs so we don't need libvirt.conf,"",02/08/2016 10:08 PM,"","",""
53411,Ceph,Feature,New,Normal,Build Octopus debian 11 (bullseye) packages,"",07/04/2022 09:39 PM,build,"",""
25069,devops,Fix,New,High,Build py3-only Ceph for Ubuntu Bionic,"",07/23/2018 04:38 PM,"","",""
63579,Ceph,Bug,New,Normal,build: enable code ready builder for centos9,"",11/19/2023 09:48 AM,build,"",""
7108,Ceph,Feature,New,Normal,build: error out on inappropriate use of dout(),"",01/06/2014 07:35 PM,common,"",""
63402,Ceph,Bug,New,Normal,build: more cmake race conditions related to global_legacy_options.h,"",01/18/2024 06:21 AM,build,"",""
58749,Ceph,Bug,New,Normal,"build: ninja clean is failing with ""Permission denied""","",02/16/2023 02:24 PM,"","",""
54424,devops,Bug,New,Normal,build: ninja: error: dependency cycle: src/ceph-volume/setup.py -> src/ceph-volume/setup.py,"",02/28/2022 03:34 PM,"",v17.0.0,""
48823,devops,Bug,New,Normal,"build: use fuse3 and fuse3-devel instead of fuse, fuse-devel","",01/11/2021 01:27 PM,"",v16.0.0,""
17438,rgw,Bug,New,Normal,Building Ceph 10.2.3 without OpenLDAP fails,"",05/24/2017 03:51 PM,"","",""
23417,Ceph,Bug,New,Normal,Building Ceph on armhf fails due to a bunch of errors,"",04/12/2018 01:49 PM,build,v12.2.4,""
40817,ceph-volume,Bug,New,Normal,c-v fails to identify unmounted non-lvm OSDs,"",07/18/2019 11:23 AM,"",v15.0.0,""
43458,ceph-volume,Bug,New,Normal,c-v inventory does not recognise device correctly,"",01/03/2020 03:45 PM,"","",""
43579,ceph-volume,Bug,New,Normal,c-v inventory does not report available partitions,"",01/13/2020 12:59 PM,"","",""
43585,ceph-volume,Bug,New,Normal,c-v inventory marks partitions with mounted fs as available,"",01/13/2020 04:35 PM,"","",""
38169,ceph-volume,Bug,New,Normal,c-v should have an option to ignore 'network' drives,"",02/04/2019 02:45 PM,"","",""
47585,ceph-volume,Bug,New,Normal,cache disk.get_devices return value,"",09/22/2020 01:14 PM,"","",""
23552,RADOS,Feature,New,Normal,cache PK11Context in Connection and probably other consumers of CryptoKeyHandler,"",04/20/2018 09:09 PM,Performance/Resource Usage,"",""
10786,Ceph,Feature,New,Normal,cache pool: try not to keep around very old whiteout objects even if there is no cache pressure,"",02/06/2015 08:37 PM,"","",""
44286,RADOS,Bug,New,Normal,Cache tiering shows unfound objects after OSD reboots,"",12/19/2021 07:56 PM,"","",""
44595,RADOS,Bug,New,Normal,cache tiering: Error: oid 48 copy_from 493 returned error code -2,"",12/06/2023 09:33 PM,Tiering,"",""
9161,Ceph,Feature,New,Normal,Cache warmup and ejection ,"",12/05/2019 09:35 PM,"","",""
59668,Ceph,Bug,New,Normal,cache-flush-evict-all finished with errors - (2) No such file or directory,"",05/24/2023 05:59 PM,librados,"",tier cache-tiering documentation
40996,Linux kernel client,Documentation,New,Normal,Calling messenger v1 protocol legacy is misleading,"",09/10/2019 11:17 AM,"",v14.2.2,""
65190,bluestore,Support,New,Normal,Can ceph with SPDK driver has to be connected with local NVMe device?,"",03/28/2024 03:28 AM,"","",""
24326,Ceph,Bug,New,Normal,Can not install LTS Ceph (Luminous) on current Ubuntu LTS (bionic 18.04),"",11/14/2019 12:19 PM,"","",""
62209,RADOS,Bug,New,Normal,can not promote object at readonly tier mode,"",03/25/2024 06:02 PM,"","",""
20232,rgw,Bug,New,Normal,can not set more than one refer on bucket policy,"",06/09/2017 06:27 AM,"","",""
