#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
48284,Ceph,Backport,Resolved,Normal,nautilus: /etc/sudoers.d/ceph-osd-smartctl file permissions don't conform to standards,Nathan Cutler,01/28/2021 05:10 PM,"",v14.2.17,""
48283,Ceph,Backport,Resolved,Normal,octopus: /etc/sudoers.d/ceph-osd-smartctl file permissions don't conform to standards,Nathan Cutler,02/03/2021 05:36 PM,"",v15.2.9,""
47963,Ceph,Backport,Resolved,Normal,octopus: cepham no longer requires apparmor-abstractions on SUSE,Nathan Cutler,12/18/2020 02:37 PM,"",v15.2.9,""
47954,Ceph,Backport,Resolved,Normal,"octopus: vstart.sh: failed to run with multi active mds, when setting max_mds.",Nathan Cutler,12/03/2020 04:07 PM,"",v15.2.8,""
47953,Ceph,Backport,Resolved,Normal,"nautilus: vstart.sh: failed to run with multi active mds, when setting max_mds.",Nathan Cutler,12/17/2020 05:40 PM,"",v14.2.17,""
47934,Ceph,Backport,Resolved,Normal,octopus: tools/rados: `rados ls` with json output can result in out of memory error,Nathan Cutler,12/03/2020 04:07 PM,"",v15.2.8,""
47933,Ceph,Backport,Resolved,Normal,nautilus: tools/rados: `rados ls` with json output can result in out of memory error,Nathan Cutler,12/17/2020 05:39 PM,"",v14.2.17,""
47878,Ceph,Backport,Resolved,Normal,nautilus: build-integration-branch merges newer PRs first,Nathan Cutler,12/17/2020 05:39 PM,"",v14.2.17,""
47821,Ceph,Backport,Resolved,Normal,octopus: qa: AttributeError: 'list' object has no attribute 'stderr',Nathan Cutler,12/22/2020 04:46 PM,"",v15.2.9,""
47820,Ceph,Backport,Rejected,Normal,nautilus: qa: AttributeError: 'list' object has no attribute 'stderr',Nathan Cutler,05/21/2021 06:07 PM,"","",""
47803,Ceph,Backport,Resolved,Normal,nautilus: test/librados: endian bugs with checksum test cases,Nathan Cutler,12/17/2020 05:39 PM,"",v14.2.17,""
47802,Ceph,Backport,Resolved,Normal,octopus: test/librados: endian bugs with checksum test cases,Nathan Cutler,12/03/2020 04:07 PM,"",v15.2.8,""
47750,Ceph,Backport,Rejected,Normal,nautilus: should use the new resolver when calling pip,"",08/10/2022 08:15 AM,"","",""
47749,Ceph,Backport,Resolved,Normal,octopus: should use the new resolver when calling pip,Nathan Cutler,12/17/2020 05:32 PM,"",v15.2.9,""
47660,Ceph,Backport,Rejected,Normal,nautilus: qa: error: error renaming temp state file /var/lib/logrotate/logrotate.status.tmp,Nathan Cutler,05/21/2021 06:07 PM,"","",""
47659,Ceph,Backport,Resolved,Normal,octopus: qa: error: error renaming temp state file /var/lib/logrotate/logrotate.status.tmp,Nathan Cutler,12/22/2020 04:46 PM,"",v15.2.9,""
47644,Ceph,Backport,Resolved,Normal,octopus: cephadm RPM package installs /etc/sudoers.d/cephadm - review whether this file is still needed,Nathan Cutler,12/03/2020 04:07 PM,"",v15.2.8,""
47628,Ceph,Bug,Resolved,Normal,"sphinx-autodoc-typehints 1.11.0 requires Sphinx>=3.0, but you'll have sphinx 2.4.3 which is incompatible",Kefu Chai,08/15/2022 12:17 PM,"","",backport_processed
47577,Ceph,Backport,Resolved,Normal,nautilus: systemd: Support Graceful Reboot for AIO Node,"",10/10/2020 08:43 AM,"",v14.2.12,""
47576,Ceph,Backport,Resolved,Normal,octopus: systemd: Support Graceful Reboot for AIO Node,"",12/03/2020 04:06 PM,"",v15.2.8,""
47545,Ceph,Backport,Resolved,Normal,octopus: add missing device health dependencies to rpm and deb,Nathan Cutler,12/03/2020 04:06 PM,"",v15.2.8,""
47544,Ceph,Backport,Resolved,Normal,nautilus: add missing device health dependencies to rpm and deb,Yaarit Hatuka,09/25/2020 06:52 AM,"",v14.2.12,""
47532,Ceph,Backport,Resolved,Normal,nautilus: /usr/bin/ceph IOError exception from stdout.flush,Nathan Cutler,09/25/2020 06:51 AM,"",v14.2.12,""
47531,Ceph,Backport,Resolved,Normal,octopus: /usr/bin/ceph IOError exception from stdout.flush,Nathan Cutler,12/03/2020 04:06 PM,"",v15.2.8,""
47425,Ceph,Backport,Resolved,Normal,nautilus: compressor: Make Zstandard compression level a configurable option,"",09/25/2020 06:54 AM,"",v14.2.12,""
47424,Ceph,Backport,Resolved,Normal,octopus: compressor: Make Zstandard compression level a configurable option,"",12/03/2020 04:06 PM,"",v15.2.8,""
47351,Ceph,Backport,Resolved,Normal,octopus: include/encoding: Fix encode/decode of float types on big-endian systems,Nathan Cutler,12/03/2020 04:06 PM,"",v15.2.8,""
47350,Ceph,Backport,Resolved,Normal,nautilus: include/encoding: Fix encode/decode of float types on big-endian systems,Nathan Cutler,09/24/2020 09:11 AM,"",v14.2.12,""
47187,Ceph,Bug,Resolved,Normal,master FTBFS with glibc 2.32,David Disseldorp,02/04/2021 06:42 PM,"","",""
47112,Ceph,Bug,Resolved,Normal,cephadm RPM package installs /etc/sudoers.d/cephadm - review whether this file is still needed,Nathan Cutler,10/03/2020 02:02 AM,"","",""
47023,Ceph,Backport,Resolved,Normal,nautilus: rbd_write_zeroes(),Nathan Cutler,08/26/2020 09:09 AM,"",v14.2.12,""
47022,Ceph,Backport,Resolved,Normal,octopus: rbd_write_zeroes(),Nathan Cutler,08/21/2020 03:51 PM,"",v15.2.5,""
46629,Ceph,Backport,Resolved,Normal,octopus: The bandwidth of bluestore was throttled,Nathan Cutler,08/22/2020 07:42 PM,"",v15.2.5,""
46628,Ceph,Backport,Resolved,Normal,nautilus: The bandwidth of bluestore was throttled,Nathan Cutler,11/05/2020 05:59 PM,"",v14.2.14,""
46553,Ceph,Bug,Resolved,Normal,No valid ELF RPATH or RUNPATH entry exists in the file (ceph-diff-sorted),Nathan Cutler,01/27/2021 06:11 PM,"","",""
46536,Ceph,Backport,Resolved,Normal,octopus: ceph_volume_client.py: python 3.8 compatibility,Nathan Cutler,08/26/2020 09:04 AM,"",v15.2.5,""
46307,Ceph,Backport,Resolved,Normal,octopus: unittest_lockdep failure,Nathan Cutler,07/13/2020 08:55 AM,"",v15.2.5,""
46015,Ceph,Backport,Resolved,Normal,octopus: log: the time precision of log is only milliseconds because the option log_coarse_timestamps doesn?t work well,Nathan Cutler,07/26/2020 08:05 PM,"",v15.2.5,""
46014,Ceph,Backport,Resolved,Normal,nautilus: log: the time precision of log is only milliseconds because the option log_coarse_timestamps doesn?t work well,Nathan Cutler,12/17/2020 05:39 PM,"",v14.2.17,""
45880,Ceph,Backport,Resolved,Normal,octopus: ceph-osd: add osdspec-affinity flag,Joshua Schmid,06/20/2020 09:55 PM,"",v15.2.4,""
45704,Ceph,Backport,Resolved,Normal,octopus: cls/queue: queue return empty markers when listing entries,Nathan Cutler,06/11/2020 05:30 PM,"",v15.2.4,""
45642,Ceph,Backport,Resolved,Normal,nautilus: src/test/compressor: Add missing gtest #33731,Nathan Cutler,05/25/2020 11:09 AM,"",v14.2.10,""
45585,Ceph,Backport,Resolved,Normal,octopus: ceph manpage lists obsolete/unsupported cache tier modes,Nathan Cutler,06/11/2020 05:29 PM,"",v15.2.4,""
45517,Ceph,Backport,Resolved,Normal,"nautilus: when ""Uploads a part in a multipart upload"", if the specified multipart upload does not exist,  it should response ""NoSuchUpload""",Nathan Cutler,05/19/2020 09:34 AM,"",v14.2.10,""
45514,Ceph,Documentation,Resolved,Normal,ceph manpage lists obsolete/unsupported cache tier modes,Nathan Cutler,06/15/2020 07:22 PM,"","",""
45404,Ceph,Backport,Rejected,Normal,mimic: mon/OSDMonitor: maps not trimmed if osds are down,Nathan Cutler,01/27/2021 07:56 PM,"","",""
45403,Ceph,Backport,Rejected,Normal,luminous: mon/OSDMonitor: maps not trimmed if osds are down,Joao Eduardo Luis,07/31/2020 11:21 AM,"","",""
45402,Ceph,Backport,Resolved,Normal,nautilus: mon/OSDMonitor: maps not trimmed if osds are down,Joao Eduardo Luis,05/25/2020 11:06 AM,"",v14.2.10,""
45401,Ceph,Backport,Resolved,Normal,octopus: mon/OSDMonitor: maps not trimmed if osds are down,Nathan Cutler,05/11/2020 01:51 PM,"",v15.2.2,""
45400,Ceph,Bug,Resolved,Normal,mon/OSDMonitor: maps not trimmed if osds are down,Joao Eduardo Luis,01/27/2021 07:56 PM,"","",""
45207,Ceph,Backport,Resolved,Normal,octopus: Object corpus generation is currently broken,Nathan Cutler,05/05/2020 04:26 PM,"",v15.2.2,""
45206,Ceph,Backport,Rejected,Normal,"nautilus: check-generated.sh says no errors, but still shows mismatches","",08/10/2022 08:09 AM,"","",""
45205,Ceph,Backport,Rejected,Normal,"mimic: check-generated.sh says no errors, but still shows mismatches","",05/13/2020 03:58 PM,"","",""
45035,Ceph,Backport,Resolved,Normal,nautilus: RPM 4.15.1 has some issues with ceph.spec ,Nathan Cutler,04/24/2020 06:24 PM,"",v14.2.10,""
45034,Ceph,Backport,Resolved,Normal,octopus: RPM 4.15.1 has some issues with ceph.spec ,Nathan Cutler,04/23/2020 08:22 AM,"",v15.2.2,""
44964,Ceph,Bug,Resolved,Normal,RPM 4.15.1 has some issues with ceph.spec ,Nathan Cutler,04/27/2020 08:23 AM,"","",""
44846,Ceph,Backport,Resolved,Normal,nautilus: install-deps.sh tries to use yum and install yum-utils on centos/rhel 8,Brad Hubbard,06/11/2020 05:24 PM,"",v14.2.10,""
44412,Ceph,Bug,New,Normal,"""ceph-conf --name mon.<id> --show-config-value admin_socket"" gives incorrect output","",03/04/2020 10:32 AM,"","",""
44260,Ceph,Backport,Resolved,Normal,nautilus: selinux setsched denials for 'fn_anonymous',Brad Hubbard,05/21/2020 06:17 PM,"",v14.2.10,""
44014,Ceph,Bug,Resolved,Normal,backport-resolve-issue barfs out Traceback when Description field of backport issue is empty,Nathan Cutler,10/16/2020 09:15 AM,"","",""
43926,Ceph,Backport,Resolved,Normal,luminous: kernel_untar_build.sh: bison: command not found,Neha Ojha,01/30/2020 08:31 PM,"",v12.2.13,""
43925,Ceph,Backport,Resolved,Normal,mimic: Per-pool pg states for prometheus,Shyukri Shyukriev,02/27/2020 06:16 PM,"",v13.2.9,""
43924,Ceph,Backport,Resolved,Normal,nautilus: Per-pool pg states for prometheus,Shyukri Shyukriev,02/14/2020 09:25 AM,"",v14.2.8,""
43870,Ceph,Backport,Resolved,Normal,nautilus: Add missing header cmath to test/mon/test_mon_memory_target.cc,"",01/29/2020 09:54 AM,"",v14.2.7,""
43774,Ceph,Backport,Rejected,Normal,mimic: qa/tasks/mon_thrash: hide traceback from mon scrub failures,"",01/27/2021 07:57 PM,"","",""
43773,Ceph,Backport,Resolved,Normal,nautilus: qa/tasks/mon_thrash: hide traceback from mon scrub failures,Nathan Cutler,05/25/2020 11:08 AM,"",v14.2.10,""
43767,Ceph,Bug,New,Normal,"RPM/DEB builds set ""-O2"" via CFLAGS and CXXFLAGS, possibly overriding optimization level setting via CMAKE_BUILD_TYPE","",01/23/2020 01:58 PM,"","",""
43747,Ceph,Bug,Resolved,Normal,master FTBFS on s390x in openSUSE Build Service due to presence of -O2 in RPM_OPT_FLAGS,"",03/18/2020 07:38 AM,"","",""
43723,Ceph,Backport,Rejected,Normal,mimic: common: bufferlist::last_p is not updated by operator=(const bufferlist&),"",01/27/2021 07:57 PM,"","",""
43722,Ceph,Backport,Resolved,Normal,nautilus: common: bufferlist::last_p is not updated by operator=(const bufferlist&),Nathan Cutler,02/18/2020 10:28 AM,"",v14.2.8,""
43288,Ceph,Backport,Resolved,Normal,"nautilus: install-deps.sh fails with ""No such file or directory"" on openSUSE Tumbleweed",Nathan Cutler,01/26/2020 11:07 AM,"",v14.2.7,""
43285,Ceph,Bug,Resolved,Normal,Use of /home in cephadm RPM packaging violates openSUSE packaging policies,Nathan Cutler,12/16/2019 07:26 PM,"","",""
43280,Ceph,Backport,Resolved,Normal,"nautilus: ""install-deps.sh"" fails with ""rpmspec: command not found"" on openSUSE Tumbleweed 20191101",Nathan Cutler,01/26/2020 11:07 AM,"",v14.2.7,""
43244,Ceph,Backport,Resolved,Normal,"mimic: ""SELinux denials found"" in ceph-deploy ",Nathan Cutler,02/27/2020 06:17 PM,"",v13.2.9,""
43243,Ceph,Backport,Resolved,Normal,"nautilus: ""SELinux denials found"" in ceph-deploy ",Nathan Cutler,02/24/2020 02:05 AM,"",v14.2.7,""
43171,Ceph,Cleanup,Resolved,Normal,ceph.spec.in: RHEL distro conditional evaluates to true for non-RHEL distros,Nathan Cutler,12/12/2019 02:58 PM,"","",""
43100,Ceph,Bug,Resolved,Normal,luminous: ceph-detect-init tox tests fail due to problem with py3 dependencies in old distro,Nathan Cutler,12/12/2019 09:26 AM,"","",""
43082,Ceph,Bug,Resolved,Normal,luminous: make check fails because python-tox not installed,Nathan Cutler,12/03/2019 10:48 AM,"","",""
43030,Ceph,Backport,Resolved,Normal,nautilus: rados manpage fails to mention --namespace option,Nathan Cutler,12/03/2019 06:14 PM,"",v14.2.5,""
43021,Ceph,Documentation,Resolved,Normal,rados manpage fails to mention --namespace option,Nathan Cutler,12/03/2019 06:14 PM,"","",""
43015,Ceph,Bug,Can't reproduce,Normal,luminous: qa/tasks/ceph.py issues ceph-authtool arguments in wrong order,"",11/25/2019 07:11 PM,"","",""
42995,Ceph,Backport,Rejected,Normal,mimic: mon: only bind to v2 addr if mkfs with hostname sytle mon_host,"",01/27/2021 07:57 PM,"","",""
42994,Ceph,Backport,Resolved,Normal,nautilus: mon: only bind to v2 addr if mkfs with hostname sytle mon_host,Nathan Cutler,01/06/2020 06:25 PM,"",v14.2.6,""
42885,Ceph,Backport,Resolved,Normal,"nautilus: pg_autoscaler: pool ""target_size_bytes"" setting doesn't allow for T, G, M values",Nathan Cutler,01/13/2020 12:12 PM,"",v14.2.7,""
42856,Ceph,Backport,Resolved,Normal,nautilus: test: LibCephFS.ShutdownRace segfaults (msgr v2 related part),Radoslaw Zarzynski,05/13/2020 01:39 PM,"",v14.2.10,""
42795,Ceph,Backport,Resolved,Normal,nautilus: common: fix typo in rgw_user_max_buckets option long description.,Alfonso Mart�nez,11/16/2019 06:36 AM,"",v14.2.5,""
42731,Ceph,Backport,Resolved,Normal,nautilus: assert(addr_mons.count(m.public_addr) == 0);,Nathan Cutler,11/19/2019 08:57 AM,"",v14.2.5,""
42701,Ceph,Backport,Rejected,Normal,nautilus: Packaging of libceph-common.so.0 violates openSUSE shared library packaging policy,"",09/29/2020 08:25 PM,"","",""
42663,Ceph,Backport,Resolved,Normal,luminous: RBD mirroring test cases broken in mimic due to bad backport,Nathan Cutler,11/11/2019 07:53 PM,"",v12.2.13,""
42658,Ceph,Bug,Resolved,Normal,RBD mirroring test cases broken in mimic due to bad backport,Nathan Cutler,11/11/2019 07:53 PM,"","",""
42657,Ceph,Bug,Resolved,Normal,ceph-backport.sh: --existing-pr clobbers existing labels,Nathan Cutler,10/16/2020 09:26 AM,"","",""
42656,Ceph,Bug,Resolved,Normal,ceph-backport.sh --existing-pr does not guess component,Nathan Cutler,10/16/2020 09:27 AM,"","",""
42648,Ceph,Backport,Resolved,Normal,nautilus: ceph device show-health-metrics foo crashes mgr,Sage Weil,11/15/2019 02:25 PM,"",v14.2.5,""
42647,Ceph,Backport,Rejected,Normal,mimic: ceph device show-health-metrics foo crashes mgr,"",01/27/2021 07:57 PM,"","",""
42645,Ceph,Backport,Resolved,Normal,"nautilus: backport ""common/thread: Fix race condition in make_named_thread"" to mimic and nautilus",Nathan Cutler,11/11/2019 07:56 PM,"",v14.2.5,""
42644,Ceph,Backport,Resolved,Normal,"mimic: backport ""common/thread: Fix race condition in make_named_thread"" to mimic and nautilus",Ilya Dryomov,11/07/2019 11:36 AM,"",v13.2.7,""
42545,Ceph,Backport,Resolved,Normal,nautilus: cbt task does not clean up,Nathan Cutler,11/16/2019 06:35 AM,"",v14.2.5,""
42544,Ceph,Backport,Resolved,Normal,mimic: cbt task does not clean up,Nathan Cutler,02/27/2020 06:15 PM,"",v13.2.9,""
42474,Ceph,Bug,Resolved,Normal,build-integration-branch merges newer PRs first,Nathan Cutler,11/26/2020 11:20 AM,"","",""
42439,Ceph,Backport,Resolved,Normal,"nautilus: Ceph libraries need /etc/ceph to work, yet installing them does not create this directory",Nathan Cutler,11/19/2019 08:41 AM,"",v14.2.5,""
42430,Ceph,Bug,Closed,Normal,deb/rpm: move server-focused CLI tools from ceph-common to ceph-base,Nathan Cutler,01/27/2021 06:05 PM,"","",""
42400,Ceph,Backport,Resolved,Normal,nautilus: ceph daemon fails if ceph.conf contains a duplicate option,Jan Fajerski,12/19/2019 02:14 PM,"",v14.2.6,""
42399,Ceph,Backport,Rejected,Normal,mimic: ceph daemon fails if ceph.conf contains a duplicate option,"",01/27/2021 07:57 PM,"","",""
42353,Ceph,Bug,Resolved,Normal,Packaging of libceph-common.so.0 violates openSUSE shared library packaging policy,Nathan Cutler,09/29/2020 08:26 PM,"","",""
42352,Ceph,Bug,Resolved,Normal,"Ceph libraries need /etc/ceph to work, yet installing them does not create this directory",Nathan Cutler,11/19/2019 09:00 AM,"","",""
42319,Ceph,Backport,Rejected,Normal,mimic: msg/async: do not bump connect_seq for fault during ACCEPTING_SESSION,"",01/27/2021 07:24 PM,"","",""
42318,Ceph,Backport,Rejected,Normal,luminous: msg/async: do not bump connect_seq for fault during ACCEPTING_SESSION,"",01/27/2021 07:23 PM,"","",""
42264,Ceph,Backport,Resolved,Normal,luminous: mimic and luminous still need to read ceph.conf.template from teuthology,Nathan Cutler,11/05/2019 01:08 PM,"",v12.2.13,""
42263,Ceph,Backport,Resolved,Normal,mimic: mimic and luminous still need to read ceph.conf.template from teuthology,Nathan Cutler,10/23/2019 08:03 PM,"",v13.2.7,""
42261,Ceph,Bug,Resolved,Normal,mimic and luminous still need to read ceph.conf.template from teuthology,"",11/05/2019 01:09 PM,"","",""
42219,Ceph,Bug,Closed,Normal,backport-resolve-issue: json.decoder.JSONDecodeError: Expecting value: line 1 column 1 (char 0),"",01/27/2021 06:04 PM,"","",""
42203,Ceph,Backport,Resolved,Normal,nautilus: osd child thread not inherit main thread affinity attribute,Nathan Cutler,12/19/2019 02:15 PM,"",v14.2.6,""
42194,Ceph,Bug,Resolved,Normal,tools: deprecated versions of ceph-backport.sh do not warn the user,Nathan Cutler,10/08/2019 02:11 PM,"","",""
42183,Ceph,Backport,Rejected,Normal,nautilus: RFE: expose OP_OMAP_RMKEYRANGE in librados and cls,Vikhyat Umrao,05/03/2022 06:40 PM,"","",""
42135,Ceph,Backport,Rejected,Normal,"mimic: core in CryptoRandom::get_bytes(char*, int)","",01/27/2021 07:57 PM,"","",""
42134,Ceph,Backport,Resolved,Normal,"nautilus: core in CryptoRandom::get_bytes(char*, int)",Nathan Cutler,12/19/2019 02:15 PM,"",v14.2.6,""
42133,Ceph,Backport,Rejected,Normal,mimic: osd/PrimaryLogPG: PrimaryLogPG.cc: 12662: FAILED assert(info.last_complete == info.last_update),"",10/25/2019 07:42 AM,"","",""
42132,Ceph,Backport,Rejected,Normal,luminous: osd/PrimaryLogPG: PrimaryLogPG.cc: 12662: FAILED assert(info.last_complete == info.last_update),"",10/25/2019 07:41 AM,"","",""
42131,Ceph,Backport,Rejected,Normal,nautilus: osd/PrimaryLogPG: PrimaryLogPG.cc: 12662: FAILED assert(info.last_complete == info.last_update),"",10/25/2019 07:40 AM,"","",""
42106,Ceph,Backport,Resolved,Normal,"luminous: ""docs: build check"" broken in stable branches",Nathan Cutler,01/27/2021 07:22 PM,"","",""
42105,Ceph,Backport,Resolved,Normal,"nautilus: ""docs: build check"" broken in stable branches",Nathan Cutler,10/02/2019 12:10 PM,"",v14.2.5,""
42104,Ceph,Backport,Resolved,Normal,"mimic: ""docs: build check"" broken in stable branches",Nathan Cutler,10/02/2019 12:34 PM,"",v13.2.7,""
42103,Ceph,Bug,Resolved,Normal,"""docs: build check"" broken in stable branches",Kefu Chai,01/27/2021 07:23 PM,"","",""
42083,Ceph,Backport,Resolved,Normal,nautilus: pybind/rados: set_omap() crash on py3,Nathan Cutler,11/17/2019 08:59 AM,"",v14.2.5,""
42071,Ceph,Backport,Resolved,Normal,mimic: install-deps.sh not support aarch64,Nathan Cutler,10/08/2019 04:07 PM,"",v13.2.7,""
42070,Ceph,Backport,Resolved,Normal,nautilus: install-deps.sh not support aarch64,Nathan Cutler,10/03/2019 08:37 AM,"",v14.2.5,""
41849,Ceph,Backport,Resolved,Normal,nautilus: setup-virtualenv.sh is broken in py3-only environments,Nathan Cutler,01/18/2020 10:22 AM,"",v14.2.7,""
41821,Ceph,Bug,Resolved,Normal,setup-virtualenv.sh is broken in py3-only environments,Nathan Cutler,01/18/2020 11:16 AM,"","",""
41766,Ceph,Backport,Resolved,Normal,nautilus: ceph.spec.in: 1800MB of memory per build job is not sufficient to prevent OOM,Prashant D,11/17/2019 08:58 AM,"",v14.2.5,""
41765,Ceph,Backport,Resolved,Normal,mimic: ceph.spec.in: 1800MB of memory per build job is not sufficient to prevent OOM,Prashant D,10/15/2019 07:54 PM,"",v13.2.7,""
41733,Ceph,Backport,Resolved,Normal,luminous: osd: need clear PG_STATE_CLEAN when repair object,Nathan Cutler,10/17/2019 06:20 AM,"",v12.2.13,""
41701,Ceph,Backport,Resolved,Normal,"mimic: ""make check"" failing in GitHub due to python packaging conflict",Nathan Cutler,09/10/2019 06:36 AM,"",v13.2.7,""
41700,Ceph,Backport,Resolved,Normal,"nautilus: ""make check"" failing in GitHub due to python packaging conflict",Abhishek Lekshmanan,10/02/2019 12:10 PM,"",v14.2.5,""
41699,Ceph,Backport,Rejected,Normal,"luminous: ""make check"" failing in GitHub due to python packaging conflict","",01/27/2021 07:04 PM,"","",""
41659,Ceph,Bug,Resolved,Normal,ceph.spec.in: 1800MB of memory per build job is not sufficient to prevent OOM,"",11/17/2019 06:04 PM,"","",""
41645,Ceph,Backport,Resolved,Normal,"mimic: QA run failures ""Command failed on smithi with status 1: '\n sudo yum -y install ceph-radosgw\n ' """,Nathan Cutler,09/05/2019 02:09 PM,"",v13.2.7,""
41644,Ceph,Backport,Resolved,Normal,"luminous: QA run failures ""Command failed on smithi with status 1: '\n sudo yum -y install ceph-radosgw\n ' """,Nathan Cutler,09/10/2019 06:34 AM,"",v12.2.13,""
41603,Ceph,Bug,Resolved,Normal,"""make check"" failing in GitHub due to python packaging conflict","",01/27/2021 07:08 PM,"","",""
41524,Ceph,Bug,Resolved,Normal,master FTBFS on openSUSE Tumbleweed - no valid RPATH for $EXECUTABLE,Nathan Cutler,04/21/2021 09:11 AM,"","",""
41464,Ceph,Backport,Resolved,Normal,mimic: ceph-objectstore-tool: update-mon-db return EINVAL with missed inc_osdmap,Nathan Cutler,11/15/2019 07:57 AM,"",v13.2.7,""
41463,Ceph,Backport,Resolved,Normal,nautilus: ceph-objectstore-tool: update-mon-db return EINVAL with missed inc_osdmap,Nathan Cutler,11/19/2019 08:40 AM,"",v14.2.5,""
41458,Ceph,Backport,Resolved,Normal,luminous: proc_replica_log need preserve replica log's crt,Nathan Cutler,11/05/2019 01:06 PM,"",v12.2.13,""
41457,Ceph,Backport,Resolved,Normal,mimic: proc_replica_log need preserve replica log's crt,Nathan Cutler,10/22/2019 07:23 AM,"",v13.2.7,""
41456,Ceph,Backport,Resolved,Normal,nautilus: proc_replica_log need preserve replica log's crt,Nathan Cutler,11/05/2019 12:49 PM,"",v14.2.5,""
41443,Ceph,Backport,Resolved,Normal,nautilus: osd: need clear PG_STATE_CLEAN when repair object,Nathan Cutler,11/05/2019 12:49 PM,"",v14.2.5,""
41442,Ceph,Backport,Resolved,Normal,mimic: osd: need clear PG_STATE_CLEAN when repair object,Nathan Cutler,10/04/2019 08:45 AM,"",v13.2.7,""
41334,Ceph,Backport,Resolved,Normal,luminous: ceph-test RPM not built for SUSE,Nathan Cutler,09/26/2019 11:16 AM,"",v12.2.13,""
41333,Ceph,Backport,Resolved,Normal,nautilus: ceph-test RPM not built for SUSE,Nathan Cutler,09/26/2019 11:22 AM,"",v14.2.5,""
41332,Ceph,Backport,Resolved,Normal,mimic: ceph-test RPM not built for SUSE,Nathan Cutler,09/10/2019 06:37 AM,"",v13.2.7,""
41296,Ceph,Bug,Resolved,Normal,ceph-test RPM not built for SUSE,Nathan Cutler,10/02/2019 01:12 PM,"","",""
41287,Ceph,Backport,Resolved,Normal,mimic: ceph daemon mon.a config set mon_health_to_clog false cause leader mon assert,Nathan Cutler,10/04/2019 08:54 AM,"",v13.2.7,""
41264,Ceph,Backport,Resolved,Normal,nautilus: Potential crash in putbj,Nathan Cutler,11/11/2019 07:56 PM,"",v14.2.5,""
41258,Ceph,Backport,Resolved,Normal,nautilus: os/bluestore: Don't forget sub kv_submitted_waiters.,Nathan Cutler,11/05/2019 12:51 PM,"",v14.2.5,""
40946,Ceph,Backport,Resolved,Normal,nautilus: ceph-crash crashes: 'memoryview: a bytes-like object is required',Sage Weil,11/08/2019 01:24 PM,"",v14.2.5,""
40750,Ceph,Backport,Resolved,Normal,nautilus: build/ops: rpm: drop SuSEfirewall2,Nathan Cutler,08/21/2019 02:39 PM,"",v14.2.3,""
40738,Ceph,Bug,Resolved,Normal,build/ops: rpm: drop SuSEfirewall2,"",08/26/2019 02:55 PM,"","",""
40710,Ceph,Backport,Resolved,Normal,"nautilus: Document forward, readonly, and readforward cache modes ",Nathan Cutler,07/24/2019 10:04 AM,"",v14.2.3,""
40645,Ceph,Bug,Resolved,Normal,"""npm ci"" continues running when it fails",Nathan Cutler,07/16/2019 05:08 PM,"",v15.0.0,""
40548,Ceph,Backport,Resolved,Normal,luminous: Keyrings created by ceph auth get are not suitable for ceph auth import,Nathan Cutler,08/28/2019 10:11 AM,"",v12.2.13,""
40547,Ceph,Backport,Resolved,Normal,mimic: Keyrings created by ceph auth get are not suitable for ceph auth import,Nathan Cutler,08/26/2019 08:38 PM,"",v13.2.7,""
40546,Ceph,Backport,Resolved,Normal,nautilus: Keyrings created by ceph auth get are not suitable for ceph auth import,Nathan Cutler,08/21/2019 02:37 PM,"",v14.2.3,""
40542,Ceph,Backport,Resolved,Normal,nautilus: ceph daemon mon.a config set mon_health_to_clog false cause leader mon assert,Prashant D,08/21/2019 05:03 PM,"",v14.2.3,""
40541,Ceph,Backport,Rejected,Normal,luminous: ceph daemon mon.a config set mon_health_to_clog false cause leader mon assert,"",01/27/2021 07:04 PM,"","",""
40398,Ceph,Bug,Resolved,Normal,OBS fails to build master due to RPATH issue in libceph_crypto_isal.so.1.0.0,Nathan Cutler,06/26/2019 03:34 PM,"","",""
40320,Ceph,Backport,Resolved,Normal,"mimic: ""make: *** [hello_world_cpp] Error 127"" in rados",Nathan Cutler,10/15/2019 07:56 PM,"",v13.2.7,""
40319,Ceph,Backport,Resolved,Normal,"nautilus: ""make: *** [hello_world_cpp] Error 127"" in rados",Nathan Cutler,08/21/2019 02:38 PM,"",v14.2.3,""
40318,Ceph,Backport,Resolved,Normal,"luminous: ""make: *** [hello_world_cpp] Error 127"" in rados",Nathan Cutler,11/05/2019 01:08 PM,"",v12.2.13,""
40301,Ceph,Backport,Resolved,Normal,nautilus: OBS fails to build master due to RPATH issue,Nathan Cutler,06/19/2019 05:32 PM,"",v14.2.2,""
40295,Ceph,Bug,Resolved,Normal,OBS fails to build master due to RPATH issue,Nathan Cutler,06/19/2019 05:32 PM,"","",""
40278,Ceph,Backport,Rejected,Normal,nautilus: doc: broken links on nautilus release notes page,"",08/30/2019 09:51 PM,"","",""
40271,Ceph,Backport,Rejected,Normal,"luminous: make check failure: ""patch: command not found""","",01/27/2021 06:02 PM,"","",""
40270,Ceph,Backport,Resolved,Normal,"nautilus: make check failure: ""patch: command not found""",Nathan Cutler,11/16/2019 09:37 PM,"",v14.2.5,""
40269,Ceph,Backport,Resolved,Normal,"mimic: make check failure: ""patch: command not found""",Prashant D,08/27/2019 07:26 AM,"",v13.2.7,""
