#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
1045,Ceph,Bug,Resolved,Normal,master doesn't pass testsnaps while changing replication,Sage Weil,05/03/2011 12:53 PM,obsync,v0.28,""
1043,Ceph,Bug,Resolved,Urgent,Filestore is broken on object pushes,Greg Farnum,05/02/2011 02:09 PM,OSD,v0.28,""
1038,Ceph,Bug,Resolved,Normal,obsync: support --xuser,Colin McCabe,05/03/2011 11:09 AM,"",v0.28,""
1034,Ceph,Bug,Resolved,Normal,librados: Calling connect twice causes a segfault,"",05/10/2011 03:05 PM,librados,v0.28,""
1033,Ceph,Bug,Resolved,Normal,osd: CephxClientHandler::handle_response,Sage Weil,05/10/2011 04:36 PM,cephx,v0.28,""
1011,Ceph,Bug,Resolved,Normal,config observer structure to eliminate SIGHUP requirement,Colin McCabe,04/20/2011 10:19 AM,"",v0.28,""
1003,Ceph,Bug,Resolved,Normal,"mon: health should show % degraded, unfound (and warn appropriately)",Colin McCabe,04/23/2011 09:27 PM,Monitor,v0.28,""
963,Ceph,Bug,Resolved,Normal,osd: errors part way through multiple ops leave inconsistent object context,Sage Weil,04/26/2011 01:26 PM,OSD,v0.28,""
910,Ceph,Bug,Resolved,Normal,Multi-MDS Ceph does not pass fsstress,Greg Farnum,05/05/2011 04:37 PM,"",v0.28,""
811,Linux kernel client,Bug,Can't reproduce,Normal,rbd warning and crash,"",04/19/2011 10:22 PM,rbd,v2.6.39,""
782,Linux kernel client,Bug,Won't Fix,Normal,mount -o name=client.foo fails (name=foo succeeds),"",03/15/2011 10:11 AM,libceph,v2.6.39,""
907,Linux kernel client,Bug,Closed,High,"rbd: spin_lock bad magic on rbd add, remove, add, snap-notify","",03/22/2011 11:34 AM,rbd,v2.6.39,""
1086,Linux kernel client,Bug,Resolved,Normal,rbd: iozone failure,"",05/13/2011 01:51 PM,rbd,v2.6.39,""
1004,Linux kernel client,Bug,Resolved,Urgent,"hanging writes, bisected to i_state locking change","",04/28/2011 09:14 PM,fs/ceph,v2.6.39,""
970,Linux kernel client,Bug,Resolved,High,Kernel crash (cause?: lots of small files),"",05/03/2011 10:45 AM,libceph,v2.6.39,""
954,Linux kernel client,Bug,Resolved,High,rbd: null pointer deref during osd_reset,Sage Weil,03/31/2011 11:41 AM,libceph,v2.6.39,""
915,Linux kernel client,Bug,Resolved,High,kclient corrupts on direct_io? ceph_direct_io_test reliably hoses the client machine,"",04/01/2011 01:05 PM,"",v2.6.39,""
852,Linux kernel client,Bug,Resolved,Normal,secret key shows up in /etc/mtab after mount -o secretfile=/.../key,"",04/28/2011 09:14 PM,"",v2.6.39,""
1056,Ceph,Bug,Won't Fix,Normal,obsync: add warning when source owner is not the same as dest owner (after mapping),Colin McCabe,05/26/2011 03:42 PM,obsync,v0.29,""
1012,Ceph,Bug,Rejected,Normal,Autotest: Measure RADOS IO performance under read and write loads,"",05/25/2011 10:56 AM,qa,v0.29,""
1116,Ceph,Bug,Resolved,Normal,RecoveryWQ assert failure,Greg Farnum,05/30/2011 01:10 PM,OSD,v0.29,""
1113,Ceph,Bug,Resolved,Normal,rdir is not set correctly for the mons,"",05/26/2011 10:20 AM,"",v0.29,""
1103,Ceph,Bug,Resolved,High,osd: log bound mismatch,"",05/20/2011 12:15 PM,OSD,v0.29,""
1102,Ceph,Bug,Resolved,Urgent,SIGHUP log file reopen is broken,Colin McCabe,05/20/2011 02:29 PM,"",v0.29,""
1101,Ceph,Bug,Resolved,High,osd: osds don't immediately notice when they've been marked down,"",05/20/2011 03:48 PM,OSD,v0.29,""
1100,Ceph,Bug,Resolved,High,osd: marking peers down,"",05/20/2011 12:14 PM,OSD,v0.29,""
1094,Ceph,Bug,Resolved,Normal," ""mkcephfs -c /etc/ceph.conf --allhosts --mkbtrfs""   finds  /tmp/mkcephfs.****    directory no  longer exists",Sage Weil,05/19/2011 10:12 AM,"",v0.29,""
1077,Ceph,Bug,Resolved,Normal,integrate rados_sync with rados tool,Colin McCabe,05/10/2011 04:50 PM,"",v0.29,""
1074,Ceph,Bug,Resolved,Normal,rados_sync: implement --delete,"",05/10/2011 11:19 AM,"",v0.29,""
1052,Ceph,Bug,Resolved,Normal,obsync: add rados backend tests to test-obsync.py,Colin McCabe,05/27/2011 10:03 AM,obsync,v0.29,""
1051,Ceph,Bug,Resolved,Normal,obsync: create a librgw to parse binary ACLs generated by RGW,Colin McCabe,05/26/2011 02:28 PM,obsync,v0.29,""
1040,Ceph,Bug,Resolved,Normal,"obsync: preserve content-type, misc metadata",Colin McCabe,05/16/2011 05:16 PM,obsync,v0.29,""
1030,Ceph,Bug,Resolved,Normal,osd: list pool/bucket contents excludes missing objects,Sage Weil,05/11/2011 06:06 PM,OSD,v0.29,""
960,Ceph,Bug,Resolved,Normal,"obsync: support rados pool ""buckets""",Colin McCabe,05/26/2011 01:22 PM,obsync,v0.29,""
943,Ceph,Bug,Resolved,Normal,3-mon cluster won't start,Sage Weil,05/18/2011 10:20 AM,Monitor,v0.29,""
1098,Ceph,Bug,Closed,Normal,"mds  never coming ""up:active""  awaits in ""up:creating"" ","",06/02/2011 07:25 PM,OSD,v0.30,""
1188,Ceph,Bug,Resolved,Normal,modprobe not found by mount.ceph,Sage Weil,06/16/2011 09:16 AM,"",v0.30,""
1159,Ceph,Bug,Resolved,Normal,ceph -w segfault,Colin McCabe,06/09/2011 02:09 PM,"",v0.30,""
1151,Ceph,Bug,Resolved,Normal,OSD: CephxClientHandler::handle_response,Sage Weil,06/13/2011 10:04 AM,cephx,v0.30,""
1143,Ceph,Bug,Resolved,Normal,mon addr without port breaks a new setup,Sage Weil,06/06/2011 09:22 AM,"",v0.30,""
1142,Ceph,Bug,Resolved,Normal,dumpjournal crashes without dumping the journal,Greg Farnum,06/06/2011 11:00 AM,"",v0.30,""
1138,Ceph,Bug,Resolved,High,need to package rados.py in the debian .deb,"",06/13/2011 10:13 AM,obsync,v0.30,""
1134,Ceph,Bug,Resolved,Normal,rados export --delete-after can't clean up after a crash,Colin McCabe,06/03/2011 04:57 AM,librados,v0.30,""
1130,Ceph,Bug,Resolved,Normal,monitor crash in PaxosService:propose_pending(),Sage Weil,06/01/2011 09:54 PM,Monitor,v0.30,""
1127,Ceph,Bug,Resolved,Urgent,RBD got silent after 1 month,Josh Durgin,06/06/2011 09:55 AM,OSD,v0.30,""
1124,Ceph,Bug,Resolved,Normal,Depend on new enough Boost,"",06/13/2011 10:37 PM,"",v0.30,""
1121,Ceph,Bug,Resolved,Normal,rados: rados bench read aborts with an error,Greg Farnum,06/03/2011 11:29 AM,librados,v0.30,""
1118,Ceph,Bug,Resolved,High,Crash OSD after upgrdae from 0.28.1 to 0.28.2,Josh Durgin,06/03/2011 11:33 AM,OSD,v0.30,""
998,Ceph,Bug,Resolved,High,qemu/librbd race conditon,Josh Durgin,06/16/2011 08:36 AM,librbd,v0.30,""
1213,Ceph,Bug,Can't reproduce,Normal,test case demonstrating read vs write throughput,Greg Farnum,06/24/2011 12:45 PM,"",v0.31,""
1187,Ceph,Bug,Can't reproduce,Normal,OSD: OSDMap::decode,"",06/28/2011 10:58 AM,OSD,v0.31,""
1018,Ceph,Bug,Can't reproduce,High,error on building ceph on red hat 5.5,"",07/05/2011 08:51 AM,"",v0.31,""
325,Ceph,Bug,Can't reproduce,Normal,writes starve reads,"",06/28/2011 12:23 PM,"",v0.31,""
1152,Ceph,Bug,Closed,Normal,Mon getting killed by OOM killer,Greg Farnum,06/22/2011 08:46 AM,Monitor,v0.31,""
1141,Ceph,Bug,Closed,Normal,osd: misc snap bugs,Samuel Just,06/21/2011 02:33 PM,OSD,v0.31,""
1242,Ceph,Bug,Resolved,Normal,OSD cleans up scrubs wrong,Greg Farnum,06/30/2011 11:23 AM,OSD,v0.31,""
1234,Ceph,Bug,Resolved,Normal,mon: Monitor::handle_command,Greg Farnum,06/28/2011 09:18 AM,Monitor,v0.31,""
1228,Ceph,Bug,Resolved,High,mds bug: testceph hangs forever in Client::unmount,Greg Farnum,06/27/2011 12:14 PM,"",v0.31,""
1221,Ceph,Bug,Resolved,Normal,journal dump and reset don't work with cephx on,"",06/29/2011 09:27 AM,cephx,v0.31,""
1201,Ceph,Bug,Resolved,Normal,rbd export doesn't match import,Yehuda Sadeh,06/22/2011 11:16 AM,librbd,v0.31,""
1192,Ceph,Bug,Resolved,Normal,multi-client stall under heavy write load,Sage Weil,06/24/2011 12:48 PM,OSD,v0.31,""
1184,Ceph,Bug,Resolved,Normal,"osd: snapset, pg info stats needs to be projected like obs",Samuel Just,06/22/2011 09:31 PM,OSD,v0.31,""
1144,Ceph,Bug,Resolved,Normal,snap_trimmer,Samuel Just,06/29/2011 09:07 AM,"",v0.31,""
1076,Ceph,Bug,Resolved,Normal,avoid sparse read for small reads,"",06/23/2011 10:28 PM,librbd,v0.31,""
1185,Ceph,Bug,Can't reproduce,Normal,rados: export caught in loop on 'buck' bucket (1.5M objects),"",07/20/2011 10:40 AM,librados,v0.32,""
1256,Ceph,Bug,Won't Fix,Normal,mds dies on ESHUTDOWN under too-high mon load (time-outs?),"",07/20/2011 04:07 PM,"",v0.32,""
1293,Ceph,Bug,Resolved,Low,get_kernel_version fails with Linux 3.0,"",07/08/2011 02:20 PM,OSD,v0.32,""
1283,Ceph,Bug,Resolved,Urgent,rados df produces negative numbers and other incorrect bucket sizes,Yehuda Sadeh,07/08/2011 02:02 PM,"",v0.32,""
1282,Ceph,Bug,Resolved,Normal,rados CLI segfault,"",07/07/2011 04:08 PM,"",v0.32,""
1275,Ceph,Bug,Resolved,Normal,fix testrados,Colin McCabe,07/13/2011 03:53 PM,qa,v0.32,""
1257,Ceph,Bug,Resolved,Normal,test/fix concurrency issues with RADOS,Colin McCabe,07/15/2011 10:12 AM,librados,v0.32,""
1248,Ceph,Bug,Resolved,Normal,teuthology: setup fails horribly if you don't have a mon on each node,Greg Farnum,07/07/2011 03:49 PM,qa,v0.32,""
1109,Linux kernel client,Bug,Closed,High,rbd: btrfs crash,"",05/30/2011 08:49 PM,rbd,v3.0,""
1253,Linux kernel client,Bug,Resolved,High,null point deref in __dentry_open,"",07/05/2011 09:23 AM,fs/ceph,v3.0,""
1148,Linux kernel client,Bug,Resolved,Normal,o_direct crash in msgr,"",06/13/2011 10:52 PM,fs/ceph,v3.0,""
1096,Linux kernel client,Bug,Resolved,Normal,"LTP fsstress test always hang ,ceph 0.27.1+linux-2.6.38.6",Sage Weil,06/02/2011 09:54 AM,fs/ceph,v3.0,""
1071,Linux kernel client,Bug,Resolved,Normal,rbd: mkfs.ext4 doesn't complete (but mke2fs -j does),"",05/18/2011 11:25 AM,rbd,v3.0,""
465,Linux kernel client,Bug,Resolved,Normal,need to refresh osdmap when full flag is set,"",05/12/2011 09:10 AM,"",v3.0,""
1340,Ceph,Bug,Rejected,Normal,OSD: Strange scrub behavior,Greg Farnum,07/27/2011 09:17 AM,OSD,v0.33,""
1338,Ceph,Bug,Rejected,Normal,osd: scrub should account for clone_range,"",07/26/2011 09:10 AM,OSD,v0.33,""
1316,Ceph,Bug,Rejected,Normal,"HAVE_SYNCFS, acconfig.h, #define HAVE_SYNCFS 1","",08/03/2011 09:45 AM,"",v0.33,""
1357,Ceph,Bug,Resolved,Normal,Making many pools and writing to them eventually hangs,Greg Farnum,08/05/2011 11:13 AM,OSD,v0.33,""
1343,Ceph,Bug,Resolved,Normal,teuthology: use gzip instead of bzip2,Greg Farnum,07/29/2011 10:43 AM,qa,v0.33,""
1342,Ceph,Bug,Resolved,Normal,"Adjust/fix standby-replay configuration options, handling",Greg Farnum,07/28/2011 09:17 AM,Monitor,v0.33,""
1339,Ceph,Bug,Resolved,Normal,test threaded operation with librados,Colin McCabe,07/27/2011 11:06 AM,"",v0.33,""
1122,Ceph,Bug,Resolved,Normal,kclient: async readahead,Sage Weil,08/05/2011 09:23 AM,"",v0.33,""
1358,Ceph,Bug,Can't reproduce,Normal,misc workunit hang on cfuse,Sage Weil,08/08/2011 03:08 PM,"",v0.34,""
1356,Ceph,Bug,Can't reproduce,Normal,OSD crashes during recovery with OSDMap::decode(ceph::buffer::list&),Sage Weil,08/10/2011 01:08 PM,OSD,v0.34,""
1364,Ceph,Bug,Closed,Normal,teuthology: kernel task won't downgrade,"",08/10/2011 01:40 PM,qa,v0.34,""
1440,Ceph,Bug,Resolved,Normal,mon: irtual void PGMonitor::encode_pending(ceph::bufferlist&),Sage Weil,08/24/2011 09:17 AM,Monitor,v0.34,""
1414,Ceph,Bug,Resolved,Normal,"cmon crash Paxos::handle_collect (this=0x22a9000, collect=0x22e56c0) at ../../src/mon/Paxos.cc:145",Sage Weil,08/19/2011 09:59 AM,Monitor,v0.34,""
1404,Ceph,Bug,Resolved,Normal,cephfs: test pool option,Greg Farnum,08/18/2011 11:33 AM,"",v0.34,""
1397,Ceph,Bug,Resolved,Normal,rbd_list and rados_pool_list differ,"",08/17/2011 04:59 PM,librbd,v0.34,""
1395,Ceph,Bug,Resolved,Normal,rbd man page lists the rm command twice,"",08/17/2011 01:00 PM,"",v0.34,""
1394,Ceph,Bug,Resolved,Normal,rbd tool hangs when doing rename,"",08/12/2011 12:21 PM,librbd,v0.34,""
1392,Ceph,Bug,Resolved,High,osd: PGLog received in Initial state,"",08/19/2011 09:09 PM,OSD,v0.34,""
1386,Ceph,Bug,Resolved,Normal,teuthology-nuke: make own file,Greg Farnum,08/10/2011 04:30 PM,qa,v0.34,""
1383,Ceph,Bug,Resolved,Normal,objecter: under some circumstances it requests the wrong map,Greg Farnum,08/09/2011 03:51 PM,librados,v0.34,""
1379,Ceph,Bug,Resolved,High,osd segfault during end of recovery,"",08/18/2011 04:39 PM,OSD,v0.34,""
1372,Ceph,Bug,Resolved,Normal,testlibrbd and testlibrbdpp fail,Josh Durgin,08/10/2011 02:46 PM,librbd,v0.34,""
1370,Ceph,Bug,Resolved,Normal,pgmon: PGMap::creating_pgs is not checked on leader election,Greg Farnum,08/10/2011 04:53 PM,Monitor,v0.34,""
1365,Ceph,Bug,Resolved,Normal,pgmon: cannot guarantee new PGs have correct OSDMap creation epochs,Greg Farnum,08/08/2011 02:35 PM,Monitor,v0.34,""
1363,Ceph,Bug,Resolved,Normal,osd: heartbeat problems,Sage Weil,08/08/2011 01:02 PM,OSD,v0.34,""
1354,Ceph,Bug,Resolved,Normal,rgw debian package should depend on librados,Sage Weil,08/08/2011 01:26 PM,"",v0.34,""
1297,Ceph,Bug,Resolved,Normal,write a manypools teuthology task,Greg Farnum,08/08/2011 03:29 PM,OSD,v0.34,""
1278,Ceph,Bug,Resolved,Normal,teuthology: make nuke nuke kernel mounts,Greg Farnum,08/10/2011 04:30 PM,qa,v0.34,""
1407,Ceph,Bug,Can't reproduce,Normal,_scrub crash on missing clones,"",08/28/2011 09:28 PM,OSD,v0.35,""
1369,Ceph,Bug,Can't reproduce,Normal,ffsb hang on cfuse (messenger?),Sage Weil,08/24/2011 01:15 PM,"",v0.35,""
1359,Ceph,Bug,Can't reproduce,Normal,fsstress workunit hang on cfuse,Sage Weil,08/25/2011 09:18 PM,"",v0.35,""
1230,Ceph,Bug,Can't reproduce,Normal,cfuse: rm -r missed a directory,Sage Weil,08/25/2011 12:46 PM,"",v0.35,""
1504,Ceph,Bug,Won't Fix,Normal,kclient workunit failed on kclient (can't set layout on new pool?),Greg Farnum,09/06/2011 10:24 PM,"",v0.35,""
1469,Ceph,Bug,Rejected,Normal,kernel_untar_build workunit failed on cfuse,"",08/31/2011 04:34 PM,"",v0.35,""
1468,Ceph,Bug,Rejected,Normal,mds crash after ffsb on cfuse,"",08/31/2011 04:35 PM,"",v0.35,""
1465,Ceph,Bug,Rejected,Normal,error running kclient workunit on kclient,Greg Farnum,09/02/2011 03:39 PM,"",v0.35,""
1506,Ceph,Bug,Resolved,Normal,teutholoy: locktest doesn't clean up correctly with multiple clients,Greg Farnum,09/06/2011 09:49 PM,qa,v0.35,""
1475,Ceph,Bug,Resolved,Normal,Our wait lock implementation is EINTR-happy,Greg Farnum,09/02/2011 04:52 PM,qa,v0.35,""
1471,Ceph,Bug,Resolved,Normal,osd: destroy_collection on non-empty dir,Sage Weil,10/22/2011 01:01 PM,OSD,v0.35,""
1466,Ceph,Bug,Resolved,Normal,rados aio get_return_value tests fail,"",08/31/2011 10:10 AM,"",v0.35,""
1463,Ceph,Bug,Resolved,Normal,rgw_admin crash,"",08/31/2011 10:12 AM,"",v0.35,""
1462,Ceph,Bug,Resolved,High,end of bufferlist reached,"",08/31/2011 10:01 AM,"",v0.35,""
1453,Ceph,Bug,Resolved,Normal,osd: warn on object_info_t::size != st_size when building scrub_map,Josh Durgin,08/31/2011 01:31 PM,OSD,v0.35,""
1438,Ceph,Bug,Resolved,Normal,gitbuilder kernel versioning is considered broken,Sage Weil,09/02/2011 09:00 AM,"",v0.35,""
1434,Ceph,Bug,Resolved,High,osds all failing each other,Sage Weil,08/29/2011 04:10 PM,OSD,v0.35,""
1426,Ceph,Bug,Resolved,High,osd assert fail ../../src/osd/PG.cc: 4271: FAILED assert(query.query.type == Query::MISSING),"",08/24/2011 11:21 AM,OSD,v0.35,""
1416,Ceph,Bug,Resolved,Normal,"rbd: ""cp --snap=mysnap myimage newimage"" crashes",Sage Weil,08/22/2011 04:59 PM,librbd,v0.35,""
1376,Ceph,Bug,Resolved,Normal,errant scrub stat mismatch logs after upgrade,"",09/06/2011 10:30 PM,OSD,v0.35,""
1314,Ceph,Bug,Resolved,Normal,teuthology: tasks for file lock behavior on process exit,Greg Farnum,08/24/2011 05:23 PM,qa,v0.35,""
1540,Ceph,Bug,Closed,Normal,multiple rsync workunit failed on kernel client,"",09/15/2011 04:04 PM,"",v0.36,""
1556,Ceph,Bug,Resolved,High,mount -t ceph server:/ /mnt/point no longer works in 0.35,Sage Weil,09/22/2011 02:44 PM,"",v0.36,""
1520,Ceph,Bug,Resolved,Normal,osd crash during rados api tests,Sage Weil,09/10/2011 04:21 PM,OSD,v0.36,""
1518,Ceph,Bug,Resolved,Normal,qa: kclient workunit is unreliable,Greg Farnum,09/08/2011 01:38 PM,qa,v0.36,""
1512,Ceph,Bug,Resolved,Normal,C++ destructor issues in CompatSet::FeatureSet::~FeatureSet,Colin McCabe,09/12/2011 11:52 AM,"",v0.36,""
1507,Ceph,Bug,Resolved,Normal,"failed assert(0 == ""ENOENT on clone suggests osd bug"")","",09/08/2011 03:41 PM,OSD,v0.36,""
1505,Ceph,Bug,Resolved,Normal,librados_api_test - clone_range failure,Samuel Just,09/07/2011 05:07 PM,"",v0.36,""
1502,Ceph,Bug,Resolved,High,osd FAILED assert(pg->log.tail <= pg->info.last_complete || pg->log.backlog),"",09/09/2011 10:08 PM,OSD,v0.36,""
1477,Ceph,Bug,Resolved,Normal,make g_conf constant,Colin McCabe,09/14/2011 04:23 PM,"",v0.36,""
1457,Ceph,Bug,Resolved,Normal,Make daemons valgrind clean,Greg Farnum,09/09/2011 12:27 PM,"",v0.36,""
1382,Ceph,Bug,Resolved,High,kclient: crash on resending osd ops,Sage Weil,09/16/2011 09:39 PM,"",v0.36,""
1602,Ceph,Bug,Duplicate,Normal,mon crash during startup,"",10/07/2011 09:33 AM,Monitor,v0.37,""
1534,Ceph,Bug,Can't reproduce,Normal,ceph tool failed assert(mon_addr.count(n)),"",10/06/2011 10:11 AM,"",v0.37,""
1454,Ceph,Bug,Can't reproduce,Normal,cosd process dies and remains in defunct state,"",10/07/2011 10:56 AM,OSD,v0.37,""
1032,Ceph,Bug,Can't reproduce,Normal,osd: Marked down and become zombies after killing,"",10/09/2011 08:42 PM,OSD,v0.37,""
1563,Ceph,Bug,Closed,High,OSD isn't prioritizing data with waiting ops during transfer,"",10/04/2011 02:40 PM,OSD,v0.37,""
1587,Ceph,Bug,Resolved,Normal,teuthology: handle SSHException when reconnecting,Josh Durgin,10/06/2011 05:32 PM,teuthology,v0.37,""
1581,Ceph,Bug,Resolved,Normal,teuthology: restarting osds sometimes allows daemon-helper to fail,Josh Durgin,10/07/2011 10:34 AM,teuthology,v0.37,""
1580,Ceph,Bug,Resolved,Normal,watch expiration,Samuel Just,10/10/2011 10:17 AM,"",v0.37,""
1578,Ceph,Bug,Resolved,Normal,ceph-authtool: -C option does not work,"",09/27/2011 01:06 PM,"",v0.37,""
1562,Ceph,Bug,Resolved,High,osd: fix osd replacement,Sage Weil,10/04/2011 01:48 PM,OSD,v0.37,""
1554,Ceph,Bug,Resolved,Normal,rbd rollback does not work with a snapshot of an empty image,Josh Durgin,10/03/2011 11:50 AM,OSD,v0.37,""
1524,Ceph,Bug,Resolved,Normal,osd got misdirected messages,"",09/30/2011 09:26 AM,OSD,v0.37,""
1523,Ceph,Bug,Resolved,Normal,Erroneous prior_version in log for notify/head,"",09/30/2011 10:23 AM,"",v0.37,""
1403,Ceph,Bug,Resolved,Normal,"osd: FAILED assert(0 == ""we got a bad state machine event"")","",10/07/2011 10:20 AM,"",v0.37,""
576,Linux kernel client,Bug,Can't reproduce,High,readdir returns too many results,"",08/31/2011 06:26 PM,fs/ceph,v3.1,""
1014,Linux kernel client,Bug,Closed,Normal,kclient can't complete fsstress on multi-mds cluster,"",08/31/2011 06:48 PM,Clustered MDS,v3.1,""
1441,Linux kernel client,Bug,Resolved,Normal,invalidation skips locked pages,"",08/31/2011 09:48 PM,fs/ceph,v3.1,""
1381,Linux kernel client,Bug,Resolved,High,kernel BUG at mm/mempool.c:186!,"",08/09/2011 03:28 PM,libceph,v3.1,""
1380,Linux kernel client,Bug,Resolved,High,msgpool osd_op_reply alloc failed,Sage Weil,08/09/2011 03:37 PM,libceph,v3.1,""
1288,Linux kernel client,Bug,Resolved,Normal,kclient does not pass mds rename workunits,"",07/07/2011 01:41 PM,fs/ceph,v3.1,""
1140,Linux kernel client,Bug,Resolved,Normal,balance_dirty_pages makes Fw cap revocation slow,Sage Weil,08/09/2011 12:52 PM,fs/ceph,v3.1,""
1136,Linux kernel client,Bug,Resolved,Normal,mempool_destroy failure on umount,"",08/09/2011 03:28 PM,libceph,v3.1,""
912,Linux kernel client,Bug,Resolved,High,rbd: remove watch when closing rbd device,"",07/12/2011 05:13 PM,rbd,v3.1,""
853,Linux kernel client,Bug,Resolved,High,bonnieloop.sh,Sage Weil,08/31/2011 06:41 PM,fs/ceph,v3.1,""
1635,Ceph,Bug,Duplicate,Normal,osd hit suicide timeout in heartbeat_map thread,"",10/20/2011 01:45 PM,OSD,v0.38,""
1629,Ceph,Bug,Can't reproduce,Normal,pgs stuck degraded (only mapped to 1 osd),"",10/25/2011 03:38 PM,"",v0.38,""
1311,Ceph,Bug,Closed,Normal,qa: TestSnaps: stuck in active,Samuel Just,10/25/2011 03:31 PM,"",v0.38,""
1292,Ceph,Bug,Closed,Normal,qa: bench & thrashosd PG won't go clean,"",10/25/2011 03:30 PM,OSD,v0.38,""
1654,Ceph,Bug,Resolved,Normal,snaps workunit failed on cfuse,Josh Durgin,10/26/2011 05:46 PM,OSD,v0.38,""
1636,Ceph,Bug,Resolved,Normal,reweight-by-utilization does not choose good weights,Josh Durgin,10/20/2011 05:45 PM,OSD,v0.38,""
1628,Ceph,Bug,Resolved,Normal,segfault attempting to map an rbd snapshot,Josh Durgin,10/25/2011 10:35 PM,librbd,v0.38,""
1624,Ceph,Bug,Resolved,Normal,osd crash in HearbeatMap::_check,Sage Weil,10/25/2011 03:34 PM,OSD,v0.38,""
1616,Ceph,Bug,Resolved,Normal,crash in is_supported_auth,"",10/22/2011 10:07 PM,cephx,v0.38,""
1612,Ceph,Bug,Resolved,High,osd/PG.cc: 3839: FAILED assert(missing[oid].need <= v),"",11/29/2011 08:25 AM,OSD,v0.38,""
1611,Ceph,Bug,Resolved,Normal,rbd cp broken?,"",10/10/2011 11:06 AM,librbd,v0.38,""
1609,Ceph,Bug,Resolved,Normal,osd: failed assert(info.last_complete == info.last_update),Sage Weil,10/25/2011 03:29 PM,OSD,v0.38,""
1608,Ceph,Bug,Resolved,Normal,osd crash in get_authorize_handler,"",10/11/2011 01:41 PM,OSD,v0.38,""
1607,Ceph,Bug,Resolved,Normal,osd: failed assert(missing.is_missing(oe.soid)),"",10/14/2011 10:14 AM,OSD,v0.38,""
1599,Ceph,Bug,Resolved,High,osd assert fail (new_tail >= ondisklog.tail),"",10/14/2011 10:13 AM,OSD,v0.38,""
1598,Ceph,Bug,Resolved,Normal,osd: fix lost objects,Sage Weil,10/21/2011 10:55 AM,OSD,v0.38,""
1594,Ceph,Bug,Resolved,Normal,pgs stuck degraded or active after 3 hours,"",10/12/2011 11:24 AM,OSD,v0.38,""
1558,Ceph,Bug,Resolved,Normal,osd crash when deleting pg,"",10/11/2011 12:40 PM,OSD,v0.38,""
1526,Ceph,Bug,Resolved,Normal,log bound mismatch after thrashing with bonnie,Sage Weil,10/25/2011 10:31 AM,OSD,v0.38,""
1486,Ceph,Bug,Resolved,High,osd: 0-length meta/pginfo_* files,"",10/17/2011 03:25 PM,OSD,v0.38,""
1473,Ceph,Bug,Resolved,High,"osd assert failure:  FAILED assert(0 == ""oi disagrees with stat, or error code on stat"")","",10/17/2011 03:27 PM,OSD,v0.38,""
1449,Ceph,Bug,Resolved,High,"osd: FAILED assert(0 == ""we got a bad state machine event"")","",10/14/2011 01:00 PM,OSD,v0.38,""
1194,Ceph,Bug,Resolved,Normal,kclient: NFS reexport does not survive ceph fs remount,Brian Chrisman,10/25/2011 04:46 PM,"",v0.38,""
250,Ceph,Bug,Resolved,Normal,mon: delete old states to avoid filling disk,"",10/25/2011 10:28 PM,Monitor,v0.38,""
1751,Ceph,Bug,Duplicate,Normal,Copy in CEPH too slow,"",11/27/2011 09:44 PM,librados,v0.39,""
1733,Ceph,Bug,Duplicate,High,rados bench duration can be ignored,"",11/17/2011 11:06 AM,"",v0.39,""
1684,Ceph,Bug,Duplicate,Normal,mon: crash in CryptoKey::encrypt,"",11/09/2011 02:43 PM,"",v0.39,""
1732,Ceph,Bug,Can't reproduce,High,osdmap assert fail during rados bench,Sage Weil,11/19/2011 02:28 PM,"",v0.39,""
1670,Ceph,Bug,Can't reproduce,Normal,osd: crash in update_heartbeat_peers,"",11/10/2011 09:41 PM,OSD,v0.39,""
1632,Ceph,Bug,Can't reproduce,Normal,osd: crash in dequeue_op,"",11/10/2011 02:46 PM,OSD,v0.39,""
1588,Ceph,Bug,Can't reproduce,Normal,blogbench on kclient possibly made machine die,"",11/10/2011 02:47 PM,"",v0.39,""
1742,Ceph,Bug,Rejected,High,qa: s3-tests failed 100-continue test on sepia,"",11/21/2011 09:53 AM,qa,v0.39,""
1730,Ceph,Bug,Rejected,High,mysterious compilation error,"",11/17/2011 10:57 AM,"",v0.39,""
1723,Ceph,Bug,Rejected,High,timeouts during ffsb,"",11/17/2011 04:36 PM,"",v0.39,""
1695,Ceph,Bug,Rejected,Normal,wrong path to ceph's libs / bash scripts in /etc/init.d/ceph,"",11/09/2011 01:02 PM,"",v0.39,""
1743,Ceph,Bug,Closed,High,teuthology: not exiting with error when ceph-fuse shutdown fails,"",11/21/2011 04:02 PM,teuthology,v0.39,""
1731,Ceph,Bug,Resolved,High,PAXOS assert(begin->last_committed == last_committed),Sage Weil,11/17/2011 02:41 PM,Monitor,v0.39,""
1727,Ceph,Bug,Resolved,High,osd: failed assert(pending_ops > 0) in dequeue_op,Sage Weil,11/27/2011 04:32 PM,OSD,v0.39,""
1724,Ceph,Bug,Resolved,High,timeout during tiobench test,"",11/17/2011 04:33 PM,"",v0.39,""
1708,Ceph,Bug,Resolved,High,mon/PGMonitor.cc: 218: FAILED assert(paxos->get_version() + 1 == pending_inc.version),Sage Weil,11/17/2011 09:23 PM,Monitor,v0.39,""
