#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
64445,Ceph,Bug,Fix Under Review,Normal,bluestore: clang-tidy warning regarding virtual call in ctor,"",02/15/2024 02:44 PM,"","",""
64444,bluestore,Bug,Triaged,Normal,No Valid allocation info on disk (empty file),"",02/15/2024 04:30 PM,"",v17.2.8,""
64443,bluestore,Bug,Pending Backport,Normal,BlueStore/DeferredWriteTest.NewData/3 is broken,"",03/14/2024 05:43 PM,"","",backport_processed
64439,rgw,Bug,New,Normal,If-Match Header Not Unquoted On Conditional PutObject,"",05/09/2024 02:37 PM,"","",""
64435,Infrastructure,Bug,New,Normal,qa/workunits/cephtool/test.sh: test_mon_misc fails when trying to remove cephtool temp dir,"",02/26/2024 07:26 PM,"","",""
64430,rgw,Bug,New,High,rgw-multisite: crash during datalog listing,"",02/29/2024 03:20 PM,"","",""
64424,Orchestrator,Bug,New,Normal,Ceph orch unsuitable for stateless / RAM-booted hosts,"",02/15/2024 09:10 AM,cephadm/services,v17.2.8,""
64418,rgw,Bug,Can't reproduce,Normal,RGW garbage collection stuck and growing,"",02/29/2024 03:29 PM,"","",gc
64393,Dashboard,Bug,New,Normal,mgr/dashboard: dashboard capacity chart and utilization chart css issues,"",02/12/2024 02:21 PM,Component - Landing Page,"",""
64391,Orchestrator,Bug,New,Normal,cephadm: ceph-volume raw prepare fails with preview true,"",02/12/2024 02:14 PM,"","",""
64383,Infrastructure,Bug,Resolved,Normal,Unable to access magna002 mount point using UI (Web browser),"",02/26/2024 04:00 PM,"","",""
64377,Dashboard,Bug,New,Normal,tasks/e2e: Modular dependency problems,"",04/15/2024 10:11 PM,"","",""
64374,Orchestrator,Bug,New,Normal,Error ENOENT: module 'cephadm' reports that it cannot run on the active manager daemon: No module named 'mgr_module' (pass --force to force enablement),"",04/22/2024 10:46 PM,"","",""
64373,RADOS,Bug,Fix Under Review,Normal,osd: Segmentation fault on OSD shutdown,"",04/29/2024 09:41 AM,"","",low-hanging-fruit
64371,Ceph,Bug,New,Normal,[windows] gzlib.c:235:44: error: use of undeclared identifier '_SH_DENYNO',"",02/09/2024 04:59 PM,"","",windows
64369,Dashboard,Bug,New,Normal,mgr/dashboard: Add SSL to prometheus federation in the prometheus config,"",02/22/2024 01:35 PM,"","",""
64353,ceph-volume,Bug,New,Normal,ceph-volume fails to parse LVs with single-character name,"",02/08/2024 11:02 AM,"","",""
64344,Dashboard,Bug,New,Normal,rados/cephadm/dashboard: test that expects a HOST_MAINTENANCE_MODE scenario fails due to warning in cluster log,"",02/07/2024 11:44 PM,"","",""
64323,Ceph,Bug,New,Normal,PG recovery stuck without making progress,"",02/21/2024 07:32 PM,OSD,"",""
64320,Ceph,Bug,New,Normal,"ceph osd pool create can fail with ""Invalid argument"" instead of error message","",02/05/2024 06:04 PM,"","",""
64319,Ceph,Bug,New,Normal,"OSD does not move itself to crush_location on start, root=default is not applied","",02/05/2024 06:01 PM,"",v19.0.0,""
64317,Ceph,Bug,Duplicate,Normal,ceph-exporter binary exporting Prometheus metrics for ceph daemons not available / packaged,"",02/09/2024 03:00 AM,"","",""
64316,Ceph,Bug,New,Normal,ceph-mon keeps crashing after upgrading from v16.2.14 to v17.2.x,"",02/05/2024 03:36 PM,Monitor,"",""
64315,RADOS,Bug,Resolved,Normal,"Ongoing scrub status, as presented in 'pg dump', is not updated in time","",02/11/2024 03:13 PM,"","",""
64312,ceph-volume,Bug,New,Normal,rook: ceph volume inventory fails with AttributeError: 'NoneType' object has no attribute 'startswith',"",02/08/2024 11:15 AM,"","",rook
64311,RADOS,Bug,Fix Under Review,Normal,pacific: reinforce spawn_worker of msg/async,"",02/12/2024 03:47 PM,"",v16.2.15,""
64309,Infrastructure,Bug,New,Normal,"install packages failed: sudo DEBIAN_FRONTEND=noninteractive apt-get -y --force-yes -o Dpkg::Options::=""--force-confdef"" -o Dpkg::Options::=""--force-confold"" install ceph=19.0.0-1016-g3fb6d78c-1jammy cephadm=19.0.0-1016-g3fb6d78c-1jammy","",02/05/2024 07:26 PM,"","",""
64308,rgw,Bug,Pending Backport,Normal,CORS Preflight Failure After Upgrading to 17.2.7,"",04/09/2024 12:39 PM,"","",sigv4 presigned backport_processed
64292,rgw,Bug,New,Urgent,rgw-multisite: test_bucket_acl()test fails,"",02/29/2024 03:30 PM,"","",multisite
64289,CephFS,Bug,Fix Under Review,Normal,qa/cephfs: value substitution is expected without declaring it f-string ,"",02/01/2024 01:25 PM,"","",""
64288,mgr,Bug,New,Normal,Inconsistent uses of instance and hostname label in Prometheus metrics,"",02/09/2024 03:52 PM,prometheus module,"",""
64287,CephFS,Bug,Won't Fix,Normal,client: async write fails if an uninitialised ptr to iovec structure is processed in client::_write,"",02/05/2024 07:29 AM,Correctness/Safety,"",""
64285,mgr,Bug,New,Normal,Missing container naming leads to entries like this in the syslog: Feb 01 04:10:08 dopey practical_hypatia[766758]: 167 167,"",02/01/2024 11:28 AM,orchestrator,"",""
64284,CephFS,Bug,Won't Fix,Normal,client: align get/put caps with kclient,"",02/19/2024 01:28 PM,Code Hygiene,"",""
64281,Infrastructure,Bug,New,Normal,Failed to download key at http://download.ceph.com/keys/autobuild.asc: Request failed: <urlopen error [Errno 101] Network is unreachable>,"",01/31/2024 11:36 PM,"","",""
64280,Orchestrator,Bug,New,Normal,mgr-nfs-upgrade test times out from failed cephadm daemons,"",02/02/2024 11:06 PM,"","",""
64279,Ceph,Bug,New,Urgent,"""Error ENOTSUP: Warning: due to ceph-mgr restart"" in octopus-x/pacific suite","",01/31/2024 10:53 PM,"",v16.2.15,""
64278,Orchestrator,Bug,New,Normal,Unable to update caps for client.iscsi.iscsi.a,"",02/02/2024 11:27 PM,"","",""
64271,Ceph,Bug,New,Normal,"Ceph Cluster Grafana dashboard incorrectly reports total PGs, not the average","",01/31/2024 03:59 PM,"","",""
64269,CephFS,Bug,Closed,Normal,qa: test_mirroring.py tests seeking a non existing key,"",02/14/2024 10:41 AM,"","",""
64268,Ceph,Bug,New,Normal,keepalived first virtual router id option reset to default when changing other options via dashboard,"",03/16/2024 06:20 PM,"","",""
64267,Orchestrator,Bug,New,Normal,cephadm: host maintenance force flag warning misleading,"",01/31/2024 10:19 AM,orchestrator,"",""
64265,CephFS,Bug,Duplicate,Normal,Command failed (workunit test suites/dbench.sh),"",02/05/2024 01:31 PM,"","",""
64264,rgw,Bug,Resolved,Normal,"RGW:use radosgw-admin list object in bucket, radosgw-admin -h no useful info","",03/07/2024 03:12 PM,"","",""
64263,Orchestrator,Bug,New,Normal,no of osd is healthy ,"",03/16/2024 06:20 PM,mgr/rook,"",""
64262,Orchestrator,Bug,Closed,Normal,non of osd,"",03/11/2024 07:32 PM,"","",""
64257,RADOS,Bug,New,Normal,"mon: OSDMonitor::check_cluster_features considers currently up OSDs, but there's nothing to prevent an older OSD from booting later","",02/05/2024 07:35 PM,"","",""
64256,Ceph,Bug,New,Urgent,"""Cannot download repodata/repomd.xml: All mirrors were tried' rc: 1 results: []"" in pacific-x-quincy","",02/05/2024 07:34 PM,"",v16.2.15,""
64254,Ceph,Bug,New,Urgent,PR check builds fail because clang isn't available,"",01/30/2024 11:23 PM,"","",""
64253,rgw,Bug,Won't Fix,Normal,bucket notifications publish all events when TopicConfiguration.Events array is empty,"",03/14/2024 02:43 PM,"","",notifications
64242,Dashboard,Bug,New,Normal,mgr/dashboard: typo: upgrade page 'Failed to fetch informations' should be information,"",02/27/2024 02:47 PM,"","",""
64241,CephFS,Bug,Resolved,Normal,mds: Add debug messages while notfiying replicas,"",02/09/2024 06:54 AM,"","",""
64226,mgr,Bug,New,Normal,"""run-tox-mgr"" in make check fails from ""ModuleNotFoundError: No module named 'ceph_module'""","",01/29/2024 10:12 PM,"","",""
64225,Ceph,Bug,New,Normal,RGW/S3select bug fixes related to TPCDS benchmark and QE tests,"",01/29/2024 03:55 PM,"","",""
64216,mgr,Bug,New,Normal,ceph-exporter dual stack by default,"",01/29/2024 02:50 PM,"","",""
64214,RADOS,Bug,Duplicate,Normal,Health check failed: 1 osds down (OSD_DOWN) in cluster logs.,"",01/29/2024 07:37 PM,"","",""
64213,Ceph,Bug,New,Normal,MGR modules incompatible with later PyO3 versions - PyO3 modules may only be initialized once per interpreter process,"",03/01/2024 03:42 PM,build,"",""
64202,RADOS,Bug,New,Normal,"NeoRadosWatchNotify.WatchNotify fails from 'C++ exception with description ""(110) Connection timed out [osd:110]"" thrown in the test body.'","",01/29/2024 03:43 AM,"","",""
64200,mgr,Bug,Pending Backport,Normal,"""run-tox-mgr"" in make check fails from ""ModuleNotFoundError: No module named 'ceph_module'""","",01/29/2024 10:05 PM,"","",backport_processed
64193,teuthology,Bug,Fix Under Review,Normal,teuthology/misc.py: IndexError: list index out of range in _ssh_keyscan,"",01/26/2024 09:05 PM,"","",""
64191,RADOS,Bug,New,Normal,neorados: compiler warnings in main,"",01/29/2024 06:46 PM,"",v19.0.0,low-hanging-fruit
64186,Ceph,Bug,New,Normal,Auto-scaler suggestions makes no sense,"",01/26/2024 09:29 AM,"","",""
64177,Dashboard,Bug,Resolved,Normal,"mgr/dashboard: RGW dashboard having ""No Data"" in grafana panels","",02/13/2024 06:32 AM,"","",""
64156,rgw,Bug,New,Urgent,rgw/multisite: radosgw crashes during add_datalog_entry(),"",02/13/2024 04:52 PM,"","",multisite
64155,teuthology,Bug,New,Normal,Coredumps not available in RGW Crashes,"",01/24/2024 08:43 PM,"","",""
64153,bluestore,Bug,New,Normal,omaps for pool -1 are persisted with keys referring to pool 0,"",01/31/2024 09:37 AM,"","",""
64147,Ceph,Bug,New,Normal,"Adding ""network {CIDR}"" constraint to mgr caps causes some commands to fail with EACCESS","",01/24/2024 12:01 PM,cephx,"",""
64146,ceph-volume,Bug,New,Normal,systemd unit usesd deprecated KillMode=none,"",01/24/2024 10:02 AM,"","",""
64124,rgw,Bug,Resolved,High,"diff users in the tenant, create the same name topic, rgw topic is covered ","",02/06/2024 03:26 PM,"",v19.0.0,notifications
64119,mgr,Bug,New,Normal,"During OSD recovery, performance stats reported by mgr/prometheus are bogus","",02/02/2024 01:29 AM,prometheus module,"",""
64118,Orchestrator,Bug,Resolved,Normal,cephadm: RuntimeError: Failed command: apt-get update: E: The repository 'https://download.ceph.com/debian-quincy jammy Release' does not have a Release file.,"",05/03/2024 07:07 AM,"","",""
64114,devops,Bug,New,Normal,ceph-common deb package depends on libradosstriper1 but without strict version defined,"",01/22/2024 02:31 PM,"","",""
64113,Ceph,Bug,New,High,ceph fails to build with Python 3.13: error: there are no arguments to ?PyEval_CallMethod? ,"",01/22/2024 02:15 PM,common,v19.0.0,""
64111,rgw,Bug,Closed,Normal,RGW S3: How to delete old versions of an object without a VersionID?,"",03/16/2024 06:20 PM,"","",""
64105,RADOS,Bug,Duplicate,Normal,pacific upgrade test fails on 'ceph versions | jq -e' command,"",01/22/2024 10:06 PM,"","",""
64103,RADOS,Bug,New,Normal,mon: ms_dispatch thread taking 100% CPU for ~2 minutes,"",01/19/2024 11:14 AM,"","",""
64102,Ceph,Bug,New,Normal,Ceph-crash keyring name/location,"",01/19/2024 10:20 AM,"","",""
64090,rgw,Bug,Duplicate,High,RGW S3 signing regression,"",03/26/2024 09:17 AM,"","",sigv4
64082,mgr,Bug,New,Normal,"When I set debug_mgr 30/30, the memory of ceph-mgr will keep rising","",01/30/2024 09:15 AM,"","",""
64080,Dashboard,Bug,Resolved,Normal,"mgr/dashboard: In rgw multisite, during zone creation acess/secret key should not be compulsory provide an edit option to set these keys","",05/02/2024 05:52 AM,"","",backport_processed
64078,mgr,Bug,New,Normal,"When I set debug_mgr 30/30, the memory of ceph-mgr will keep rising","",01/18/2024 10:20 AM,"","",""
64070,Ceph,Bug,New,Normal,CEPHADM_CHECK_LINKSPEED gets majority wrong,"",03/06/2024 05:21 PM,Monitoring/Alerting,"",""
64068,Linux kernel client,Bug,New,Normal,Fails to parse dual stack monlist: another match of type 2 in addrvec,"",01/17/2024 03:02 PM,libceph,"",""
64065,Ceph,Bug,New,Normal,Dashboard recovery throughput chart is empty,"",01/19/2024 11:06 AM,"","",""
64061,CephFS,Bug,Pending Backport,Normal,mds: check the layout in Server::handle_client_mknod,"",02/28/2024 03:49 PM,Correctness/Safety,v19.0.0,backport_processed
64057,Orchestrator,Bug,New,Normal,task/test_cephadm_timeout - failed with timeout,"",03/26/2024 04:21 PM,"","",""
64056,RADOS,Bug,New,Normal,LibRadosPoolIsInSelfmanagedSnapsMode.FreshInstance failure,"",01/16/2024 11:36 PM,"","",""
64054,mgr,Bug,New,Normal,test failure due to HEALTH_ERR: 2 mgr modules have failed,"",01/16/2024 11:33 PM,"","",""
64053,bluestore,Bug,Duplicate,Normal,Assertion in PriorityCache::Manager::balance() at OSD startup,"",01/18/2024 01:38 AM,"","",""
64051,mgr,Bug,New,Normal,mgr/prometheus Missing metrics after update to 18.2.1,"",02/08/2024 09:11 PM,MgrMonitor,"",""
64049,crimson,Bug,Resolved,Normal,crimson-compile-error: error: declaration of 'seastar::net::offload_info seastar::net::packet::offload_info() const',"",03/16/2024 06:20 PM,"","",""
64041,CephFS,Bug,Duplicate,Normal,qa/cephfs: fs/upgrade/nofs suite attempts to jump more than 2 releases,"",01/16/2024 02:05 PM,"","",""
64040,crimson,Bug,New,Normal,PGBackend unhandled throw exceptions,"",03/13/2024 06:51 PM,"","",good-first-issue
64038,crimson,Bug,Resolved,Normal,clone_overlap assertion failed when doing rollback image,"",02/21/2024 01:19 PM,"","",""
64037,Dashboard,Bug,Duplicate,Normal,mgr/dashboard: Subvolume creation is blocked with same name in different subvolumegroup,"",01/29/2024 12:32 PM,Component - CephFS,"",""
64031,Ceph,Bug,Resolved,Normal,make check (arm64) failed caused by Unknown option: build-profiles,"",01/23/2024 04:09 PM,"","",""
64028,Ceph,Bug,New,Normal,Ceph dasbboard shows RGW REST API failed request with status code 403 (InvalidAccessKeyId),"",01/26/2024 07:47 AM,"","",""
64020,Orchestrator,Bug,Resolved,Normal,cephadm is not accounting for the memory required nvme gateways are used,"",03/27/2024 08:25 PM,cephadm,v19.0.0,backport_processed
64010,Ceph,Bug,New,Normal,Errors in Prometheus Queries due to Duplicate Series in Monitoring > Ceph Mixin,"",01/12/2024 04:32 AM,Monitoring/Alerting,"",""
63998,Orchestrator,Bug,New,Normal,Containers have too old lsblk. Partitions aren't reported correctly,"",01/11/2024 06:26 AM,container tools,"",""
63997,rgw,Bug,New,Normal,lc: ExpiredObjectDeleteMarker only removes one expired delete-marker at a time when there are multiple,"",01/18/2024 03:10 PM,"","",lc
63966,Ceph,Bug,New,Normal,deleting snapshot from disk with unfinished migration causes corruption / qemu crash,"",01/08/2024 07:31 PM,librbd,"",""
63953,rgw,Bug,Resolved,Normal,InvalidRequest when using SSE-C,"",01/11/2024 07:41 PM,"","",""
63943,Dashboard,Bug,New,Normal,mgr/dashboard: encryption support for rbd image,"",01/05/2024 09:18 AM,Component - RBD,"",""
63939,Ceph,Bug,New,Normal,fscrypt on CephFS forgets that directory is encrypted after unmount,"",01/05/2024 12:20 AM,"","",""
63938,bluestore,Bug,Won't Fix,Normal,[quincy] ObjectStore/StoreTestSpecificAUSize.BluestoreRepairSharedBlobTest/2 triggers FAILED ceph_assert(_kv_only || mounted),"",01/10/2024 04:02 PM,"","",""
63935,rgw,Bug,New,Normal,Bucket index for object remaining after a DELETE,"",01/04/2024 11:29 AM,"","",""
63933,Orchestrator,Bug,New,Normal,osd_memory_target_autotune not working properly,"",01/05/2024 02:40 AM,"","",""
63929,Ceph,Bug,New,Normal,OSD crash after restart,"",01/03/2024 01:51 PM,OSD,"",""
63927,Ceph,Bug,New,Normal,"Ceph dashboard, Cluster Utilization metrics does not work","",02/08/2024 09:10 PM,"","",""
63926,rgw,Bug,New,Normal,+ in object key leads to SignatureDoesNotMatch - uri encoding issue,"",01/04/2024 05:13 PM,"","",""
63917,RADOS,Bug,Fix Under Review,Normal,src/mon/Elector.cc: comparison of integer expressions of different signedness,"",01/02/2024 06:47 PM,"","",warning
63916,Ceph,Bug,New,Normal,Disable upgrade section from management dashboard ,"",01/02/2024 11:10 AM,"","",""
63912,RADOS,Bug,New,Normal,mon cannot trim OSDMaps - due to creating_pgs.pgs is not empty ,"",01/19/2024 03:08 AM,"","",""
63911,Ceph,Bug,New,Normal,Cannot enable HTTPS on RadosGW,"",01/02/2024 08:39 AM,"","",""
63908,Ceph,Bug,New,Normal,Few Lifecycle with prefix and tags,"",12/29/2023 09:27 PM,rest-api,"",""
63905,Ceph,Bug,Rejected,Normal,"After stopping the OSD with cephadm, this OSD cannot be boot","",12/30/2023 07:56 AM,OSD,"",""
63904,Ceph,Bug,New,Normal,[RGW]list_objects_v2 API KeyCount incorrect,"",12/29/2023 11:08 AM,"","",""
63902,cephsqlite,Bug,Duplicate,Normal,Crashed MGR - sqlite3.InternalError: unknown operation,"",03/14/2024 08:24 PM,"","",""
63897,CephFS,Bug,Rejected,Normal,client: copying bufferlist to iovec structures fails while performing non-contiguous write and read,"",01/03/2024 10:14 PM,"","",""
63894,Orchestrator,Bug,Duplicate,Normal,"qa: cephadm failed with an error code 1, alertmanager container not found.","",02/15/2024 07:47 PM,"","",""
63891,RADOS,Bug,Fix Under Review,Normal,mon/AuthMonitor: fix potential repeated global_id,"",04/08/2024 06:30 PM,"","",""
63890,Ceph,Bug,New,Normal,Rebalancing issues in cephfs,"",12/26/2023 02:46 AM,"","",""
63887,Orchestrator,Bug,New,Normal,Starting alertmanager fails from missing container,"",02/15/2024 07:52 PM,"","",""
63886,Orchestrator,Bug,New,Normal,Module 'cephadm' has failed: 'cephadm',"",12/22/2023 09:26 AM,cephadm,"",""
63884,Ceph,Bug,New,Normal,mgr crash for no apparent reason,"",12/21/2023 04:03 PM,"","",""
63876,Ceph,Bug,New,Normal,rados/cephfs: apparent file corruption on cephfs on an EC pool,"",01/04/2024 07:54 PM,"","",""
63875,Ceph,Bug,New,Normal,Consistent OSD crashes which causing up and down,"",12/21/2023 05:26 AM,OSD,"",""
63872,Ceph,Bug,New,Normal,Consistent OSD crashes which recovers without any problem,"",12/20/2023 05:18 PM,OSD,"",""
63871,ceph-volume,Bug,New,Normal,CephAdm unable to add OSD on system with mixed disk configurations,"",12/29/2023 10:51 AM,"","",""
63870,bluestore,Bug,New,Normal,CephAdm unable to add OSD without using raw method,"",12/29/2023 10:51 AM,"","",""
63867,Ceph,Bug,New,Normal,Segfault in CommonSafeTimer::cancel_all_events due to uninitialized data,"",12/22/2023 03:09 PM,common,"",""
63863,Orchestrator,Bug,New,Normal,"When cephadm hits it's timeout, the issue is not flagged as a healthcheck","",12/19/2023 09:39 PM,cephadm,"",""
63862,ceph-volume,Bug,New,Normal,Used mpath devices are not returned in the inventory,"",12/19/2023 09:31 PM,"","",""
63858,bluestore,Bug,Pending Backport,Normal,ceph-bluestore-tool bluefs-bdev-expand doesn't adjust OSD free space when NCB mode is in use,"",04/03/2024 10:01 PM,"","",backport_processed
63851,ceph-volume,Bug,New,Normal,osd creation failure on external enclosure,"",12/19/2023 03:00 AM,"","",""
63850,Dashboard,Bug,New,Normal,mgr/dashboard: generalize the module enable/disable function call,"",12/18/2023 03:58 PM,"","",""
63836,RADOS,Bug,Fix Under Review,Normal,OSD:oldest_map/newest_map should be displayed directly in the ceph daemon osd.x status command,"",12/18/2023 06:56 PM,"",v19.0.0,""
63831,Infrastructure,Bug,Closed,Normal,"""make check"" fails on docs-related PRs sometimes","",04/23/2024 01:29 PM,"","",""
63828,Dashboard,Bug,New,Normal,mgr/dashboard: Error 500 when trying to access the dashboard in the RGW panel mgr/dashboard: short_description,"",12/29/2023 10:51 AM,"","",""
63824,Ceph,Bug,Duplicate,Normal,"""ceph orch ls"" fail with exception KeyError: 'exporter'","",02/26/2024 02:30 PM,"","",""
63821,crimson,Bug,Resolved,Normal,crimson: failure in recover_missings due to rollback target not existing,"",01/18/2024 10:30 AM,"","",""
63814,Linux kernel client,Bug,New,Normal,File deletion is 20x slower on kernel mount compared to libcephfs,"",02/22/2024 04:20 AM,fs/ceph,"",""
63805,Orchestrator,Bug,Duplicate,Normal,"""ceph orch ls"" fail with exception KeyError: 'ceph-exporter'","",02/26/2024 02:27 PM,cephadm,"",""
63804,mgr,Bug,New,Normal,"mgr/restful module /request with body '{""prefix"": ""pg dump"", ""format"": ""json""}' fails with ""access denied""","",12/13/2023 09:39 AM,restful module,v14.2.23,""
63803,mgr,Bug,New,Normal,mgr/prometheus: metrics hang after two different failure domain osd down,"",12/13/2023 06:20 AM,"","",""
63800,rbd,Bug,Fix Under Review,Normal,RBD wrongfully doesn't allow using 'lock rm' on an empty lock ID,"",12/30/2023 09:29 PM,"","",""
63798,rbd,Bug,New,Normal,make check: unittest_rbd_mirror SEGFAULT,"",12/12/2023 06:51 PM,"","",""
63795,bluestore,Bug,Pending Backport,Normal,Some of ObjectStore/*Deferred* test cases are failing with bluestore_allocator is set to bitmap,"",04/10/2024 02:31 PM,"","",backport_processed
63790,Dashboard,Bug,New,Normal,mgr/dashboard: only 10 hosts shown in the search filter of hosts in services form,"",12/29/2023 10:51 AM,General - Configuration,"",""
63785,Orchestrator,Bug,New,Normal,cephadm/test_adoption.sh: service not found,"",12/15/2023 06:21 PM,"","",""
63784,Orchestrator,Bug,New,Normal,qa/standalone/mon/mkfs.sh:'mkfs/a' already exists and is not empty: monitor may already exist,"",05/03/2024 06:44 AM,"","",""
63780,Ceph,Bug,Fix Under Review,Normal,osd: `compressor_zlib_isal` did not take effect in compression,"",01/10/2024 02:02 PM,"","",""
63779,Ceph,Bug,New,Normal,no branch for reef in OSDMap,"",12/11/2023 08:19 AM,Monitor,"",""
63778,Orchestrator,Bug,New,Normal,Upgrade: failed due to an unexpected exception,"",12/27/2023 09:13 AM,"","",""
63771,rbd,Bug,New,Normal,discard at object end can grow the logical size of the object,"",12/08/2023 01:38 PM,"","",""
63756,Orchestrator,Bug,New,Normal,"Can't communicate with remote host, possibly because the host is not reachable or python3 is not installed on the host","",12/07/2023 05:06 PM,"","",""
63755,rgw,Bug,Pending Backport,Normal,rgw/iam: Role deletion is not replicated,"",01/09/2024 02:56 PM,"","",rgw iam sts backport_processed
63751,rgw,Bug,Won't Fix,Normal,RGW/IAM-STS: Permission policies are not honored,"",03/16/2024 06:20 PM,"","",rgw iam sts
63750,Infrastructure,Bug,Duplicate,Normal,qa/workunits/post-file.sh: Couldn't create directory: No such file or directory,"",01/03/2024 11:18 PM,"","",test-failure
63749,Messengers,Bug,New,Normal,"rdma: when set ms_async_rdma_receive_queue_len is low, ceph health detail could  hang. ","",12/07/2023 03:27 PM,"","",""
63732,Ceph,Bug,New,Normal,RGW jwt auth not adhering to RFC,"",12/13/2023 09:29 AM,"","",""
63731,Orchestrator,Bug,New,Normal,mgr/nfs: add subvolume & groups name flags for export creation,"",12/06/2023 08:43 AM,"","",""
63730,Dashboard,Bug,New,Normal,mgr/dashboard: improve rgw bucket encryption workflow,"",12/06/2023 04:52 AM,"","",""
63727,RADOS,Bug,Fix Under Review,Normal,LogClient: do not output meaningless logs by default,"",12/18/2023 07:14 PM,"",v19.0.0,""
63723,rgw,Bug,Closed,Normal,a,"",12/06/2023 10:41 PM,"","",""
63720,Orchestrator,Bug,New,Normal,"cephadm: Cannot set values for --daemon-types, --services or --hosts when upgrade already in progress.","",12/07/2023 08:12 AM,"","",""
63719,rbd,Bug,New,Normal,[test] scribble()-based DiffIterate tests are too weak,"",12/01/2023 08:08 PM,"","",""
63698,Dashboard,Bug,New,Normal,mgr/dashboard: 500 - Internal Server Error for RGW,"",12/01/2023 07:23 AM,"","",""
63692,CephFS,Bug,Closed,Normal,mgr/nfs: return tuple convention not being followed in case of a failure,"",01/08/2024 02:07 PM,Correctness/Safety,"",""
63689,Orchestrator,Bug,New,Normal,"""REFRESHED"" Column is not being refreshed as expected","",11/30/2023 05:54 AM,cephadm,"",""
63681,rbd,Bug,New,Normal,io_context_pool threads deadlock possibility when journaling is enabled,"",11/29/2023 03:07 PM,"","",""
63674,Ceph,Bug,New,Normal,Ceph incorrectly calculates RAW space for OSD based on VDO,"",11/29/2023 03:01 AM,"","",""
63671,teuthology,Bug,Closed,Normal,"RERUN options seems broken ""No module named 'lxml'""","",11/28/2023 06:55 PM,"","",""
63658,RADOS,Bug,Fix Under Review,Normal,OSD trim_maps - possible too slow lead to using too much storage space,"",12/25/2023 09:29 AM,"",v19.0.0,""
63657,rgw,Bug,New,Normal,The usage of all buckets will be deleted(If you execute DELETE /admin/usage?bucket={bucket-name}),"",05/09/2024 02:36 PM,"","",""
63656,Ceph,Bug,New,Normal,RGW usage not trimmed fully if many keys to delete in a shard,"",11/27/2023 10:00 PM,"","",""
63647,crimson,Bug,In Progress,Urgent,SnapTrimEvent AddressSanitizer: heap-use-after-free,"",05/01/2024 07:09 AM,"","",""
63636,Ceph,Bug,New,Normal,Catastrophic failure when ECONNREFUSED is triggered,"",11/24/2023 06:49 PM,OSD,"",""
63617,Ceph,Bug,New,Immediate,ceph-common: CommonSafeTimer<std::mutex>::timer_thread(): python3.12 killed by SIGSEGV,"",03/16/2024 06:20 PM,"","",""
63615,mgr,Bug,Fix Under Review,Normal,mgr: consider raising priority of MMgrBeacon,"",11/28/2023 02:45 PM,"",v19.0.0,""
63609,RADOS,Bug,Fix Under Review,Normal,osd acquire map_cache_lock high latency,"",12/04/2023 07:47 PM,"",v19.0.0,""
63605,Orchestrator,Bug,New,Normal,Failed to extract uid/gid for path /etc/prometheus,"",11/21/2023 06:39 PM,"","",""
63603,Ceph,Bug,Duplicate,Normal,install-deps.sh fails with 'AttributeError: cython_sources',"",03/06/2024 04:11 AM,scripts,"",""
63597,rgw,Bug,Duplicate,Normal,rgw: multi-part upload will make head object metadata error during a breakpoint continuation by using aws java Signature Version 4,"",02/14/2024 05:01 PM,"","",multipart
63596,mgr,Bug,New,Normal,"After copyup cloned volume objects are written to, the osd ops carries stat op","",11/21/2023 11:28 AM,"","",""
63582,RADOS,Bug,Closed,Normal,---,"",11/19/2023 04:41 PM,"","",""
63581,mgr,Bug,New,Normal,mgr/zabbix: Incorrect OSD IDs in Zabbix discovery for non-default CRUSH hierarchies,"",11/19/2023 04:20 PM,zabbix module,"",""
63579,Ceph,Bug,New,Normal,build: enable code ready builder for centos9,"",11/19/2023 09:48 AM,build,"",""
63577,Orchestrator,Bug,New,Normal,cephadm: docker.io/library/haproxy: toomanyrequests: You have reached your pull rate limit. You may increase the limit by authenticating and upgrading: https://www.docker.com/increase-rate-limit,"",02/15/2024 07:51 PM,"","",""
63573,Dashboard,Bug,New,Normal,mgr/dashboard: rgw discovery wrong port and ssl settings when rgw behind proxy,"",11/17/2023 09:04 AM,"","",""
63567,sepia,Bug,New,Urgent,"apt-key add is deprecated, must stop using ansible apt_key module","",11/17/2023 05:53 AM,Infrastructure Service,"",""
63560,rgw,Bug,Can't reproduce,Normal,retry_raced_bucket_write considerations,"",12/08/2023 08:10 PM,"","",""
63558,bluestore,Bug,Rejected,Normal,NCB alloc map recovery procedure doesn't take main device residing bluefs extents into account,"",11/23/2023 09:07 AM,"","",""
63557,Ceph,Bug,Fix Under Review,Normal,NVMe-oF gateway prometheus endpoints,"",05/08/2024 08:25 PM,ceph cli,v19.0.0,""
63543,Ceph,Bug,New,Normal,rgw going down upon executing s3select-request,"",12/29/2023 10:51 AM,"","",""
63540,Orchestrator,Bug,New,Normal,Cephadm did not automatically modify firewall rules to allow access to port 9926 of Ceph exporter,"",12/29/2023 11:08 AM,cephadm,"",""
63539,CephFS,Bug,Duplicate,Normal,fs/full/subvolume_clone.sh: Health check failed: 1 full osd(s) (OSD_FULL),"",11/20/2023 01:47 PM,"","",""
