#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
2160,Ceph,Bug,Resolved,Normal,active+recovering+degraded+backfill becomes active+clean+degraded when recovery completes,"",03/15/2012 10:29 AM,OSD,v0.44,""
2137,Ceph,Bug,Resolved,Normal,osd: refine degraded % calculation,"",03/07/2012 09:06 AM,OSD,v0.44,""
2136,Ceph,Bug,Resolved,Urgent,leveldb fails unit tests in gitbuilders,"",03/06/2012 03:54 PM,OSD,v0.44,""
2133,Ceph,Bug,Resolved,High,osd: recovery_complete,"",03/05/2012 02:17 PM,OSD,v0.44,""
2132,Ceph,Bug,Resolved,Urgent,FAILED assert(!missing.is_missing(soid)),"",03/16/2012 09:13 AM,OSD,v0.44,""
2128,Ceph,Bug,Rejected,High,filestore: check() fails during sync,"",03/05/2012 09:33 AM,OSD,v0.44,""
2118,Ceph,Bug,Resolved,Normal,osd: flawed commit_op_seq check on startup,"",03/02/2012 09:46 AM,OSD,v0.44,""
2116,Ceph,Bug,Resolved,High,"Repeated messages of ""heartbeat_check: no heartbeat from""","",03/30/2012 03:59 PM,OSD,v0.44,""
2115,Ceph,Bug,Rejected,High,OSD failed to start: Operation not permitted,"",03/01/2012 08:11 AM,"",v0.44,""
2102,Ceph,Bug,Can't reproduce,Normal,osd: pg stuck in backfill,"",03/30/2012 04:16 PM,OSD,v0.44,""
2084,Ceph,Bug,Can't reproduce,Normal,segfault in tcmalloc,"",04/20/2012 03:07 PM,"",v0.44,""
2079,Ceph,Bug,Duplicate,Normal,rbd: creating a snapshot with the same name doesn't return an error,"",04/20/2012 03:09 PM,librbd,v0.44,""
2045,Ceph,Bug,Can't reproduce,Normal,osd: dout_lock deadlock,"",03/30/2012 04:25 PM,OSD,v0.44,""
2026,Ceph,Bug,Can't reproduce,Normal,osd: ceph::HeartbeatMap::check_touch_file,"",08/31/2012 08:21 AM,OSD,v0.44,""
2069,Linux kernel client,Bug,Can't reproduce,Normal,client crash during kernel_untar_build rm -r step,"",03/29/2012 07:53 PM,fs/ceph,v3.3,""
1866,Linux kernel client,Bug,Duplicate,Normal,null pointer dereference after osd went down,"",01/03/2012 02:33 PM,libceph,v3.3,""
1812,Linux kernel client,Bug,Resolved,High,iput scheduling while atomic,"",01/03/2012 10:42 AM,fs/ceph,v3.3,""
1767,Linux kernel client,Bug,Resolved,Low,osd_client: send_request() cannot fail,"",01/03/2012 11:00 AM,"",v3.3,""
2219,Ceph,Bug,Can't reproduce,Normal,OSD's commit suicide with 0.44,"",05/23/2012 12:10 PM,OSD,v0.45,""
2165,Ceph,Bug,Resolved,High,osd: recovering ending with missing,"",03/30/2012 03:59 PM,OSD,v0.45,""
2164,Ceph,Bug,Resolved,High,"osd: scrub missing _, snapset attrs","",03/30/2012 03:58 PM,OSD,v0.45,""
2002,Ceph,Bug,Resolved,Normal,osd: racy push/pull for clones,"",04/10/2012 10:23 PM,OSD,v0.45,""
2328,Ceph,Bug,Resolved,Urgent,osd: mapext/fiemap doesn't work for small extents,"",04/21/2012 03:15 PM,OSD,v0.46,""
2324,Ceph,Bug,Resolved,High,"osd: assert(""q.empty()"") failed in OpSequencer destructor","",04/20/2012 05:00 PM,OSD,v0.46,""
2311,Ceph,Bug,Resolved,High,rbd: delete + create image led to EEXIST,"",04/24/2012 07:08 AM,librbd,v0.46,""
2310,Ceph,Bug,Resolved,Urgent,osd: too many open files,"",04/23/2012 11:23 AM,OSD,v0.46,""
2304,Ceph,Bug,Resolved,High,rbd import fails on block device,"",04/17/2012 01:13 PM,librbd,v0.46,""
2301,Ceph,Bug,Resolved,Urgent,librados: LibRadosMisc.AioOperatePP failure,"",04/17/2012 11:40 AM,librados,v0.46,""
2266,Ceph,Bug,Resolved,Urgent,teuthology: nuke after failure is failing,"",04/23/2012 11:26 AM,teuthology,v0.46,""
2255,Ceph,Bug,Resolved,Urgent,osd: fix object name collisions between pools in temp collection,"",04/16/2012 09:54 PM,OSD,v0.46,""
2161,Ceph,Bug,Resolved,Normal,nonlinear scaling for PGMap::pg_stat encode,"",04/10/2012 10:19 PM,Monitor,v0.46,""
2373,Ceph,Bug,Resolved,Urgent,osd: last_epoch_clean > last_epoch_started,"",05/07/2012 09:24 AM,OSD,v0.47,""
2365,Ceph,Bug,Resolved,Urgent,osd: don't notice when nodes in probe set are down,"",05/01/2012 01:49 PM,OSD,v0.47,""
2355,Ceph,Bug,Resolved,High,pgs stuck creating (with thrashing),"",05/01/2012 10:50 AM,OSD,v0.47,""
2351,Ceph,Bug,Resolved,Urgent,osd: bad state machine event,"",04/26/2012 10:21 PM,OSD,v0.47,""
2350,Ceph,Bug,Resolved,High,"conf: can't set subsystem settings (debug levels, logging settings) via librados or libcephfs","",04/28/2012 05:50 PM,common,v0.47,""
2348,Ceph,Bug,Resolved,Normal,osd: peer_info_requested not pruned with prior_set.probe,"",04/25/2012 01:42 PM,OSD,v0.47,""
2291,Ceph,Bug,Can't reproduce,High,objectcacher perfcounters don't work with test_librbd_fsx,"",04/19/2012 09:49 PM,librbd,v0.47,""
2275,Ceph,Bug,Resolved,Urgent,osd: crash in FileJournal::wrap_read_bl,"",05/05/2012 10:53 AM,"",v0.47,""
2263,Ceph,Bug,Resolved,Normal,obsync: move man page to section 1,"",04/19/2012 12:47 PM,"",v0.47,""
2188,Ceph,Bug,Resolved,High,mon: mds rm should be harder to break things with,"",05/05/2012 02:11 PM,"",v0.47,""
2484,Ceph,Bug,Resolved,Normal,ceph.spec does not list libuuid as build time dependency,"",05/30/2012 09:28 AM,"",v0.48,""
2443,Ceph,Bug,Resolved,High,"Anyone can list all keys, even with caps mon 'allow rwx' and not 'allow *'","",05/23/2012 04:41 PM,Monitor,v0.48,""
2409,Ceph,Bug,Resolved,Urgent,osd: pgs stuck in active,"",05/30/2012 03:51 PM,OSD,v0.48,""
2796,Ceph,Bug,Resolved,Urgent,osd: watch state not reestablished when registration op resent,"",07/18/2012 12:55 PM,Objecter,v0.49,""
2243,Linux kernel client,Bug,Resolved,Urgent,btrfs: warning in orphan_commit_root,"",06/08/2012 10:04 AM,btrfs,v3.4,""
2961,rgw,Bug,Resolved,Urgent,rgw: bad content range,"",08/21/2012 11:02 AM,"",Ceph - v0.51,""
2879,rgw,Bug,Resolved,High,rgw: xml parser doesn't work correctly with escape sequences,"",08/08/2012 03:34 PM,"",Ceph - v0.51,""
2878,rgw,Bug,Resolved,Normal,"rgw: chunked encoding for POST requests (e.g., complete multipart uploads)","",08/08/2012 03:34 PM,"",Ceph - v0.51,""
2877,rgw,Bug,Resolved,Normal,rgw: ETag parsing in complete multipart upload should xml decode ETag,"",08/08/2012 03:33 PM,"",Ceph - v0.51,""
2841,rgw,Bug,Resolved,High,rgw: fix usage trim,"",08/08/2012 04:08 PM,"",Ceph - v0.51,""
2504,rgw,Bug,Resolved,Normal,rgw: use multiple notifications objects,"",08/09/2012 01:32 PM,"",Ceph - v0.51,""
2909,Ceph,Bug,Resolved,Normal,the rados_trunc function did not get implemented in rados.py Python,"",08/03/2012 06:31 PM,librados,v0.50,""
2502,Ceph,Bug,Resolved,High,osd: do not mark self back up if internal heartbeats are failing,"",07/22/2012 09:40 PM,"",v0.50,""
3014,Ceph,Bug,Resolved,High,ceph mds set_data_pool pool doesn't fail,"",08/27/2012 03:11 PM,Monitor,v0.51,""
3005,Ceph,Bug,Resolved,Normal,bootstrapped mon crashes after win_standalone_election,"",08/21/2012 08:50 AM,Monitor,v0.51,""
3004,Ceph,Bug,Resolved,Normal,bootstrapped initial monitor can't find its own keyring with relative paths,"",03/13/2013 03:31 PM,Monitor,v0.51,""
3002,Ceph,Bug,Resolved,Normal,ceph-authtool: --print does not work,"",09/25/2012 03:00 PM,"",v0.51,""
2997,Ceph,Bug,Resolved,Normal,ceph-mon --mkfs allows you to create one without an id which then crashes on start,"",03/13/2013 03:31 PM,Monitor,v0.51,""
2838,Ceph,Bug,Resolved,Normal,mon: json version of 'osd tree',"",11/30/2012 07:59 PM,OSD,v0.51,""
2827,Ceph,Bug,Rejected,Normal,"mon: ceph health string doesn't match ""ceph -s"" output","",08/24/2012 03:54 PM,Monitor,v0.51,""
2708,Linux kernel client,Bug,Can't reproduce,Urgent,"spinlock lockup in queue_con, queue_work","",07/16/2012 10:48 AM,libceph,v3.5,""
3066,Ceph,Bug,Resolved,Normal,impermissible OSD ops get dropped on the floor,"",03/13/2013 03:34 PM,OSD,v0.52a,""
3052,Ceph,Bug,Resolved,High,ceph-osd --mkfs fails on ext3,"",11/15/2012 04:47 PM,OSD,v0.52a,""
2915,rgw,Bug,Resolved,Normal,rgw: copy of large object times out,"",09/15/2012 01:41 PM,"",v0.52a,""
2525,Ceph,Bug,Resolved,Normal,librados: some functions are not thread-safe,"",09/25/2012 12:39 PM,librados,v0.53c,""
3145,Ceph,Bug,Resolved,Normal,"ceph-mon: mon_host insists on commas, does not understand spaces","",10/17/2012 11:04 PM,Monitor,v0.54a,""
2527,rgw,Bug,Resolved,Normal,RGW may return 409 Conflict when deleting a bucket,"",11/15/2012 09:15 AM,"",v0.54a,""
3560,rgw,Bug,Resolved,Normal,rgw: radosgw-admin doesn't clean up watches,"",11/29/2012 03:30 PM,"",v0.55a,""
3528,rgw,Bug,Resolved,Normal,rgw: usage admin api missing categories filter,"",11/26/2012 04:20 PM,"",v0.55a,""
5267,Linux kernel client,Bug,Won't Fix,Normal,Kernal 3.2.0-23 crashed,"",06/08/2013 01:14 AM,"",v3.6,""
3663,CephFS,Bug,Rejected,Normal,ceph kernel client is getting stuck on xstat* operations,"",07/13/2016 05:56 AM,"",v0.55d,""
3435,Ceph,Bug,Resolved,Normal,osdc/ObjectCacher.cc: 764: FAILED assert(ob->last_commit_tid < tid),"",11/03/2012 11:54 PM,ObjectCacher,v0.55c,""
3881,CephFS,Bug,Rejected,Normal,Wrong ip network to exchange data between kernel ceph and MDS,"",07/13/2016 05:56 AM,"",v0.56,""
3684,Ceph,Bug,Resolved,High,filejournal: aio vector size is not limited,"",01/02/2013 01:40 PM,OSD,v0.57a,""
4027,Ceph,Bug,Resolved,Normal,ceph-fuse on opensuse12 has the wrong requirement name for libfuse dependency,"",02/25/2013 07:29 PM,"",v0.57c,""
5162,CephFS,Bug,Can't reproduce,High,File is locked unexpected and not released anymore,"",07/13/2016 12:58 AM,"",v0.61 - Cuttlefish,""
4741,CephFS,Bug,Duplicate,High,MDS: stuck in clientreplay,"",07/13/2016 05:53 AM,"",v0.61 - Cuttlefish,""
3266,CephFS,Bug,Resolved,Urgent,"""ceph mds tell 0 dumpcache /etc/passwd"" is not cool","",04/03/2013 03:43 PM,"",v0.61 - Cuttlefish,""
5078,Ceph,Bug,Won't Fix,Low,Debian missing sudo results in unclear error,"",08/23/2013 03:07 PM,common,v0.61 - Cuttlefish,""
4951,Ceph,Bug,Resolved,Normal,Ceph init script makes assumptions about osd data location,"",05/08/2013 02:37 PM,"",v0.61 - Cuttlefish,""
2545,Ceph,Bug,Resolved,Urgent,init-ceph: stops if one instance fails to start,"",04/19/2013 01:06 PM,"",v0.61 - Cuttlefish,""
4823,devops,Bug,Resolved,Urgent,ceph-deploy: install not implemented for RHEL 6.3,"",04/26/2013 04:20 PM,ceph-deploy,v0.61 - Cuttlefish,""
4820,devops,Bug,Resolved,Normal,ceph-deploy : intermittent errors during install,"",05/21/2013 01:56 PM,ceph-deploy,v0.61 - Cuttlefish,""
4752,devops,Bug,Resolved,Urgent,ceph-create-keys doesn't work on upgraded clusters,"",04/22/2013 09:25 AM,ceph-deploy,v0.61 - Cuttlefish,""
4571,devops,Bug,Resolved,Normal,el6: RGW init script failure,"",04/11/2013 11:04 PM,"",v0.61 - Cuttlefish,""
5664,rgw,Bug,Resolved,Normal,rgw: can't create containers on secondary region via swift,"",07/22/2013 02:53 PM,"",v0.67rc,""
6251,teuthology,Bug,Closed,Normal,task/ceph.py:ceph_log() should create /var/log/ceph,"",09/09/2013 09:41 AM,"",v0.69,""
6629,Ceph,Bug,Won't Fix,Normal,fd cache and external changes to recently-modified files don't behave nicely,"",04/08/2014 01:54 PM,OSD,v0.73,""
7345,Ceph,Bug,Can't reproduce,High,LibRadosTier.Evict failed in rados suite,"",02/21/2014 02:28 PM,"",v0.77,""
7968,Ceph,Bug,Won't Fix,Normal,ImportError occurred when run command 'ceph -v',"",12/22/2014 09:07 AM,"",0.78,""
8098,Ceph,Bug,Can't reproduce,Immediate,ceph v0.79-125 : Random osd's are flapping too frequently : OSD wrongly marked me down,"",04/15/2014 01:46 PM,OSD,0.79,OSD flapping
8416,rbd,Bug,Closed,Normal,Client Crash when try to map a volume (ubuntu),"",08/01/2014 09:15 AM,"",v0.81,crash rbd
9007,Ceph,Bug,Duplicate,Normal,Ceph Firefly 0.80.4 : Unable to get some pool values,"",08/05/2014 08:25 AM,ceph cli,0.84 cont.,ceph osd pool set
8966,Ceph,Bug,Closed,Normal,"ceph.conf ""osd pool default size = 2"" not working","",07/31/2014 08:13 AM,"",0.84 cont.,""
8922,Ceph,Bug,Can't reproduce,Normal,ceph-deploy mon create fails to create additional monitoring nodes.,"",08/26/2014 01:55 PM,"",0.84 cont.,""
9215,Ceph,Bug,Resolved,Urgent,Ceph Firefly 0.80.5 : OSD flapping too frequently ,"",10/12/2014 09:06 PM,OSD,0.85,""
10944,CephFS,Bug,Resolved,Normal,"Deadlock, MDS logs ""slow request"", getattr pAsLsXsFs failed to rdlock","",10/02/2016 08:34 PM,"",v0.87,""
10835,CephFS,Bug,Resolved,Normal,SAMBA VFS module: free/total disk space return values,"",03/09/2019 12:26 AM,"",v0.87,""
10834,CephFS,Bug,Closed,Normal,SAMBA VFS module: Timestamps revert back to 01-01-1970,"",03/09/2019 12:26 AM,"",v0.87,""
9340,Ceph,Bug,Won't Fix,High,ceph mon crashes when tried with rocksdb on precise,"",02/10/2015 09:22 PM,"",0.88,""
10541,Ceph,Bug,Duplicate,Urgent,objecter memory corruption,"",02/02/2015 10:51 PM,librados,v.actually90,""
10955,rgw,Bug,Duplicate,Normal,rest-bench - segmentation fault with concurrent writes > 64,"",07/15/2015 04:44 PM,"",v0.92,""
10689,Ceph,Bug,Duplicate,Normal,osd/ReplicatedPG.cc: FAILED assert(soid < scrubber.start || soid >= scrubber.end) on deep scrub,"",02/05/2015 02:52 PM,"",v0.92,""
11554,Ceph,Bug,Duplicate,High,Osds not start after upgrade,"",05/27/2015 02:58 AM,OSD,v0.93 - Last Hammer Sprint,""
11558,Ceph,Bug,Won't Fix,Urgent,"assert(0 == ""hit suicide timeout"") in HeartbeatMap due to dead lock in rocksdb","",05/11/2015 07:25 AM,OSD,v0.94,""
11373,Ceph,Bug,Duplicate,Normal,OSD crash in OSDService::get_map,"",04/20/2015 04:00 AM,OSD,v0.94,""
13700,teuthology,Bug,New,Normal,Command failed with status 139: ''sudo adjust-ulimits ceph-coverage /home/ubuntu/cephtest/archive/coverage ceph status --format=json-pretty'',"",11/05/2015 07:39 AM,QA Suite,sprint29,""
13470,Ceph,Bug,Can't reproduce,Normal,libust warning on ceph reload,"",04/19/2017 03:05 PM,"",v9.0.3,""
14832,Ceph,Bug,Won't Fix,Low,configure flag dependencies/inconsistensies,"",04/19/2017 03:40 PM,"",v10.0.4,build configure
64548,Ceph,Bug,Fix Under Review,Normal,ceph-base: /var/lib/ceph/crash/posted not chowned to ceph:ceph causing ceph-crash to fail,"",03/04/2024 10:55 AM,"",v19.0.0,""
64319,Ceph,Bug,New,Normal,"OSD does not move itself to crush_location on start, root=default is not applied","",02/05/2024 06:01 PM,"",v19.0.0,""
64191,RADOS,Bug,New,Normal,neorados: compiler warnings in main,"",01/29/2024 06:46 PM,"",v19.0.0,low-hanging-fruit
64124,rgw,Bug,Resolved,High,"diff users in the tenant, create the same name topic, rgw topic is covered ","",02/06/2024 03:26 PM,"",v19.0.0,notifications
64113,Ceph,Bug,New,High,ceph fails to build with Python 3.13: error: there are no arguments to ?PyEval_CallMethod? ,"",01/22/2024 02:15 PM,common,v19.0.0,""
64061,CephFS,Bug,Pending Backport,Normal,mds: check the layout in Server::handle_client_mknod,"",02/28/2024 03:49 PM,Correctness/Safety,v19.0.0,backport_processed
64020,Orchestrator,Bug,Resolved,Normal,cephadm is not accounting for the memory required nvme gateways are used,"",03/27/2024 08:25 PM,cephadm,v19.0.0,backport_processed
63836,RADOS,Bug,Fix Under Review,Normal,OSD:oldest_map/newest_map should be displayed directly in the ceph daemon osd.x status command,"",12/18/2023 06:56 PM,"",v19.0.0,""
63727,RADOS,Bug,Fix Under Review,Normal,LogClient: do not output meaningless logs by default,"",12/18/2023 07:14 PM,"",v19.0.0,""
63658,RADOS,Bug,Fix Under Review,Normal,OSD trim_maps - possible too slow lead to using too much storage space,"",12/25/2023 09:29 AM,"",v19.0.0,""
63615,mgr,Bug,Fix Under Review,Normal,mgr: consider raising priority of MMgrBeacon,"",11/28/2023 02:45 PM,"",v19.0.0,""
63609,RADOS,Bug,Fix Under Review,Normal,osd acquire map_cache_lock high latency,"",12/04/2023 07:47 PM,"",v19.0.0,""
63557,Ceph,Bug,Fix Under Review,Normal,NVMe-oF gateway prometheus endpoints,"",02/28/2024 10:47 AM,ceph cli,v19.0.0,""
63520,RADOS,Bug,Fix Under Review,Normal,the usage of osd_pg_stat_report_interval_max is not uniform,"",11/20/2023 07:04 PM,"",v19.0.0,""
63288,Ceph,Bug,Resolved,Normal,"MClientRequest: properly handle ceph_mds_request_head_legacy for ext_num_retry, ext_num_fwd, owner_uid, owner_gid","",01/23/2024 06:01 PM,"",v19.0.0,backport_processed
63196,devops,Bug,New,Normal,compilation fails from git main on ppc64le with missing symbols,"",11/03/2023 03:38 PM,"",v19.0.0,""
62936,CephFS,Bug,Duplicate,Normal,Test failure: test_mirroring_init_failure_with_recovery (tasks.cephfs.test_mirroring.TestMirroring),"",10/09/2023 10:51 AM,Correctness/Safety,v19.0.0,""
62681,rgw,Bug,Resolved,Normal,high virtual memory consumption when dealing with Chunked Upload,"",11/17/2023 07:10 PM,"",v19.0.0,aws-chunked backport_processed
62663,CephFS,Bug,Can't reproduce,High,MDS: inode nlink value is -1 causing MDS to continuously crash,"",10/09/2023 10:44 AM,Correctness/Safety,v19.0.0,""
62385,mgr,Bug,Fix Under Review,Normal,mgr/status: wrong kb_used and kb_avail units in command `ceph osd status` results,"",12/26/2023 09:25 AM,prometheus module,v19.0.0,""
62355,CephFS,Bug,Closed,Normal,cephfs-mirror: do not run concurrent C_RestartMirroring context,"",08/08/2023 08:30 AM,Correctness/Safety,v19.0.0,""
62158,CephFS,Bug,New,Normal,mds: quick suspend or abort metadata migration,"",07/31/2023 12:58 PM,Introspection/Control,v19.0.0,""
62047,Ceph,Bug,New,Normal,delete image fail on dashboard while it has some protected snapshots,"",08/22/2023 08:57 AM,msgr,v19.0.0,""
61972,CephFS,Bug,Duplicate,Normal,"cephfs/tools: cephfs-data-scan ""cleanup"" operation is not parallelised","",07/12/2023 11:37 AM,Administration/Usability,v19.0.0,""
61967,CephFS,Bug,Duplicate,Urgent,"mds: ""SimpleLock.h: 417: FAILED ceph_assert(state == LOCK_XLOCK || state == LOCK_XLOCKDONE || state == LOCK_XLOCKSNAP || state == LOCK_LOCK_XLOCK || state == LOCK_LOCK || is_locallock())""","",07/12/2023 12:40 PM,Correctness/Safety,v19.0.0,""
61950,CephFS,Bug,Need More Info,High,mds/OpenFileTable: match MAX_ITEMS_PER_OBJ does not honor osd_deep_scrub_large_omap_object_key_threshold,"",11/29/2023 01:46 PM,Correctness/Safety,v19.0.0,""
61775,CephFS,Bug,Duplicate,Normal,cephfs-mirror: mirror daemon does not shutdown (in mirror ha tests),"",06/26/2023 12:58 PM,Correctness/Safety,v19.0.0,""
61627,CephFS,Bug,Rejected,Normal,Mds crash and fails with assert on prepare_new_inode,"",06/12/2023 12:40 PM,Correctness/Safety,v19.0.0,""
59688,CephFS,Bug,Triaged,Normal,mds: idempotence issue in client request,"",05/16/2023 07:30 AM,Correctness/Safety,v19.0.0,""
59514,CephFS,Bug,Pending Backport,Normal,client: read wild pointer when reconnect to mds,"",05/11/2023 04:00 AM,Correctness/Safety,v19.0.0,backport_processed
59230,CephFS,Bug,Duplicate,Normal,Test failure: test_object_deletion (tasks.cephfs.test_damage.TestDamage),"",04/03/2023 01:26 PM,Correctness/Safety,v19.0.0,""
59169,CephFS,Bug,New,Normal,Test failure: test_mirroring_init_failure_with_recovery (tasks.cephfs.test_mirroring.TestMirroring),"",03/27/2023 10:03 AM,Correctness/Safety,v19.0.0,""
59134,CephFS,Bug,Duplicate,High,mds: deadlock during unlink with multimds (postgres),"",03/23/2023 12:45 PM,"",v19.0.0,""
59047,RADOS,Bug,New,High,mon/MgrStatMonitor: do not erroneously propose on error in ::prepare_update,"",03/13/2023 05:19 PM,"",v19.0.0,""
59046,RADOS,Bug,New,High,mon/LogMonitor: do not erroneously propose on error in ::prepare_update,"",03/13/2023 05:18 PM,"",v19.0.0,""
59045,RADOS,Bug,New,High,mon/KVMonitor: do not erroneously propose on error in ::prepare_update,"",03/13/2023 05:18 PM,"",v19.0.0,""
59044,RADOS,Bug,New,High,mon/HealthMonitor: do not erroneously propose on error in ::prepare_update,"",03/13/2023 05:18 PM,"",v19.0.0,""
59043,RADOS,Bug,New,High,mon/ConfigMonitor: do not erroneously propose on error in ::prepare_update,"",03/13/2023 05:17 PM,"",v19.0.0,""
59042,RADOS,Bug,New,High,mon/AuthMonitor: do not erroneously propose on error in ::prepare_update,"",03/13/2023 05:17 PM,"",v19.0.0,""
58591,ceph-volume,Bug,Resolved,Normal,"report ""Insufficient space (<5GB)"" even when disk size is sufficient","",01/31/2024 06:35 AM,"",v19.0.0,backport_processed
57641,CephFS,Bug,Fix Under Review,Normal,Ceph FS fscrypt clones missing fscrypt metadata,"",09/20/2023 02:44 PM,Correctness/Safety,v19.0.0,""
56067,CephFS,Bug,New,Normal,Cephfs data loss with root_squash enabled,"",09/20/2023 02:46 PM,"",v19.0.0,""
55464,CephFS,Bug,In Progress,Normal,cephfs: mds/client error when client stale reconnect,"",05/09/2023 05:03 AM,Correctness/Safety,v19.0.0,""
55446,CephFS,Bug,New,Normal,mgr-nfs-ugrade and mds_upgrade_sequence tests fail on 'ceph versions | jq -e' command,"",05/17/2023 07:46 AM,"",v19.0.0,""
55165,CephFS,Bug,Fix Under Review,Normal,client: validate pool against pool ids as well as pool names,"",09/20/2023 02:48 PM,"",v19.0.0,""
54182,RADOS,Bug,Fix Under Review,Normal,OSD_TOO_MANY_REPAIRS cannot be cleared in >=Octopus,"",03/11/2024 06:16 PM,Administration/Usability,v19.0.0,low-hanging-fruit
48750,RADOS,Bug,Resolved,Normal,ceph config set using osd/host mask not working,"",10/09/2023 07:31 PM,Administration/Usability,v19.0.0,backport_processed
44660,rgw,Bug,Pending Backport,Normal,Multipart re-uploads cause orphan data,"",01/22/2024 01:44 PM,"",v19.0.0,multipart gc backport_processed
23723,CephFS,Bug,New,Normal,qa: incorporate smallfile workload,"",10/24/2023 01:14 PM,Testing,v19.0.0,""
65639,Infrastructure,Bug,New,Normal,smithi139 unable to be reached over ssh,"",04/23/2024 03:43 PM,"","",""
65635,crimson,Bug,New,Normal,unittest-omap-manager (Failed) on AARCH64,"",04/23/2024 01:05 PM,"","",""
65634,Ceph,Bug,New,Normal,rbd-mirror user does not have enough permissions to obtain (daemon) health status information,"",04/23/2024 11:58 AM,"","",""
65628,crimson,Bug,New,Normal,unittest-seastore (Timeout),"",04/23/2024 03:04 AM,"","",""
65627,mgr,Bug,New,Normal,Centos 9 stream ceph container iscsi test failure,"",04/22/2024 09:33 PM,"","",""
65626,rgw,Bug,New,Normal,rgw: false assumption on vault bucket key deletion,"",04/22/2024 09:19 PM,"","",""
65624,rbd,Bug,New,Normal,[pybind] CLONE_FORMAT and some other image options are not exposed,"",04/22/2024 08:12 PM,"","",""
65611,Ceph,Bug,New,Normal,Segmentation fault in upkeep_main,"",04/22/2024 10:45 AM,"","",""
65608,Ceph,Bug,New,Normal,Mirroring mode of rbd image changes when migrated between pools,"",04/22/2024 06:05 AM,"","",rbd-mirror
65605,CephFS,Bug,Duplicate,Normal,fsx.sh workload fails with status 2 due to a makefile error,"",04/21/2024 06:08 PM,"","",""
65604,CephFS,Bug,New,Normal,dbench.sh workload times out after 3h when run with-quiescer,"",04/21/2024 05:46 PM,"","",""
65601,crimson,Bug,New,Normal,rados_python.yaml enable tests ,"",04/21/2024 01:09 PM,Test suite,"","tests, good-first-issue"
65598,Ceph,Bug,New,Normal,github v18.2.2 tag removed,"",04/21/2024 12:13 AM,"","",""
65590,rgw,Bug,New,High,rgw_multi.tests.test_topic_notification_sync: PutBucketNotificationConfiguration fails with ConcurrentModification,"",04/19/2024 01:32 PM,"","",multisite notifications
65585,crimson,Bug,New,Normal,unittest-seastore (Timeout),"",04/23/2024 09:13 AM,Seastore,"",""
65584,ceph-volume,Bug,New,High,ceph-volume: use os.makedirs to implement mkdir_p,"",04/19/2024 07:28 AM,"","",""
65567,rgw,Bug,Duplicate,Normal,admin_socket_output: signal: Terminated from term radosgw ,"",04/22/2024 06:39 PM,"","",""
65565,Ceph,Bug,Pending Backport,Normal,"qa/vstart_runner: increase timeout for sake of ""Ceph API tests"" CI job","",04/19/2024 06:00 AM,"","",backport_processed
65559,RADOS,Bug,Closed,Normal,src/osd/PG.cc: FAILED ceph_assert(!bad || !cct->_conf->osd_debug_verify_cached_snaps),"",04/17/2024 09:34 PM,"","",""
65557,RADOS,Bug,Closed,Normal,Admin socket times out after osd restart,"",04/17/2024 09:41 PM,"","",""
65541,Dashboard,Bug,New,Normal,"Empty (string, list, object) should be blank in dashboard","",04/17/2024 10:02 AM,Usability,"",""
65509,Ceph,Bug,Fix Under Review,High,"osd: remove outdated, incorrect truncate asserts in ECTransaction's generate_transactions","",04/17/2024 06:36 PM,"","",""
65507,Ceph,Bug,New,Normal,diskprediction_local failed with python3.10,"",04/16/2024 12:08 PM,Monitoring/Alerting,"",""
65499,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: provide hub Cluster HA for multi-cluster setup,"",04/16/2024 10:37 AM,"","",backport_processed
65495,RADOS,Bug,New,Normal,1 slow request in rgw suite causes test failure,"",04/15/2024 08:32 PM,"","",""
65482,bluestore,Bug,Fix Under Review,Normal,bluestore/bluestore_types: check 'it' valid before using,"",04/23/2024 04:23 PM,"","",backport_processed
65479,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: use grafana server instead of grafana-server in grafana 10.4.0,"",04/15/2024 09:04 AM,"","",""
65469,rgw,Bug,Pending Backport,Normal,rgw: increase log level on abort_early,"",04/17/2024 12:37 PM,"","",backport_processed
65457,Dashboard,Bug,New,Normal,mgr/dashboard: ninja fails on `src/pybind/mgr/dashboard/frontend/dist`,"",04/12/2024 10:21 AM,"","",""
65455,CephFS,Bug,Need More Info,Normal,read operation hung in Client::get_caps,"",04/15/2024 02:08 PM,"","",""
65452,Ceph,Bug,New,Normal,peer pg_info_t's last_complete in primary pg cannot be updated,"",04/12/2024 03:04 AM,"","",""
65450,RADOS,Bug,New,Normal,"rados/thrash-old-clients: ""PG_BACKFILL: Low space hindering backfill"" warning in cluster log","",04/11/2024 11:03 PM,"","",""
65448,Infrastructure,Bug,New,Normal,"Teuthology unable to find the ""ceph-radosgw"" package","",04/18/2024 02:11 PM,"","",""
65436,rgw,Bug,Need More Info,Normal,Getting Object Crashing radosgw services,"",04/18/2024 02:15 PM,"","",""
65423,CephFS,Bug,Need More Info,Normal,Monitor crashes down when I try to create a FS. The stacks maybe related to metadata server map decoder during the PAXOS service,"",04/15/2024 02:09 PM,Correctness/Safety,"",""
65413,sepia,Bug,New,Normal,uid mismatch on some machines,"",04/10/2024 04:52 PM,"","",""
