#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
6424,Ceph,Bug,Resolved,Normal,"ceph cli: -o failure to open gives backtrace, not error message",Dan Mick,09/27/2013 10:09 PM,"","",""
6382,Ceph,Bug,Resolved,Normal,ceph osd crush reweight is broken; bad return code check,Sage Weil,09/24/2013 03:42 PM,"","",""
6358,sepia,Bug,Resolved,High,mira064:sdg is dead,Sandon Van Ness,09/24/2013 05:08 PM,"","",""
6298,sepia,Bug,Resolved,Normal,mira075:sdd is dead,Sandon Van Ness,12/05/2013 01:23 PM,"","",""
6295,teuthology,Bug,Resolved,Normal,teuthology-unlock on a vpm you don't own gives a suboptimal error,"",04/14/2014 05:28 PM,"","",""
6234,Ceph,Documentation,Resolved,High,all our new-user paths need to document name-resolution restrictions,John Wilkins,01/09/2014 10:45 AM,"","",""
6199,sepia,Bug,Resolved,Normal,mira075 sde throwing errors,Sandon Van Ness,09/05/2013 02:16 PM,"","",""
6198,Ceph,Feature,New,Normal,"packaging, admin_socket: create ceph group, make socket be group writable","",08/30/2013 06:15 PM,common,"",""
6164,teuthology,Bug,Resolved,Normal,teuthology-lock --unlock vpmXXX leaves uncleanable VM if downburst not found,"",08/26/2014 11:44 AM,"","",""
6109,RADOS,Fix,New,High,pg <pgid> mark_unfound_lost fails if a completely-gone OSD still in map,"",02/13/2023 07:20 AM,"","",""
6100,sepia,Bug,Resolved,Normal,mira069: sdf is returning EIO,Sandon Van Ness,08/26/2013 04:35 PM,"","",""
6099,Ceph,Bug,Resolved,Normal,ceph-rest-api: default log file doesn't work because not daemon,Dan Mick,08/23/2013 03:35 PM,rest-api,v0.68,""
6095,sepia,Bug,Resolved,Normal,mira067 sdc is throwing errors and needs replacement,Sandon Van Ness,08/26/2013 04:36 PM,"","",""
5987,Ceph,Documentation,Resolved,Urgent,document requirement for monitor host time sync,John Wilkins,07/10/2014 11:09 AM,"","",""
5967,Ceph,Bug,Resolved,Normal,monitor caps parser should accept '.' as a legal unquoted character,Joao Eduardo Luis,10/30/2013 04:08 AM,Monitor,"",""
5954,teuthology,Feature,Resolved,Normal,teuthology implicitly depends on /etc/security changes; could be more friendly if it didn't,Zack Cerza,09/06/2013 09:28 AM,"",v0.69,""
5898,Ceph,Bug,Resolved,Urgent,"ceph cli lost ""osd set/unset noscrub/nodeep-scrub""",Dan Mick,08/07/2013 08:45 AM,ceph cli,"",""
5854,Ceph,Documentation,Closed,Normal,"ceph-deploy new needs to be clearer that ""the names here are mon names""",John Wilkins,01/10/2020 10:43 AM,"","",""
5853,Ceph,Documentation,Resolved,Normal,quickstart is freaking people out about mons and osds on same machine,John Wilkins,11/07/2013 11:22 AM,"","",""
5822,Ceph,Bug,Resolved,High,ceph_argparse.py: parsing of required arguments broken,Dan Mick,08/08/2013 11:22 AM,ceph cli,v0.67 - Dumpling,""
5759,Ceph,Feature,Rejected,Normal,ceph caps processing should pass dict of key:val pairs for caps,Dan Mick,01/12/2021 12:41 AM,ceph cli,"",""
5746,Ceph,Bug,Resolved,High,ceph cli interactive mode completely broken,Dan Mick,08/08/2013 06:30 PM,"","",""
5743,Ceph,Bug,Resolved,Normal,ceph_rest_api.py: config sections should fall back from specific to general,Dan Mick,07/25/2013 01:16 PM,"",v0.67rc - continued,""
5734,devops,Bug,Duplicate,Urgent,"ceph-deploy osd prepare <part1>:<part2> fails, tries to look up /sys/block/<part1>","",07/24/2013 02:51 PM,"","",""
5721,Ceph,Bug,Resolved,Normal,pgmap pgs_by_state uses field names containing '+',Dan Mick,07/23/2013 02:12 PM,"","",""
5720,Ceph,Bug,Resolved,Normal,"""mon status"" missing a close_section()",Dan Mick,07/23/2013 02:12 PM,"","",""
5719,Ceph,Bug,Resolved,Normal,OSDMap::print_summary() lost a flush,Dan Mick,07/23/2013 02:12 PM,"","",""
5718,Ceph,Bug,Resolved,Normal,MDSMonitor::dump_info new field mdsmap_first_committed outside any section,Dan Mick,07/23/2013 02:12 PM,"","",""
5717,Ceph,Bug,Resolved,Normal,"mds cluster_down doesn't fail, requires change in rest/test.py",Dan Mick,07/22/2013 09:32 PM,"","",""
5690,Ceph,Documentation,Closed,Normal,"ceph ""global options"" should be documented somewhere",John Wilkins,01/10/2020 10:45 AM,"","",""
5684,Ceph,Cleanup,Resolved,Normal,ceph_rest_api.py: remove unused imports,Dan Mick,07/19/2013 05:54 PM,"",v0.67rc,""
5683,Ceph,Bug,Resolved,Normal,ceph.in: error message on bad daemon command is confusing,Dan Mick,07/19/2013 05:55 PM,"",v0.67rc,""
5648,Ceph,Feature,Resolved,Normal,mon should use 'module'/'perm' string in MonCommands.h for caps checking,Joao Eduardo Luis,08/09/2013 09:42 AM,Monitor,"",""
5634,Ceph,Bug,New,Normal,"auth startup reports ""ObjectNotFound"" when keyring file is unreadable","",12/05/2019 09:34 PM,"","",""
5594,Ceph,Bug,Resolved,Normal,"ceph cli in compat mode should always add status+newline, even when status is blank","",07/11/2013 08:32 PM,"","",""
5526,Ceph,Bug,Resolved,Normal,ceph health detail is broken for formatted output,Joao Eduardo Luis,07/09/2013 01:40 PM,common,v0.67 - Dumpling,rest
5500,Ceph,Bug,Resolved,Normal,"ceph CLI should validate, reject bad daemon commands","",08/23/2013 02:26 PM,"","",""
5467,Ceph,Bug,Resolved,High,ceph auth add <entity> -i <file> broken,Dan Mick,06/26/2013 05:13 PM,"","",""
5466,Ceph,Bug,Can't reproduce,High,raring tarball builds mysteriously fail make check,"",07/16/2013 10:03 PM,"","",""
5284,Ceph,Documentation,Closed,Normal,crushtool's manpage is very out of date,John Wilkins,01/10/2020 10:53 AM,"","",""
5182,devops,Bug,Won't Fix,High,ceph-disk looks like it tries to mark preexisting OSD partitions with the wrong test,Sage Weil,06/18/2013 02:21 PM,"","",""
5181,Ceph,Documentation,Closed,Normal,need to explain what does and doesn't work with ceph-deploy and preexisting partitions,John Wilkins,01/10/2020 10:39 AM,"","",""
5149,teuthology,Feature,Closed,Normal,teuthology install task should be able to accept packages from other than gitbuilder,"",05/12/2014 07:48 PM,"",v0.75,""
5125,Ceph,Feature,Resolved,Normal,Need tool(s) for manually manipulating monmaps,"",05/21/2013 02:40 PM,Monitor,"",""
5116,Ceph,Documentation,Closed,High,"Clarify that ""DISK"" means ""disk, partition, or directory"" in ceph-deploy",John Wilkins,01/10/2020 10:45 AM,"","",""
5068,Ceph,Bug,Won't Fix,Normal,ceph_test_rados gets SIGFPE when run with no args,"",05/22/2013 11:02 AM,"","",""
5024,Ceph,Bug,Resolved,Immediate,mon_debug_dump_transactions should default to False,"",05/13/2013 12:40 PM,Monitor,"",""
5007,RADOS,Feature,New,Normal,librados: expose snap_set_diff interfaces?,"",09/18/2018 09:26 PM,"","",""
4952,Ceph,Bug,Resolved,Normal,"ceph-create-keys talked to mon, got back non-JSON",Sage Weil,05/08/2013 02:54 PM,"",v0.61 - Cuttlefish,ceph-deploy
4898,Ceph,Bug,Resolved,Normal,ceph-deploy osd create hostname fails with traceback (should catch error),Dan Mick,05/02/2013 02:31 PM,"",v0.61 - Cuttlefish,""
4897,rbd,Bug,Duplicate,Normal,"qemu rbd driver should allow manipulation of format 2, striped images","",05/21/2013 11:26 AM,"","",""
4807,Ceph,Documentation,Closed,Normal,"Document PG states, possible causes, and possible remedies",John Wilkins,01/10/2020 10:38 AM,"","",""
4711,Ceph,Bug,Resolved,High,mon: remove --enable-experimental-feature on set pg_num,Samuel Just,04/19/2013 03:25 PM,Monitor,"",""
4693,teuthology,Bug,Resolved,Normal,Enhance downburst path handling,"",04/23/2013 04:59 PM,"","",""
4678,Ceph,Bug,Resolved,Immediate,ceph pg dump --format crashes all monitors,Dan Mick,04/09/2013 12:11 PM,"","",""
4640,RADOS,Documentation,Resolved,Normal,rados.8 should document import/export,"",07/24/2018 02:06 AM,"","",""
4639,Ceph,Bug,Resolved,High,OSD class load failure log should be on by default and as noticeable as possible,"",05/06/2013 02:36 PM,"","",""
4612,Ceph,Fix,Resolved,Normal,"unit_to_bytesize(), si_t, prettybyte_t use 'K' for kilo; SI recommends 'k'",Dan Mick,10/01/2013 10:50 AM,"","",""
4611,Ceph,Feature,Duplicate,Normal,"cephtool: set-quota, no get-quota","",09/24/2014 02:27 PM,"","",""
4599,Ceph,Bug,Resolved,Normal,ceph auth import -i <file> is broken,Dan Mick,07/12/2013 09:27 PM,"","",""
4577,Ceph,Bug,Resolved,Normal,ceph pg dump_stuck dumps output even if none,Dan Mick,10/02/2013 01:56 PM,"","",""
4568,RADOS,Documentation,Closed,Normal,FAQ entry for changing journal size/moving journal,"",01/14/2020 08:40 AM,"","",""
4496,teuthology,Bug,Resolved,High,install.py can get into a hole with modified /etc/grub.d/10_linux,Dan Mick,04/26/2013 02:44 PM,"","",""
4475,teuthology,Bug,Resolved,Normal,workunit task doesn't clean up {tdir}/mnt.0/client.0,"",03/27/2013 11:06 AM,"","",""
4473,teuthology,Bug,Won't Fix,Normal,teuthology task autoinstalled packages are not removed with deb install,"",05/06/2014 11:48 AM,"","",""
4472,teuthology,Bug,Won't Fix,Normal,debconf unhappy about being run from teuthology,"",06/18/2013 02:04 PM,"","",""
4470,teuthology,Feature,Resolved,High,README.rst: explain how to use install task (and that it's necessary),"",07/22/2013 09:51 AM,"","",""
4439,Ceph,Bug,Resolved,Normal,ceph mon remove should not allow removal of last monitor,Dan Mick,03/14/2013 12:39 PM,"","",""
4351,devops,Bug,Resolved,Normal,test cluster's /etc/hosts should have public IP for local machine hostname,Sandon Van Ness,03/06/2013 10:58 AM,"","",""
4315,Ceph,Feature,Resolved,Normal,api: create python CLI wrapper for ceph tool; read command descriptions and validate commands,Dan Mick,06/27/2013 05:03 PM,"","",""
4229,Ceph,Bug,Resolved,Normal,conf parsing gives very confusing message if no '=' present on setting line,Dan Mick,02/21/2013 09:46 PM,"","",""
4228,Ceph,Bug,Resolved,High,mon uses pick_addresses if invoked with mkfs or without mon addr; fails if no cluster addr,Joao Eduardo Luis,05/22/2013 10:34 AM,Monitor,"",""
4227,Ceph,Documentation,Resolved,Normal,networks section still doesn't explain global vs specific,John Wilkins,03/08/2013 03:30 PM,"","",""
4160,Ceph,Bug,Resolved,Urgent,it should be illegal to set pool size to 0,Joao Eduardo Luis,02/19/2013 03:52 PM,Monitor,"",""
4159,Ceph,Bug,Resolved,High,"after setting pool size to zero, osd's segv and apparently can't recover",Dan Mick,02/21/2013 11:36 AM,OSD,"",""
4080,Ceph,Documentation,Closed,Normal,We should document what needs to be touched when adding a build dependency,"",03/04/2019 10:36 PM,"","",""
4049,Ceph,Documentation,Resolved,Normal,public/cluster network doc should mention that multiple subnets are allowed,John Wilkins,02/25/2013 04:31 PM,"","",""
3970,Ceph,Bug,Resolved,Normal,cls_log should be declared with __attribute__(format..) so -Wformat validates the format strings,"",01/31/2013 02:01 PM,"","",""
3965,devops,Feature,Rejected,Normal,upstart: ulimit -n hardcoded; doesn't use 'max open files' config setting,"",04/26/2018 06:27 PM,"","",""
3964,rbd,Bug,Won't Fix,Low,"krbd: 32-bit, kernel 3.2.0 system can't do O_DIRECT writes to mapped rbd image with snapshot","",05/21/2013 11:39 AM,"","",""
3963,Ceph,Bug,Won't Fix,Normal,cls_log should check should_gather before vsnprintf(),"",02/10/2015 09:52 PM,"","",""
3961,rbd,Bug,Resolved,Normal,"32-bit cls_rbd tries cls_log with %d for 64-bit int, segfaults","",01/30/2013 11:16 AM,"","",""
3957,Ceph,Bug,Resolved,Normal,new #include breaks assert.h (again),Dan Mick,01/29/2013 06:43 PM,"","",""
3944,Ceph,Bug,Resolved,Normal,ceph tool should prevent --admin-socket,Dan Mick,07/22/2013 01:23 PM,"","",""
3900,Ceph,Bug,Resolved,High,init-ceph should do ulimit -n's with do_root_cmd,Dan Mick,01/29/2013 04:51 PM,"","",""
3869,Ceph,Bug,Resolved,Normal,ceph osd pool get doesn't support everything set does,Dan Mick,01/18/2013 11:12 PM,"","",""
3852,devops,Bug,Resolved,Normal,chef recipes don't try to start OSDs,"",04/02/2013 06:31 PM,"","",""
3851,devops,Bug,Resolved,Normal,chef recipes don't enable upstart,"",04/02/2013 06:31 PM,"","",""
3834,RADOS,Bug,Resolved,High,crushtool really really hates \r,Dan Mick,06/19/2017 03:58 PM,"","",""
3830,RADOS,Documentation,Closed,Normal,"crush-map.rst: chooseleaf doesn't include 'firstn|indep', and 'aggregates' isn't perhaps clear",Samuel Just,06/19/2017 03:58 PM,"","",""
3827,Ceph,Bug,Resolved,Normal,"crushtool --test: claims to want -o, really wants --output-csv or --show-*",Dan Mick,01/17/2013 04:10 PM,"","",""
3809,Ceph,Bug,Won't Fix,Normal,crush compiler errors are not helpful,"",04/12/2017 04:07 PM,"","",""
3804,Ceph,Documentation,Resolved,High,"Logging section recommends fairly high levels, doesn't stress how quickly logs can fill disk",John Wilkins,04/17/2013 06:41 PM,"","",""
3784,rbd,Feature,Resolved,Normal,rbd: issue modprobe when rbd map is called,Dan Mick,01/15/2013 02:02 PM,"","",""
3748,Ceph,Bug,Resolved,Urgent,ceph osd dump --format=json includes non-JSON line,Joao Eduardo Luis,01/14/2013 10:07 PM,"","",""
3744,Ceph,Bug,Resolved,Urgent,librbd: need to handle older OSDs that don't have cls_lock,Dan Mick,01/09/2013 11:42 AM,OSD,"",""
3731,Ceph,Bug,Resolved,Urgent,rados.h: recent change to CEPH_OSD_OP_CALL constitutes an incompatible protocol change,"",01/05/2013 10:02 AM,"","",""
3711,Ceph,Documentation,Resolved,Normal,"crush-map.rst: choose firstn talks about ""N"", but does not clearly define what N is",John Wilkins,02/12/2013 10:15 AM,"","",""
3710,Ceph,Documentation,Closed,Normal,crush-map.rst: talks about 'step choose' but does not document it,John Wilkins,01/10/2020 10:53 AM,"","",""
3709,Ceph,Documentation,Resolved,Normal,"crush-map.rst: claims 'types' are default, not true (must be specified); specification not documented",John Wilkins,01/17/2013 11:40 PM,"","",""
3707,Ceph,Documentation,Resolved,Normal,crush-map.rst: syntax error in example,John Wilkins,01/17/2013 11:40 PM,"","",""
3693,RADOS,Bug,Duplicate,Low,"crushtool compile fails with unhelpful message, diagnosis quite difficult","",06/19/2017 03:58 PM,"","",""
3607,Ceph,Bug,Resolved,Normal,FileStore::_write conditional code for HAVE_SYNC_FILE_RANGE seems wrong,"",06/18/2013 01:26 PM,"","",""
3588,rbd,Fix,Resolved,Normal,"rbd.py's clone should take stripe parms, call rbd_clone2","",03/09/2016 02:09 AM,"","",""
3580,rbd,Feature,Resolved,Normal,rbd import from stdin could try harder to sparsify images,"",12/24/2012 02:56 PM,"",v0.55d,""
3567,Ceph,Bug,Resolved,Urgent,librbd: striping completions modifying global state outside lock,Dan Mick,12/05/2012 05:47 PM,"","",""
3566,rbd,Bug,Resolved,Normal,log max new = 1 can cause hang on process exit,Sage Weil,01/29/2013 08:33 PM,"","",""
3549,rbd,Bug,Resolved,Normal,rbd: info should report striping,"",11/30/2012 11:21 PM,"","",""
3527,Ceph,Feature,Resolved,Normal,osd: blacklist should cancel outstanding watches from blacklisted client,David Zafman,06/06/2013 01:27 AM,"",v0.65,""
3518,rbd,Bug,Can't reproduce,Normal,rbd import file --format 2 creates an image named '--format',Dan Mick,01/10/2013 05:59 PM,"","",""
3503,rbd,Bug,Resolved,Normal,"rbd: import ""-"" no longer works","",11/30/2012 09:08 PM,"","",""
3502,Ceph,Feature,Resolved,Normal,rbd export should support stdout,"",11/30/2012 09:08 PM,"","",""
3499,rbd,Feature,Resolved,Normal,qemu-rbd: support bdrv_has_zero_init,"",06/07/2017 01:48 PM,"","",""
3474,sepia,Feature,Resolved,Normal,"health monitoring for ceph,com, tracker, gitbuilder",Sandon Van Ness,12/03/2012 10:47 AM,"","",""
3473,sepia,Feature,Resolved,Normal,disk-space monitoring for gitbuilder.ceph.com,"",11/30/2012 09:07 PM,"","",""
3468,Ceph,Bug,Resolved,Urgent,rbd snap unprotect succeeds with children,Dan Mick,11/30/2012 10:26 PM,"","",""
3466,RADOS,Documentation,Closed,Normal,"rados manpage: bench still documents ""read"" rather than ""seq/rand""",John Wilkins,01/14/2020 08:39 AM,"","",""
3432,Ceph,Documentation,Resolved,High,move explanation for rbd on libvirt to new docs,John Wilkins,02/11/2013 07:46 PM,"",v0.55d,""
3413,rbd,Bug,Resolved,High,rbd bench-write fails with assert when rbd caching turned on,Josh Durgin,01/17/2013 06:37 PM,"","",""
3251,Messengers,Bug,Resolved,Normal,32-bit Debian: ceph dies in assert(inq == &local_queue),Dan Mick,03/12/2019 11:12 PM,"","",""
3250,Ceph,Bug,Resolved,Normal,debs don't include Contents-<arch>.gz,"",11/30/2012 09:00 PM,"","",""
3223,Ceph,Documentation,Resolved,Normal,Doc: ceph osd map not documented,"",09/28/2012 05:38 PM,"","",""
3218,RADOS,Documentation,Closed,Normal,Doc: osdmaptool manpage out of date with code *and* usage,"",01/14/2020 08:36 AM,"","",""
3214,Ceph,Bug,Closed,Normal,osdmaptool's usage is incomplete,"",05/05/2021 03:40 PM,"","",""
3180,Ceph,Fix,Rejected,Normal,use of strerror() for possibly-negative return values,"",09/24/2014 02:27 PM,"","",""
2960,Ceph,Bug,Resolved,Normal,ceph osd create claims you can specify '<osd-id>'; really means UUID. Could be clearer.,"",08/17/2012 03:35 PM,"","",""
2938,Ceph,Bug,Resolved,Normal,"ceph-osd --mkfs failure to create journal is logged with dout(0), probably should be derr",Dan Mick,08/13/2012 07:54 PM,"","",""
2919,Ceph,Bug,Resolved,Normal,"ceph kernel module looks for :/ in path, but / stripped by precise mountall",Alex Elder,09/26/2012 08:20 AM,"","",""
2918,Ceph,Feature,Resolved,Normal,OSD ID numbers determine OSD count and thus default pg_cnt,"",08/14/2012 04:06 PM,"",v0.51,""
2788,rbd,Feature,Resolved,Normal,"rbd: add -l to rbd ls, show snapshots",Dan Mick,10/04/2012 05:11 PM,"",v0.54b,""
2667,rbd,Bug,Won't Fix,Low,librbd: create_snap on a closed image segfaults,"",05/21/2013 11:39 AM,"","",""
2624,Ceph,Documentation,Resolved,Normal,OpenStack creation instructions should recommend non-default number of pg's for new pool,"",05/14/2014 12:38 AM,"","",""
2623,Ceph,Cleanup,Resolved,Normal,filestore btrfs trans should be removed,"",06/21/2012 11:13 AM,OSD,"",""
2544,Ceph,Bug,Closed,Normal,"Help text for ""usage show"" identical to ""usage trim""",Yehuda Sadeh,07/19/2013 02:36 PM,"","",""
2539,Ceph,Feature,Duplicate,Normal,ceph should issue timeout message when it can't connect to mon,"",03/28/2013 11:33 AM,"","",""
2530,rbd,Documentation,Closed,Normal,"Doc: rbd manpage doesn't mention watch; usage does, and it works",John Wilkins,01/10/2020 10:29 AM,"","",""
2481,Ceph,Bug,Won't Fix,Normal,ceph tell has almost no error reporting,"",01/29/2013 11:04 PM,"","",""
2475,Ceph,Bug,Resolved,Normal,rbd.py can leave Image object in inconsistent state on failure to construct,Dan Mick,05/24/2012 11:02 AM,librbd,v0.48,""
2420,Ceph,Bug,Resolved,Normal,ceph crash while under iogen load,Alex Elder,05/18/2012 05:52 PM,"","",""
2388,Ceph,Documentation,Resolved,Normal,librbd python doc lacks ioctx parameter to rbd.Image() constructor,Greg Farnum,05/16/2012 01:54 PM,librbd,v0.48,""
2370,Ceph,Bug,Resolved,Normal,rbd doesn't support mv/rename across pools; tool should detect,Dan Mick,05/02/2012 02:19 PM,"","",""
2356,Ceph,Bug,Resolved,Normal,make dist rebuilds libcommon.la,Dan Mick,04/30/2012 01:16 PM,"","",""
2331,Ceph,Cleanup,Resolved,Low,Makefile.am:182: `lib/libgtest.a' is not a standard libtool library name,"",06/13/2012 11:02 AM,"",v0.48,""
2154,Ceph,Bug,Resolved,Low,rados: bench seq should not segfault when blocksize doesn't match write blocksize,"",09/24/2014 01:40 AM,librados,"",""
