#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
43020,sepia,Bug,Won't Fix,Low,mira120 won't reboot,David Galloway,06/26/2020 11:49 PM,"","",""
42074,rgw,Fix,Resolved,Low,rgw: change cls rgw reshard status to enum class,J. Eric Ivancich,02/12/2020 07:47 PM,"",v15.0.0,""
41871,CephFS,Bug,Resolved,Low,client: return error when someone passes bad whence value to llseek,Jeff Layton,03/06/2020 12:29 PM,"",v15.0.0,""
41795,mgr,Bug,New,Low,mgr: Time series data of pool decreases itself when reducing the amount of PGs of a pool,"",09/12/2019 02:18 PM,"","",""
41591,rbd,Feature,Rejected,Low,[rbd]:clear up all objects when pool is empty,"",03/01/2024 03:45 PM,"","",""
41080,rgw,Feature,Resolved,Low,rgw: break up user reset-stats into multiple cls ops,Matt Benjamin,08/18/2020 10:21 PM,"",v15.0.0,""
39998,CephFS,Tasks,New,Low,client: audit ACL,"",10/28/2019 03:54 AM,"","",""
39710,rbd,Bug,New,Low,[exclusive lock] An image got more than one lock owners at the same time,"",05/16/2019 03:01 PM,"",v13.2.6,""
39401,Ceph,Bug,Fix Under Review,Low,backfill targets' stats.sum.num_bytes get zeroed between activation and reservation,Samuel Just,12/05/2019 09:44 PM,"","",""
39330,RADOS,Bug,New,Low,recovery transfer rate not correct,"",04/16/2019 04:53 PM,"","",""
39065,Orchestrator,Bug,Closed,Low,src/script/kubejacker: Fix and simplify,Sebastian Wagner,01/16/2020 03:49 PM,"","",""
38900,RADOS,Bug,New,Low,EC pools don't self repair on client read error,David Zafman,05/31/2023 07:20 AM,"","",""
38795,bluestore,Bug,Resolved,Low,fsck on mkfs breaks ObjectStore/StoreTestSpecificAUSize.BlobReuseOnOverwrite,Igor Fedotov,07/25/2019 09:55 PM,"","",""
38069,RADOS,Bug,New,Low,upgrade:jewel-x-luminous with short_pg_log.yaml fails with assert(s <= can_rollback_to),"",02/28/2020 03:45 PM,"","",""
37657,Ceph,Bug,New,Low,Command failed on smithi075 with status 1: 'sudo yum install -y kernel',"",12/05/2019 09:36 PM,"",v14.0.0,""
37299,RADOS,Bug,New,Low,"ceph-disk: ceph osd start failed: Command '['/usr/bin/systemctl', 'disable', 'ceph-osd@0', '--runtime']'","",11/19/2018 10:07 PM,"",v12.2.9,""
36600,ceph-volume,Bug,New,Low,ceph-volume: Some test_process tests fail in silence.,Mehdi Abaakouk,10/26/2018 01:15 PM,"","",""
36589,ceph-volume,Bug,Rejected,Low,ceph-volume: generate bad clustername in /etc/ceph/osd files by default.,Mehdi Abaakouk,11/07/2018 09:22 PM,"","",""
36543,ceph-volume,Bug,New,Low,test_arg_validators.TestValidDevice tests fail,Mehdi Abaakouk,10/26/2018 01:49 PM,"","",""
36396,CephFS,Bug,New,Low,mds: handle duplicated uuid in multi-mds cluster ,"",10/15/2018 01:53 PM,"","",""
36038,rbd,Bug,Resolved,Low,[rbd-mirror] don't report error if image replay canceled,Mykola Golub,05/07/2019 07:42 AM,"","",""
24953,rbd,Support,New,Low,Bad performance when enable journaling feature for rbd,"",06/12/2019 05:09 PM,"","",""
24566,rgw,Bug,Resolved,Low,rgw: set cr state if aio_read err return in RGWCloneMetaLogCoroutine::state_send_rest_request,"",08/01/2018 09:40 PM,"","",""
24517,CephFS,Bug,Duplicate,Low,"""Loading libcephfs-jni: Failure!"" in fs suite","",02/26/2019 07:28 PM,"",v14.0.0,""
24464,CephFS,Feature,New,Low,cephfs: file-level snapshots,"",03/07/2019 11:32 PM,"","",""
24378,rbd,Backport,Resolved,Low,luminous: [rbd-mirror] entries_behind_master will not be zero after mirror over,Jason Dillaman,07/06/2018 04:34 AM,"",v12.2.6,""
24127,RADOS,Feature,New,Low,"""osd purge"" should print more helpful message when daemon is up","",05/15/2018 10:32 AM,"","",""
24126,RADOS,Fix,New,Low,ceph osd purge command error message improvement,Jesse Williamson,05/15/2018 10:37 AM,"","",""
24106,rbd,Bug,Closed,Low,fail to create rbd device when the clusters' health is ok,"",04/11/2019 04:59 PM,"","",""
23516,rbd,Bug,Resolved,Low,[rbd-mirror] entries_behind_master will not be zero after mirror over,Jason Dillaman,09/20/2018 01:04 PM,"",v12.2.4,""
23440,RADOS,Bug,In Progress,Low,"duplicated ""commit_queued_for_journal_write"" events in OpTracker",Chang Liu,03/23/2018 05:18 AM,"","",""
23403,RADOS,Bug,Closed,Low,Mon cannot join quorum,Brad Hubbard,04/11/2018 10:12 PM,"",v10.2.11,""
23376,CephFS,Feature,Rejected,Low,"nfsgw: add NFS-Ganesha to service map similar to ""rgw-nfs""",Jeff Layton,04/13/2020 01:27 PM,"","",""
22829,CephFS,Bug,Resolved,Low,ceph-fuse: uses up all snap tags,Zheng Yan,02/13/2018 07:39 PM,"",v13.0.0,""
22660,rbd,Bug,Won't Fix,Low,"Inconsistency raised while performing multiple ""image rename"" in parallel.","",04/11/2019 05:00 PM,"","",""
22630,CephFS,Backport,Resolved,Low,doc: misc fixes for CephFS best practices,Jos Collin,01/16/2018 01:48 PM,"",v12.2.3,""
21941,mgr,Bug,Rejected,Low,mgr systemd startup issue,"",10/27/2017 12:45 AM,"","",""
21514,CephFS,Backport,Resolved,Low,luminous: ceph_volume_client: snapshot dir name hardcoded,Patrick Donnelly,10/29/2017 06:08 PM,"",v12.2.2,""
21476,CephFS,Bug,Resolved,Low,ceph_volume_client: snapshot dir name hardcoded,Ramana Raja,03/09/2019 12:30 AM,"","",""
21419,CephFS,Bug,Rejected,Low,client: is ceph_caps_for_mode correct for r/o opens?,Jeff Layton,01/17/2018 03:23 PM,"","",""
21375,Ceph,Bug,Resolved,Low,Average latency output in rados bench is arithmetically flawed,Mohamad Gebai,11/01/2017 09:33 AM,"","",""
21044,Ceph,Cleanup,Rejected,Low,Replacement of assert() with static_assert() whereever applicable,Amit  Kumar,02/04/2019 10:19 PM,"","",""
20618,ceph-cm-ansible,Bug,Resolved,Low,nameserver role can't coexist with nsupdate,David Galloway,02/01/2018 09:55 PM,"","",""
20558,rgw,Bug,New,Low,rgw cls list_plain_entries() error code gets distorted by increment,"",07/10/2017 01:27 PM,"","",""
20557,bluestore,Bug,Closed,Low,segmentation fault with rocksdb|BlueStore and jemalloc,"",01/31/2019 03:28 PM,"","",""
20526,RADOS,Feature,New,Low,swap-bucket can save the crushweight and osd weight?,"",07/06/2017 07:44 AM,"","",""
20484,rbd,Bug,Won't Fix,Low,snap can be removed while it is been using by rbd-nbd device,"",04/18/2019 05:54 PM,"",v12.1.0,""
20385,bluestore,Bug,Won't Fix,Low,jemalloc+Bluestore+BlueFS causes unexpected RSS Memory usage growth,"",02/20/2018 01:06 PM,"","",""
20286,Ceph,Documentation,Closed,Low,"wrong type of ""fast_read"" in our document","",01/16/2020 10:51 AM,"","",""
20236,bluestore,Bug,New,Low,bluestore: ObjectStore/StoreTestSpecificAUSize.Many4KWritesNoCSumTest/2 failure,Igor Fedotov,07/30/2020 02:18 PM,"","",""
20235,rgw,Feature,Fix Under Review,Low,vstart.sh fails to start more than one radosgw process,Adam Kupczyk,06/12/2017 06:42 PM,"","",""
20199,Ceph,Documentation,Resolved,Low,[doc] Default values in docu does not reflect changes in the source code,Bara Ancincova,06/08/2017 03:11 PM,"","",""
20119,rbd,Documentation,Closed,Low,Documentation of Python RBD API does not say that aio_* functions call their callbacks in DIFFERENT (dummy) thread,"",01/16/2020 10:50 AM,"",v12.1.0,""
20047,rgw,Bug,Resolved,Low,rgw_file: unlink assert unsafe in multi-gateway environments,Matt Benjamin,08/26/2017 05:35 PM,"","",""
19707,CephFS,Bug,Duplicate,Low,Hadoop tests fail due to missing upstream tarball,"",03/09/2019 12:29 AM,"","",""
19514,rgw,Bug,Fix Under Review,Low,rgw: error debug message in rgw_build_bucket_policies() is showed even on success,Radoslaw Zarzynski,11/20/2018 10:01 PM,"","",""
19456,CephFS,Bug,Rejected,Low,Hadoop suite failing on missing upstream tarball,"",03/09/2019 12:29 AM,"","",""
19455,Ceph,Bug,Rejected,Low,"""FileStore.cc: 2920: FAILED assert(0 == ""unexpected error"")"" in fs-jewel-distro-basic-smithi",Brad Hubbard,04/04/2017 11:55 PM,"","",""
19364,rgw,Bug,Closed,Low,Provide `rgw_disable_verify_permission` option in RGW,Chang Liu,01/26/2023 03:29 PM,"","",""
19304,Ceph,Backport,Rejected,Low,hammer: ceph-objectstore-tool import-rados segfaults in rados_ioctx_create,Brad Hubbard,09/04/2017 09:22 AM,"","",""
19295,rbd,Feature,New,Low,[journal] issue journal event append + write operations in parallel,"",03/17/2017 03:03 PM,"","",""
19274,rbd,Cleanup,Rejected,Low,src/tools/rbd/action/Kernel.cc: ceph.git does not exist,"",07/19/2017 12:36 PM,"","",""
19273,Ceph,Bug,Resolved,Low,src/tools/rbd/action/Kernel.cc: Typo in comment,Gaurav Garg,03/16/2017 08:54 AM,"","",""
19200,Ceph,Bug,Resolved,Low,RHEL 7.3 Selinux denials at OSD start,Boris Ranto,10/26/2018 10:51 AM,"","",""
19129,Ceph,Bug,Resolved,Low,Ceph Xenial Packages - ceph-base missing dependency for psmisc,Nathan Cutler,04/24/2017 08:22 PM,"","",""
19128,rbd,Bug,Resolved,Low,rbd import needs to sanity check auto-generated image name,Mykola Golub,04/27/2017 06:41 PM,"",v10.2.7,""
18984,rbd,Feature,New,Low,RFE: let rbd export write directly to a block device,"",06/12/2017 07:26 AM,"","",""
18884,rbd,Bug,Resolved,Low,systemctl stop rbdmap unmaps all rbds and not just the ones in /etc/ceph/rbdmap,David Disseldorp,04/12/2017 10:33 AM,"","",""
18840,Ceph,Bug,Resolved,Low,Miss volume_backend_name in openstack cinder.conf example,Shinobu Kinjo,02/16/2017 05:54 PM,"","",""
18768,rbd,Bug,Closed,Low,rbd rm on empty volumes 2/3 sec per volume,"",03/29/2018 02:55 PM,"","",""
18738,rbd,Bug,Resolved,Low,[  FAILED  ] TestJournalTrimmer.RemoveObjectsWithOtherClient,Jason Dillaman,04/12/2017 01:48 PM,"","",""
18731,rbd,Bug,Resolved,Low,[teuthology] rbd-mirror tests sporadically fail due to pid file error,"",07/19/2017 01:11 AM,"","",""
18435,rbd,Bug,Resolved,Low,[  FAILED  ] TestLibRBD.RenameViaLockOwner,Jason Dillaman,02/06/2018 01:29 PM,"","",""
18422,rbd,Bug,Resolved,Low,"rbd bench-write will crash if ""--io-size"" is 4G",Gaurav Garg,04/20/2017 12:50 PM,"","",""
18380,Ceph,Bug,Closed,Low,Test #131: unittest_lfnindex ................***Failed,"",05/31/2017 03:54 PM,"","",""
18375,bluestore,Bug,Resolved,Low,bluestore: bluefs_preextend_wal_files=true is not crash consistent,Sage Weil,06/14/2019 10:08 AM,"",v12.0.0,""
18335,rbd,Feature,Resolved,Low,rbd-nbd: check /sys/block/nbdX/size to ensure kernel mapped correctly,Mykola Golub,07/19/2017 10:50 AM,"","",""
18326,rbd,Bug,Resolved,Low,rbd --pool=x rename y z does not work,Gaurav Garg,04/12/2017 02:07 PM,"","",""
18243,rbd,Cleanup,Resolved,Low,JournalMetadata flooding with errors when being blacklisted,Jason Dillaman,01/31/2017 01:58 PM,"","",""
18197,rbd,Documentation,Resolved,Low,Remove any pre-OpenStack Liberty references from the RBD documentation,"",07/12/2019 03:00 PM,"","",""
18186,rbd,Cleanup,Resolved,Low,"add max_part and nbds_max options in rbd nbd map, in order to keep consistent with  ","",02/01/2017 09:37 PM,"","",""
18125,rbd,Cleanup,Resolved,Low,rbd-cli: no warning message when enable/disable mirroring option that is already enabled/disabled,Gaurav Garg,01/04/2017 03:22 PM,"","",""
18075,CI,Feature,Resolved,Low,docs.ceph.com needs a version menu,"",08/03/2021 01:58 PM,"","",""
17993,rbd,Bug,Resolved,Low,rbd-mirror: potential race mirroring cloned image,Jason Dillaman,09/12/2018 07:21 PM,"","",""
17962,rgw,Bug,Resolved,Low,"RGWRados::replace_region_with_zonegroup() calls unsafe conf->set_val(""rgw_zonegroup"")",Casey Bodley,03/14/2017 05:50 PM,"","",""
17920,rgw,Bug,Closed,Low,upgrade from hammer only convert first zone,Orit Wasserman,11/16/2016 12:52 PM,"","",""
17891,rbd,Cleanup,Resolved,Low,Creation of rbd image with format 1 should be disallowed,Gaurav Garg,04/03/2018 01:21 PM,"","",""
17761,Ceph,Feature,New,Low,Support creating objects without network traffic,"",11/16/2016 11:47 PM,"","",""
17723,rbd,Documentation,Resolved,Low,snapshot flatten sample name,Ashish Singh,09/06/2017 04:22 AM,"","",""
17684,Ceph,Bug,Resolved,Low,rados segfaults pool isn't provided with a number of other options,David Disseldorp,11/10/2016 12:02 PM,"","",""
17633,rgw,Bug,New,Low,Source Package radosgw file has authentication issues,"",11/10/2016 06:49 PM,"","",""
17623,CI,Feature,Resolved,Low,Make chacra node maintenance more admin-friendly,Andrew Schoen,12/13/2016 02:45 PM,"","",""
17608,CI,Feature,Closed,Low,Add chacra node status to Shaman web UI,"",08/03/2021 01:41 PM,"","",""
17587,Ceph,Bug,Resolved,Low,Broken link on configuring ceph page for Cephx Authentication,Uday Mullangi,05/24/2017 03:59 PM,"","",""
17564,CephFS,Bug,New,Low,close race window when handling writes on a file descriptor opened with O_APPEND ,"",03/09/2019 12:16 AM,"","",""
17522,CephFS,Bug,Resolved,Low,ceph_readdirplus_r does not acquire caps before sending back attributes,Jeff Layton,11/08/2016 01:41 PM,"","",""
17412,Ceph,Bug,Duplicate,Low,Applying ruleset halts monitor,"",05/24/2017 03:40 PM,"","",""
17370,CephFS,Bug,Can't reproduce,Low,knfs ffsb hang on master,Zheng Yan,09/27/2017 02:39 PM,"","",""
17219,rbd,Bug,Resolved,Low,rbd-nbd: disallow mapping images >2TB in size,Mykola Golub,01/27/2017 10:43 PM,"","",""
17195,rbd,Bug,Resolved,Low,There seems to be a thread waiting indefinitely in krbd.cc,"",03/18/2019 03:19 AM,"","",""
17069,CephFS,Bug,Closed,Low,multimds: slave rmdir assertion failure,"",03/09/2019 12:31 AM,"","",""
17010,rbd,Feature,Resolved,Low,RBD default features should be negotiated with the OSD,Mykola Golub,08/27/2017 04:11 PM,"","",""
16997,Ceph,Bug,Can't reproduce,Low,zfs: lfn attr not present causing osd backfilling to not progress,"",08/17/2016 05:51 PM,"","",""
16990,rbd,Cleanup,Resolved,Low,'rbd image-meta remove' of missing key does not return error,"",10/26/2017 01:59 AM,"","",""
16989,rbd,Cleanup,New,Low,'rbd mirror pool' commands should report error if action not executed,"",03/08/2018 01:42 PM,"","",""
16988,rbd,Bug,Resolved,Low,'rbd feature disable' against non-primary image results in hung CLI,Jason Dillaman,03/27/2017 04:22 PM,"","",""
16987,rbd,Cleanup,Resolved,Low,'rbd du' of missing image does not return error,Gaurav Garg,01/04/2017 09:23 PM,"","",""
16986,rbd,Cleanup,New,Low,'rbd mirror pool peer remove' of missing peer does not return error,"",01/04/2017 09:21 PM,"","",""
16985,rbd,Cleanup,Resolved,Low,"Improve error reporting from ""rbd feature enable/disable""",Gaurav Garg,02/02/2017 01:10 PM,"",v10.2.6,""
16962,rbd,Bug,Resolved,Low,rbd-mirror: snap protect of non-layered image results in split-brain,Mykola Golub,01/04/2017 09:17 PM,"","",""
16907,teuthology,Bug,Triaged,Low,YAML files passed to teuthology-suite do not override the ones in suite,"",10/20/2021 08:18 PM,"","",""
16854,rgw,Bug,Can't reproduce,Low, the usage log record date is 16 hours later than the real operate time in jewel1 10.2.2 rgw,Matt Benjamin,04/06/2024 03:51 PM,"","",""
16833,Infrastructure,Bug,Resolved,Low,Set tracker/redmine max attachment size,Dan Mick,09/20/2016 05:28 PM,"","",""
16813,rgw,Bug,New,Low,"""radosgw --show-config"" and ""radosgw-admin --show-config"" do not display current configuration accurately","",08/05/2016 04:55 AM,"","",""
16752,rgw,Bug,Closed,Low,Cannot start radosgw when there is a default zonegroup but no default zone without specifiy zone,Orit Wasserman,01/26/2023 03:28 PM,"","",""
16704,rbd,Documentation,Duplicate,Low,RBD replay needs to document new configuration option,"",10/10/2017 02:32 PM,"","",""
16640,CephFS,Bug,Won't Fix,Low,libcephfs: Java bindings failing to load on CentOS,"",03/09/2019 12:29 AM,"",v14.0.0,""
16632,rgw,Bug,Resolved,Low,radosgw-admin zone modify --master --rgw-zone=default fails because of no realm,Orit Wasserman,09/16/2016 02:31 PM,"","",""
16624,rgw,Bug,Rejected,Low,register the correct handler for cls_user_complete_stats,Orit Wasserman,09/16/2016 02:30 PM,"","",""
16616,ceph-cm-ansible,Feature,Rejected,Low,Update entitlements.yml to use redhat_subscription_module,David Galloway,03/10/2017 05:54 PM,"","",""
16613,Infrastructure,Feature,New,Low,Set up team password manager,David Galloway,07/07/2016 05:39 PM,"","",""
16581,rgw,Bug,Closed,Low,rgw: error is logged when binding civetweb to an ip,"",01/26/2023 03:29 PM,"","",""
16526,CephFS,Support,Resolved,Low,cephfs client side quotas - nfs-ganesha,"",03/09/2019 12:26 AM,"","",""
16261,Ceph,Feature,New,Low,ceph-objectstore-tool shouldn't fully lock the osd when performing read-only operations,"",06/13/2016 02:03 PM,"","",""
16179,rbd,Bug,Resolved,Low,rbd-mirror: image sync object map reload logs message,"",02/02/2017 01:15 PM,"","",""
16130,rbd,Cleanup,Resolved,Low,Proxied operations shouldn't result in error messages if replayed,Vikhyat Umrao,10/20/2016 02:40 PM,"","",""
15902,rgw,Bug,Resolved,Low,rgw: custom metadata aren't camelcased in Swift's responses,Radoslaw Zarzynski,06/30/2016 08:56 AM,"","",""
15807,rbd,Bug,Resolved,Low,need to change the error message returned while protecting an already protected snapshot.,Vikhyat Umrao,06/15/2016 11:31 AM,"","",""
15763,Ceph,Bug,Closed,Low,"Slow recovery times, slowing further toward the end of the recovery","",05/17/2017 03:23 PM,"","",""
15668,rbd,Backport,Resolved,Low,jewel: rbd disk-usage CLI command should support calculating full image usage,Abhishek Varshney,05/10/2016 05:55 PM,"",v10.2.1,""
15594,Ceph,Bug,Closed,Low,Clang complains about RocksDB: Struct != Class,"",05/05/2021 03:40 PM,"","",""
15583,devops,Bug,New,Low,systemd warns about TasksMax= setting on older distros,"",12/21/2016 06:04 PM,"","",""
15579,Ceph,Bug,Closed,Low,"""mon"" is enabled but not started after reboot","",04/19/2017 03:59 PM,"","",""
15577,rbd,Bug,Resolved,Low,Demote image format 1 error message on open to information message,Jason Dillaman,05/10/2016 06:04 PM,"","",""
15560,devops,Bug,Duplicate,Low,Unknown lvalue 'TasksMax' in section 'Service',"",12/21/2016 07:38 PM,"","",""
15456,rbd,Bug,Resolved,Low,rbd bench-write shouldn't crash upon write failure,Jason Dillaman,05/03/2016 02:24 PM,"","",""
15361,Ceph,Fix,Rejected,Low,Typo in ReplicatedPG.h,"",04/03/2016 09:19 AM,"","",""
15323,Linux kernel client,Documentation,New,Low,Clarify krbd CRUSH map tunables and rbd feature support,"",10/10/2017 02:29 PM,"","",""
15273,teuthology,Bug,Won't Fix,Low,teuthology-nuke fails because of apt-get error 100 unconfigured packages,"",06/28/2016 06:19 PM,"","",""
15034,rbd,Bug,Resolved,Low,Possible inconsistent IO when using configured for multiple op threads,"",10/10/2017 02:28 PM,"","",""
14856,Ceph,Bug,Resolved,Low,Clang removes dead code....,Kefu Chai,03/02/2016 02:31 PM,"","",""
14807,CephFS,Bug,Can't reproduce,Low,MDS crashes repeatedly after upgrade to Infernalis from Hammer,"",08/28/2019 10:07 PM,"","",""
14784,Ceph,Bug,Can't reproduce,Low,Ceph deploymentinto prefix breaks some operations,"",04/19/2017 03:38 PM,"","",""
14703,teuthology,Feature,New,Low,build libvirt URIs so we don't need libvirt.conf,"",02/08/2016 10:08 PM,"","",""
14667,rgw,Bug,New,Low,inconsistent container size reported,"",04/06/2024 03:43 PM,"","",""
14629,rbd,Documentation,Closed,Low,rbd-replay documentation should be updated,"",01/16/2020 10:40 AM,"","",""
14628,rbd,Documentation,Closed,Low,"libvirt documentation should suggest log path, admin socket, and SElinux requirements","",01/14/2020 09:10 AM,"","",""
14571,paddles,Feature,New,Low,Add ability to remove hosts from lock server,"",02/02/2016 03:19 AM,"","",""
14551,rbd,Tasks,Resolved,Low,Update RBD default features,Jason Dillaman,03/02/2016 04:16 AM,"","",""
14550,rbd,Tasks,Resolved,Low,Deprecate format v1 RBD images,Jason Dillaman,03/02/2016 04:17 AM,"","",""
14540,rbd,Feature,Resolved,Low,rbd disk-usage CLI command should support calculating full image usage,Jason Dillaman,05/10/2016 06:06 PM,"","",""
14539,rbd,Documentation,Resolved,Low,rbd CLI man page is missing several commands,"",01/31/2018 08:07 PM,"","",""
14535,rbd,Bug,Resolved,Low,rbd CLI does not validate pool and snapshot name optionals ,Gaurav Garg,04/06/2017 12:10 AM,"","",""
14499,Ceph,Bug,Resolved,Low,librados rados_monitor_log() aborts if called prior to rados_connect(),David Disseldorp,11/15/2016 09:30 PM,"","",""
14444,paddles,Feature,New,Low,Create method for removing hosts from lock server,"",01/20/2016 10:42 PM,"","",""
14350,rgw,Bug,Can't reproduce,Low, bucket create failed,Abhishek Lekshmanan,03/19/2018 01:25 PM,"","",""
14349,rgw,Bug,Closed,Low, radosgw-admin --log-to-stderr --format json -n client.1 user info --uid foo  failed,"",03/19/2020 01:59 PM,"","",""
14297,ceph-cm-ansible,Feature,Resolved,Low,Output useful message indicating ansible is running after kickstart,David Galloway,06/30/2016 10:35 PM,"","",""
14174,devops,Bug,Rejected,Low,autobuild-ceph: gitbuilder_ceph_rpm mismanages 'dist',"",04/26/2018 06:31 PM,"","",""
14093,Ceph,Bug,New,Low,scripts/ceph-release-notes does not handle merge description,"",01/26/2016 04:05 PM,"","",""
14053,teuthology,Bug,New,Low,teuthology-openstack runs using wrong branch of teuthology with ceph-qa-suite.,"",06/28/2016 05:59 PM,"","",""
13987,teuthology,Bug,New,Low,nuke: --stale-openstack is too sensitive to errors,"",12/05/2019 09:41 PM,"","",""
13973,rbd,Feature,Rejected,Low,ls hangs in mounted folder (rbd),"",10/10/2017 02:24 PM,"","",""
13948,CephFS,Bug,Rejected,Low,fs has no limit to PATH_MAX,"",07/13/2016 12:27 AM,"","",""
13943,Ceph,Bug,Resolved,Low,ceph-disk: prepare with partition doesn't set or validate GUIDs,David Disseldorp,01/04/2016 02:56 PM,"","",""
13893,Ceph,Documentation,Closed,Low,Manual Deployment Documentation Bugs (systemd),"",01/14/2020 09:11 AM,"","",""
13883,teuthology,Bug,New,Low,openstack: control quota consumption when compiling,"",12/05/2019 09:41 PM,"","",""
13845,Ceph,Bug,Won't Fix,Low,dumpling v0.67.10 does not compile with -j16,"",07/06/2016 11:29 PM,"","",""
13703,Ceph,Bug,Resolved,Low,librados: wrong passed in argument 'oid' for stat in IoCtx::stat,"",11/06/2015 02:55 PM,"","",""
13697,Ceph,Bug,Resolved,Low,"cls_rbd: object_map_update should return 0 on success, differentiate error cases",Douglas Fuller,11/07/2015 03:18 AM,"","",""
13578,Ceph,Feature,Resolved,Low,a script to self-check the installation of monitor/OSD,"",09/06/2017 03:18 AM,"","",""
13465,rbd,Feature,Resolved,Low,librbd: internal way to write multiple extents to an object at once,"",10/10/2017 02:23 PM,"","",""
13426,Ceph,Bug,Rejected,Low,rebuilding stable releases from source require editing .gitmodules,"",04/19/2017 03:03 PM,"","",""
13282,sepia,Bug,Closed,Low,ssh from my vm to centos vpm machines are slow.,David Galloway,06/21/2016 12:48 AM,"","",""
13122,rbd,Bug,Resolved,Low,rbd: stripingv2 feature bit not set when unnecessary for striping params,"",03/09/2016 06:11 PM,"","",""
13111,RADOS,Bug,Fix Under Review,Low,replicatedPG:the assert occurs in the fuction ReplicatedPG::on_local_recover.,"",12/05/2019 09:43 PM,"","",""
13012,teuthology,Bug,New,Low,Could not retrieve mirrorlist,Andrew Schoen,09/09/2015 05:12 PM,"","",""
12993,rgw,Bug,Closed,Low,RGW/Swift sends an extra byte on error,"",02/27/2020 03:49 PM,"","",""
12961,Ceph,Cleanup,In Progress,Low,OSDMonitor refactor,"",09/04/2015 10:39 PM,"","",""
12755,Ceph,Bug,Closed,Low,selinux: ceph-mon denial on wip-user,"",04/12/2017 05:37 PM,"","",""
12733,RADOS,Bug,New,Low,cli: error connecting to cluster does not explain the problem,"",07/31/2020 11:31 AM,"","",""
12442,Ceph,Bug,Resolved,Low,how to use the command ?ceph ping mon.ID??,"",04/12/2017 05:18 PM,"","",""
12383,rbd,Bug,Won't Fix,Low,"""Segmentation fault rbd()"" ","",04/11/2019 05:01 PM,"","",""
12344,CephFS,Bug,Can't reproduce,Low,libcephfs-java/test.sh: com.ceph.fs.CephMountTest fails,Lo�c Dachary,08/29/2015 09:20 AM,"","",""
12333,rbd,Bug,Won't Fix,Low,librbd doesn't notice if exclusive lock is broken,"",04/18/2019 05:53 PM,"","",""
12219,rbd,Bug,Resolved,Low,rbd-fuse should respect standard Ceph configuration overrides and search paths,"",01/07/2020 01:37 PM,"","",""
12212,teuthology,Fix,Resolved,Low,apt-mirror.front.sepia.ceph.com is not publicly accessible,Zack Cerza,12/16/2015 12:19 AM,"","",""
12174,Ceph,Documentation,Resolved,Low,homogenize Librados (Python) documentation's code samples,Pierre Chaumont,06/28/2015 11:37 AM,"","",""
11583,devops,Bug,New,Low,rebuild wheelhouse if requirements.txt is more recent,"",12/05/2019 09:35 PM,"","",""
11580,Ceph,Bug,New,Low,pg a copy_from->pg b peered (blocked on backfill blocked on local reservation)->pg a backfill holding local reservation blocked on copy_from blocked obc,"",08/25/2016 04:50 PM,"","",""
11576,Ceph,Bug,Resolved,Low,ceph fails to compile with boost 1.58,Kefu Chai,07/22/2015 07:45 AM,"","",""
11562,rbd,Bug,Resolved,Low,docs: rbd-diff developer document lists image size as u64 instead of le64,Jason Dillaman,05/22/2015 07:51 PM,"","",""
11534,Ceph,Bug,Resolved,Low,Incorrect size in ceph osd df,"",05/07/2015 04:49 PM,"","",""
11504,CephFS,Bug,Resolved,Low,CephFS restriction on removing cache tiers is overly strict,"",12/14/2015 02:52 PM,"","",""
11424,Linux kernel client,Bug,New,Low,messenger.c: short reads corrupt following ops,"",04/27/2015 05:23 PM,"","",""
11385,Ceph,Cleanup,New,Low,Standardize Ceph removal commands,"",01/24/2022 11:31 PM,"","",""
11167,teuthology,Bug,Resolved,Low,teuthology-lock --brief claims it can't be used with a list of machines.  it lies.,Dan Mick,03/19/2015 07:18 PM,"","",""
11148,rgw,Feature,Resolved,Low,RGW Swift API: support for 202 Accepted response code on container creation,Radoslaw Zarzynski,07/31/2015 07:05 PM,"","",""
11034,Ceph,Bug,Closed,Low,GenericObjectMap::clear_header misuses KeyValueDB::rmkeys_by_prefix,"",06/11/2017 07:25 PM,"","",""
10777,teuthology,Bug,New,Low,ceph-deploy task doesnot create osd as per ctx.cluster.remotes,Dan Mick,08/25/2015 05:46 PM,"","",""
10667,rgw,Bug,Resolved,Low,Success code returned by rgw for POST request on container is 202 but swift returns 204.,"",01/30/2015 04:53 PM,"","",""
10642,Stable releases,Tasks,Resolved,Low,emperor end of life,Lo�c Dachary,04/02/2015 10:28 AM,"","",""
10641,Stable releases,Tasks,Resolved,Low,release firefly v0.80.9,Alfredo Deza,06/04/2015 06:18 PM,"","",""
10639,Stable releases,Tasks,Resolved,Low,release firefly v0.80.8,Lo�c Dachary,05/21/2015 08:52 PM,"","",""
10627,CephFS,Feature,New,Low,teuthology: qa: enable Samba runs on RHEL,"",03/09/2019 12:26 AM,"","",""
10615,Ceph,Bug,Resolved,Low,Some files still use http://ceph.newdream.net,Armando Segnini,05/13/2015 06:33 PM,"","",""
10610,teuthology,Subtask,In Progress,Low,Support non-ceph installs under RHEL-family OSes,Zack Cerza,01/23/2015 11:12 PM,"","",""
10501,Stable releases,Tasks,Resolved,Low,giant v0.87.1,Sage Weil,05/21/2015 08:52 PM,"","",""
