#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
53047,crimson,Bug,Closed,Normal,cmake command not found in the standalone cluster to execute cmake -DWITH_SEASTAR=ON .. command,"",04/15/2024 02:55 PM,"",v17.0.0,""
52996,CephFS,Bug,Duplicate,High,qa: test_perf_counters via test_openfiletable,"",10/25/2021 01:44 PM,"",v17.0.0,""
52977,Orchestrator,Feature,New,Normal,RFE: Improve ceph orch device ls to provide visibility of fsid,"",10/19/2021 11:58 PM,orchestrator,v17.0.0,""
52945,Dashboard,Feature,New,Normal,mgr/dashboard: improve CephFS grafana,"",10/15/2021 01:07 PM,Component - CephFS,v17.0.0,""
52928,mgr,Bug,New,High,"mgr: when importing from NFS module in Dashboard module, Dashboard module is IMPERSONATING the NFS module","",10/14/2021 10:20 AM,ceph-mgr,v17.0.0,""
52907,Ceph,Bug,Resolved,Normal,dpdk stack segment fault,"",11/05/2021 09:28 PM,msgr,v17.0.0,""
52904,ceph-volume,Bug,New,Normal,zram devices should not be displayed as disk devices by ceph-volume,"",10/12/2021 10:22 PM,"",v17.0.0,""
52851,Dashboard,Tasks,New,Normal,mgr/dashboard: remove (old) Ceph version from hosts,"",10/07/2021 10:36 AM,Component - Orchestrator,v17.0.0,""
52740,Orchestrator,Feature,Closed,Normal,cephadm: make tcmu-runner log available from the host,"",09/27/2021 08:58 AM,"",v17.0.0,""
52607,CephFS,Bug,Duplicate,High,"qa: ""mon.a (mon.0) 1022 : cluster [WRN] Health check failed: Reduced data availability: 4 pgs peering (PG_AVAILABILITY)""","",09/20/2021 04:15 PM,"",v17.0.0,""
52592,Dashboard,Cleanup,New,Normal,mgr/dashboard: add more linters/checkers to back-end,"",09/13/2021 03:56 PM,"Build, CI, Dependencies & Tools",v17.0.0,""
52577,Orchestrator,Documentation,New,Normal,alertmanager configuration prevents users from adding their own escalation process,"",11/26/2021 12:04 PM,cephadm/monitoring,v17.0.0,""
52550,Orchestrator,Bug,Resolved,Normal,cephadm:using --single-host-defaults with bootstrap results in health warn state,"",11/03/2021 11:42 AM,cephadm,v17.0.0,""
52507,Dashboard,Bug,Resolved,Normal,npm fails on alpine linux trying to install fsevents,"",01/14/2022 10:41 AM,"",v17.0.0,""
52041,Orchestrator,Bug,New,Normal,`orch ps` shows wrong ports for MGR,"",08/16/2021 12:43 PM,cephadm/services,v17.0.0,""
52023,bluestore,Bug,Resolved,Normal,kv/RocksDBStore: enrich debug message,"",08/23/2021 03:01 PM,"",v17.0.0,""
51630,CephFS,Bug,Fix Under Review,Normal,mgr/snap_schedule: don't throw traceback on non-existent fs,"",10/01/2021 08:25 PM,"",v17.0.0,""
51519,Ceph,Bug,Resolved,Normal,"ceph-dencoder unable to load dencoders from ""lib64/ceph/denc"". it is not a directory.","",07/08/2021 01:18 AM,"",v17.0.0,""
51407,CephFS,Cleanup,Resolved,Normal,mgr/volumes/fs/operations/versions/subvolume_attrs.py: fix various flake8 issues,"",10/06/2021 12:17 AM,Code Hygiene,v17.0.0,""
51406,CephFS,Cleanup,Fix Under Review,Normal,mgr/volumes/fs/operations/versions/op_sm.py: fix various flake8 issues,"",11/18/2021 03:55 AM,Code Hygiene,v17.0.0,""
51403,CephFS,Cleanup,Resolved,Normal,mgr/volumes/fs/operations/versions/auth_metadata.py: fix various flake8 issues,"",10/06/2021 12:16 AM,Code Hygiene,v17.0.0,""
51402,CephFS,Cleanup,Resolved,Normal,mgr/volumes/fs/operations/versions/subvolume_base.py: fix various flake8 issues,"",11/01/2021 04:35 PM,Code Hygiene,v17.0.0,""
51400,CephFS,Cleanup,Fix Under Review,Normal,mgr/volumes/fs/operations/trash.py: fix various flake8 issues,"",10/01/2021 08:54 PM,Code Hygiene,v17.0.0,""
51398,CephFS,Cleanup,Resolved,Normal,mgr/volumes/fs/operations/subvolume.py: fix various flake8 issues,"",10/06/2021 12:15 AM,Code Hygiene,v17.0.0,""
51396,CephFS,Cleanup,Resolved,Normal,mgr/volumes/fs/operations/clone_index.py: fix various flake8 issues,"",10/06/2021 12:14 AM,Code Hygiene,v17.0.0,""
51393,CephFS,Cleanup,Resolved,Normal,mgr/volumes/fs/operations/group.py: add extra blank line,"",07/27/2021 02:32 AM,Code Hygiene,v17.0.0,""
51392,CephFS,Cleanup,Resolved,Normal,mgr/volumes/fs/operations/snapshot_util.py: add extra blank line,"",10/06/2021 12:13 AM,Code Hygiene,v17.0.0,""
51391,CephFS,Cleanup,Resolved,Normal,mgr/volumes/fs/operations/resolver.py: add extra blank line,"",09/30/2021 04:50 PM,Code Hygiene,v17.0.0,""
51390,CephFS,Cleanup,Resolved,Normal,mgr/volumes/fs/operations/access.py: fix various flake8 issues,"",10/06/2021 12:17 AM,Code Hygiene,v17.0.0,""
51387,CephFS,Cleanup,Resolved,Normal,mgr/volumes/fs/purge_queue.py:  add extra blank line,"",09/30/2021 04:50 PM,Code Hygiene,v17.0.0,""
51385,CephFS,Cleanup,Fix Under Review,Normal,mgr/volumes/fs/fs_util.py: add extra blank line,"",07/16/2021 08:36 AM,Code Hygiene,v17.0.0,""
51384,CephFS,Cleanup,Resolved,Normal,mgr/volumes/fs/vol_spec.py: fix various flake8 issues,"",10/06/2021 12:15 AM,Code Hygiene,v17.0.0,""
51382,CephFS,Cleanup,Fix Under Review,Normal,mgr/volumes/fs/async_cloner.py: fix various flake8 issues,"",10/01/2021 10:48 PM,Code Hygiene,v17.0.0,""
51381,CephFS,Cleanup,Resolved,Normal,mgr/volumes/fs/async_job.py: fix various flake8 issues,"",10/06/2021 12:16 AM,Code Hygiene,v17.0.0,""
51380,CephFS,Cleanup,Resolved,Normal,mgr/volumes/module.py: fix various flake8 issues,"",10/06/2021 12:14 AM,"",v17.0.0,""
51181,devops,Bug,New,Normal, Add systemd-udev require ,"",06/11/2021 08:14 PM,rpm,v17.0.0,""
51161,mgr,Feature,Resolved,Normal,mgr/telemetry: pass leaderboard flag even w/o ident,"",07/27/2021 04:50 AM,telemetry module,v17.0.0,""
50980,Dashboard,Feature,New,Normal,mgr/dashboard: advanced cluster visualization ,"",02/17/2022 08:57 PM,Component - Landing Page,v17.0.0,""
50972,mgr,Feature,New,Normal,mgr/nfs: implement 'nfs cluster update',"",05/25/2021 02:18 PM,"",v17.0.0,""
50880,ceph-volume,Bug,Resolved,Normal,Supports specifying osd_id that is not exist and is not in destroyed.,"",11/18/2021 08:37 AM,"",v17.0.0,""
50870,CephFS,Bug,Closed,Urgent,"qa: test_full: ""rm: cannot remove 'large_file_a': Permission denied""","",05/21/2021 08:06 PM,"",v17.0.0,""
50743,RADOS,Bug,Need More Info,Normal,*: crash in pthread_getname_np,"",04/04/2022 05:41 PM,"",v17.0.0,""
50740,mgr,Bug,Resolved,Normal,crash: PyDict_SetItem(),"",03/17/2022 03:52 PM,"",v17.0.0,""
50588,Dashboard,Bug,Resolved,Low,mgr/Dashboard: right Navigation should work on click when page width is less than768 px,"",07/02/2021 05:29 PM,UI,v17.0.0,""
50586,Dashboard,Backport,Rejected,Normal,octopus: Dashboard grafana panel broken if hostname similar to each other,"",04/27/2023 01:12 PM,"",v17.0.0,""
50584,Dashboard,Backport,Resolved,Normal,pacific: Dashboard grafana panel broken if hostname similar to each other,"",05/19/2021 11:56 AM,"",v17.0.0,""
50496,Dashboard,Bug,Duplicate,Normal,mgr/dashboard: manage NFS exports through NFS module.,"",08/05/2021 10:02 AM,Component - NFS,v17.0.0,""
50494,Dashboard,Feature,New,Low,mgr/dashboard: support cephfs-shell,"",04/22/2021 05:15 PM,Component - CephFS,v17.0.0,""
50492,Dashboard,Feature,New,Normal,"mgr/dashboard: add support for Ceph auth: cephx, user/caps management","",04/22/2021 05:08 PM,General - Configuration,v17.0.0,""
50487,mgr,Feature,New,High,mgr: expose radosgw-admin from ceph CLI,"",04/22/2021 04:20 PM,ceph-mgr,v17.0.0,""
50472,Orchestrator,Bug,Resolved,Low,orchestrator doesn't provide a way to remove an entire cluster,"",05/27/2021 10:01 AM,cephadm,v17.0.0,""
50360,Orchestrator,Feature,Resolved,Normal,Configure the IP address for Ganesha,"",05/27/2021 09:56 AM,cephadm/nfs,v17.0.0,""
50340,Dashboard,Tasks,New,Normal,mgr/dashboard: CephFS,"",06/25/2021 06:47 PM,Component - CephFS,v17.0.0,""
50335,Dashboard,Tasks,New,Normal,mgr/dashboard: Workflows,"",11/16/2021 07:28 AM,UX,v17.0.0,""
50334,Dashboard,Feature,New,Normal,mgr/dashboard: cephfs-top and fsstats module,"",04/15/2021 05:10 PM,Component - CephFS,v17.0.0,""
50333,Dashboard,Feature,New,High,mgr/dashboard: CephFS mirroring,"",12/22/2021 04:16 PM,Component - CephFS,v17.0.0,""
50332,Dashboard,Feature,New,Normal,"mgr/dashboard: CephFS volumes, subvolume and subvolume groups","",04/15/2021 05:10 PM,Component - CephFS,v17.0.0,""
50331,Dashboard,Feature,New,Normal,mgr/dashboard: CephFS scheduled snapshots,"",04/15/2021 05:10 PM,Component - CephFS,v17.0.0,""
50321,Dashboard,Feature,New,High,mgr/dashboard: cephadm service spec schemas,"",04/15/2021 04:54 PM,Component - Orchestrator,v17.0.0,""
50319,Dashboard,Bug,Resolved,Low,mgr/dashboard: fix HAProxy (now called ingress),"",05/19/2021 10:35 AM,Component - Services & Daemons,v17.0.0,""
50317,Dashboard,Feature,New,Normal,mgr/dashboard: Basic/Advanced mode,"",04/15/2021 04:54 PM,UX,v17.0.0,""
50316,Dashboard,Cleanup,New,Normal,mgr/dashboard: Edit EC profile: hide plugin lib directory ,"",04/15/2021 04:54 PM,Component - Pools,v17.0.0,""
50315,Dashboard,Cleanup,New,Normal,mgr/dashboard: refactor Configuration table,"",04/15/2021 04:54 PM,General - Configuration,v17.0.0,""
50313,Dashboard,Cleanup,New,High,mgr/dashboard: Do not rely on /dev/sdx,"",04/15/2021 04:54 PM,Component - OSDs,v17.0.0,""
50312,Dashboard,Feature,New,Normal,mgr/dashboard: create OSD directly from device in Inventory,"",04/15/2021 04:54 PM,Component - OSDs,v17.0.0,""
50280,Ceph,Bug,Duplicate,High,cephadm: RuntimeError: uid/gid not found,"",03/08/2022 09:36 PM,"",v17.0.0,""
50235,CephFS,Feature,Resolved,High,allow cephfs-shell to mount named filesystems,"",01/05/2022 12:16 PM,"",v17.0.0,""
50194,rgw,Bug,Resolved,Normal,librgw: make rgw file handle versioned,"",09/30/2022 09:47 AM,"",v17.0.0,""
50177,Ceph,Bug,New,Normal,"osd: ""stalled aio... buggy kernel or bad device?""","",04/06/2021 05:22 PM,"",v17.0.0,""
49942,CephFS,Feature,Resolved,Normal,cephfs-mirror: enable running in HA,"",12/13/2021 01:12 PM,Performance/Resource Usage,v17.0.0,""
49901,cephsqlite,Fix,New,Normal,SimpleRADOSStriper: limit parallelism of deletes,"",03/19/2021 04:46 PM,"",v17.0.0,""
49892,rgw,Bug,Resolved,High,rgw_orphan_list.sh causing a crash in the OSD,"",09/06/2021 04:24 PM,"",v17.0.0,""
49883,RADOS,Bug,Rejected,Urgent,librados: hang in RadosClient::wait_for_osdmap,"",03/21/2021 05:46 PM,"",v17.0.0,""
49845,CephFS,Bug,Resolved,Normal,qa: failed umount in test_volumes,"",05/22/2021 02:34 PM,"",v17.0.0,""
49842,Ceph,Bug,Can't reproduce,High,qa: stuck pkg install,"",05/05/2021 03:31 PM,"",v17.0.0,""
49693,mgr,Bug,New,Normal,"Manager daemon is unresponsive, replacing it with standby daemon ","",03/13/2024 12:59 PM,ceph-mgr,v17.0.0,""
49627,Ceph,Bug,Resolved,Normal,mgr: fix dump duplicate info for ceph osd df,"",09/29/2022 01:31 PM,OSDMap,v17.0.0,""
49476,mgr,Bug,Duplicate,Normal,DaemonServer.cc: 2827: FAILED ceph_assert(pending_service_map.epoch > service_map.epoch),"",03/05/2021 11:46 PM,"",v17.0.0,""
49424,mgr,Bug,New,Normal,"octopus: ""1 pools have both target_size_bytes and target_size_ratio set"" in clog","",02/22/2021 06:35 PM,pg_autoscaler module,v17.0.0,""
49396,Ceph,Bug,Duplicate,Urgent,"qa: ""nothing provides libneoradostest-support.so()(64bit) needed by ceph-test-2:17.0.0-946.g1d4dd247.el8.x86_64""","",02/19/2021 10:40 PM,"",v17.0.0,""
49363,Dashboard,Cleanup,New,Normal,mgr/dashboard: remove settins.py module and refactor MODULE_OPTIONS,"",04/15/2021 05:10 PM,General,v17.0.0,""
49355,mgr,Bug,Resolved,Normal,rbd_support: should bail out if snapshot mirroring is not enabled,"",03/09/2021 05:50 PM,"",v17.0.0,""
49337,mgr,Backport,Rejected,Normal,octopus: orchestrator/01-hosts.e2e-spec.ts failed in test_dashboard_e2e.sh,"",03/26/2021 09:10 AM,"",v17.0.0,""
49329,Ceph,Bug,Resolved,Normal,Minor Windows issues,"",02/24/2021 06:05 PM,common,v17.0.0,""
49312,Dashboard,Feature,New,Normal,mgr/dashboard: screen capture API to share/export grafana dashboards as images,"",04/15/2021 05:10 PM,Monitoring,v17.0.0,""
49255,mgr,Bug,Duplicate,High,src/mgr/DaemonServer.cc: FAILED ceph_assert(pending_service_map.epoch > service_map.epoch),"",02/12/2021 10:13 PM,"",v17.0.0,""
49240,mgr,Bug,Resolved,Immediate,terminate called after throwing an instance of 'std::bad_alloc',"",03/19/2021 09:58 PM,"",v17.0.0,""
49127,Orchestrator,Feature,New,Normal,rook: Add support for service restart,"",08/25/2021 04:19 PM,mgr/rook,v17.0.0,""
49102,Ceph,Bug,Resolved,Normal,Windows RBD service issues,"",02/16/2021 07:16 PM,"",v17.0.0,""
49088,Ceph,Bug,Closed,Urgent,cannot set --id/--name (and others) arguments via environment variable CEPH_ARGS,"",02/07/2021 09:13 PM,"",v17.0.0,""
49020,RADOS,Bug,New,Normal,rados subcommand rmomapkey does not report error when key provided not found,"",01/26/2021 10:55 PM,"",v17.0.0,""
48854,rgw,Bug,New,Normal,mistaken deletion by non S3 api,"",05/09/2021 03:05 AM,"",v17.0.0,""
48791,CephFS,Feature,Rejected,Urgent,mds: support file block size,"",04/09/2021 03:10 AM,"",v17.0.0,""
48722,rgw,Bug,Fix Under Review,Normal,"There is a bug in ""GetBucketLocation"" API when ""Bucket"" does not exist.","",01/07/2021 03:45 PM,"",v17.0.0,""
47979,CephFS,Bug,Can't reproduce,Normal,qa: test_ephemeral_pin_distribution failure,"",05/20/2021 04:49 PM,"",v17.0.0,""
47931,CephFS,Fix,Fix Under Review,Normal,Directory quota optimization,"",01/15/2021 10:48 PM,"",v17.0.0,""
47718,bluestore,Feature,Resolved,Normal,intoduce means to detect/workaround spurios read errors in bluefs,"",06/08/2021 12:06 PM,"",v17.0.0,""
47537,mgr,Bug,In Progress,Normal,Prometheus rbd metrics absent by default,"",09/21/2021 06:05 PM,prometheus module,v17.0.0,""
46902,CephFS,Bug,Rejected,Normal,mds: CInode::maybe_export_pin is broken,"",08/04/2021 05:56 PM,"",v17.0.0,""
36453,Dashboard,Bug,New,Normal,mgr/dashboard: Some REST endpoints grow linearly with OSD count,"",08/30/2022 10:29 AM,General,v17.0.0,""
19242,Ceph,Bug,Fix Under Review,Normal,Ownership of /var/run/ceph not set with sysv-init under Jewel,"",10/02/2021 01:27 PM,"",v17.0.0,""
52002,Dashboard,Bug,Resolved,Normal,mgr/dashboard: dashboard 16.2.5 unable to ipv6 wildcard bind,"",04/27/2023 08:48 AM,"",v17.0.0,backport_processed
51842,Ceph,Bug,Resolved,Normal,upmap verify failed with pool size decreased,"",08/15/2022 12:18 PM,OSDMap,v17.0.0,backport_processed
51357,CephFS,Bug,Resolved,Urgent,osd: sent kickoff request to MDS and then stuck for 15 minutes until MDS crash,"",04/27/2023 12:20 PM,"",v17.0.0,backport_processed
54414,Ceph,Bug,Pending Backport,Normal,quincy compilation failure for alpine linux,"",09/02/2022 04:37 PM,build,v17.0.0,d3n backport_processed
51631,mgr,Cleanup,Resolved,Low,mgr/devicehealth: instead of CLICommand use CLIReadCommand,"",07/18/2021 03:16 AM,devicehealth module,v17.0.0,low-hanging-fruit
53181,Ceph,Bug,Resolved,Normal,rgw: wrong UploadPartCopy error code when src object not exist and src bucket not exist ,"",11/16/2023 06:52 AM,"",v17.0.0,multipart copy backport_processed
55410,rgw,Bug,Won't Fix,Normal,"[rgw-ms][dbr]:Large omap object found in the buckets.index pool, corresponding to resharded buckets","",05/12/2022 02:18 PM,"",v17.0.0,multisite-reshard
55390,rgw,Bug,Can't reproduce,Normal,"rgw-ms/resharding: Observing sync inconsistencies ~50K out of 20M objects, did not sync.","",05/05/2022 02:30 PM,"",v17.0.0,multisite-reshard
52684,rgw,Bug,Closed,Normal,Observing sync inconsistencies on a bucket that has been resharded.,"",11/18/2021 05:13 PM,"",v17.0.0,multisite-reshard
51595,rgw,Bug,Closed,Normal,Incremental sync fails to complete post reshard on a bucket ownership changed.,"",11/18/2021 05:14 PM,"",v17.0.0,multisite-reshard
51487,rgw,Bug,Resolved,Normal,Sync stopped from primary to secondary post reshard,"",10/18/2021 06:19 PM,"",v17.0.0,multisite-reshard
51486,rgw,Bug,Closed,Normal,Incorrect stats on versioned bucket on multisite,"",11/18/2021 05:14 PM,"",v17.0.0,multisite-reshard
51461,rgw,Bug,Closed,Normal,Unable to read bucket stats post reshard from Multisite primary,"",11/18/2021 05:14 PM,"",v17.0.0,multisite-reshard
51427,rgw,Bug,Closed,Normal,Multisite sync stuck if reshard is done while bucket sync is disabled,"",11/18/2021 05:14 PM,"",v17.0.0,multisite-reshard
51420,rgw,Bug,Closed,Normal,"radosgw-admin core dumps on ""bucket sync status""","",11/18/2021 05:15 PM,"",v17.0.0,multisite-reshard
51317,rgw,Bug,Closed,Normal,Objects not synced if reshard is done while sync is happening in Multisite,"",11/18/2021 05:15 PM,"",v17.0.0,multisite-reshard
52290,rgw,Bug,Resolved,Normal,rgw fix sts memory leak,"",10/21/2021 05:59 AM,"",v17.0.0,sts
49580,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: replace 'telemetry_notification_hidden' localStore to 1-year expiring cookie,"",04/15/2022 01:38 AM,Component - Telemetry,v17.0.0,telemetry
55544,Orchestrator,Feature,Closed,Normal,Make it possible to use custom haproxy config when using ingress,"",08/04/2022 09:28 AM,cephadm,v16.2.8,""
55194,rgw,Bug,Closed,Normal,RGW is not starting in public_network when MON are in cluster_network even when endpoint is set,"",04/21/2022 02:26 PM,"",v16.2.8,""
54615,bluestore,Bug,Closed,Normal,"virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)","",03/31/2022 02:20 PM,"",v16.2.8,""
53105,bluestore,Backport,Resolved,Normal,pacific: os/bluestore: Improve _block_picker function,"",12/14/2021 12:26 PM,"",v16.2.8,""
53103,bluestore,Backport,Resolved,Normal,pacific:  os/bluestore/AvlAllocator: specialize _block_picker() and cleanups,"",12/14/2021 12:26 PM,"",v16.2.8,""
53101,bluestore,Backport,Resolved,Normal,pacific: os/bluestore/AvlAllocator: introduce bluestore_avl_alloc_ff_max_* options,"",12/14/2021 12:26 PM,"",v16.2.8,""
53899,bluestore,Bug,Need More Info,Normal,"bluefs _allocate allocation failed - BlueFS.cc: 2768: ceph_abort_msg(""bluefs enospc"")","",03/29/2024 12:25 PM,"",v16.2.7,""
53847,Orchestrator,Bug,Rejected,Normal,`ceph cephadm osd activate` don't work,"",03/24/2022 09:15 AM,cephadm,v16.2.7,""
53590,bluestore,Bug,Duplicate,Normal,ceph abort at bluefs enospc,"",01/17/2022 06:30 PM,"",v16.2.7,""
53586,RADOS,Bug,New,Normal,rocksdb: build error with rocksdb-6.25.x,"",12/12/2021 01:39 PM,"",v16.2.7,""
53500,RADOS,Bug,New,Normal,rte_eal_init fail will waiting forever,"",12/06/2021 08:25 AM,"",v16.2.7,""
53472,RADOS,Bug,Need More Info,Normal,Active OSD processes do not see reduced memory target when adding more OSDs,"",04/15/2024 05:45 PM,"",v16.2.7,""
53292,bluestore,Backport,Resolved,Urgent,"pacific: OSD might wrongly attempt to use ""slow"" device when single device is backing the store","",11/29/2021 11:16 AM,"",v16.2.7,""
53263,Ceph,Bug,New,Normal,How CephFS-mirroring work between two region separated clusters ?,"",11/14/2021 02:19 PM,ceph cli,v16.2.7,""
53217,CephFS,Backport,Resolved,Normal,pacific: test: Implement cephfs-mirror trasher test for HA active/active,"",11/29/2021 11:15 AM,"",v16.2.7,""
52934,bluestore,Backport,Resolved,Normal,pacific: os/bluestore: _do_write_small fix head_pad,"",11/16/2021 07:23 AM,"",v16.2.7,""
52931,Dashboard,Backport,Resolved,Normal,pacific: mgr/dashboard: orchestrator/01-hosts.e2e-spec.ts fails,"",10/21/2021 05:47 AM,"",v16.2.7,""
52870,Dashboard,Backport,Resolved,Normal,pacific: mgr/dashboard: clean up controllers,"",11/02/2021 10:04 PM,"",v16.2.7,""
52768,bluestore,Backport,Resolved,Normal,pacific: bluestore repair might cause invalid write,"",11/16/2021 07:24 AM,"",v16.2.7,""
52743,Dashboard,Backport,Resolved,Normal,pacific: mgr/dashboard: make modified API endpoints backward compatible,"",11/02/2021 10:04 PM,"",v16.2.7,""
52639,CephFS,Backport,Resolved,Urgent,pacific: MDSMonitor: handle damaged state from standby-replay,"",10/21/2021 05:48 AM,"",v16.2.7,""
51763,bluestore,Backport,Resolved,Normal,pacific: Missed shared block repair doesn't fix related issues,"",11/16/2021 07:24 AM,"",v16.2.7,""
50483,Messengers,Backport,Resolved,Normal,pacific: segv in AsyncConnection::_stop(),"",11/02/2021 09:58 PM,"",v16.2.7,""
53589,ceph-volume,Bug,Resolved,Normal,ceph-volume unstable provisioning behaviour,"",03/04/2022 12:55 PM,"",v16.2.7,ceph-volume
52697,rgw,Bug,Can't reproduce,Normal,segmentation faults in libradosgw,"",11/04/2021 02:24 PM,"",v16.2.7,container
53871,Orchestrator,Documentation,New,Normal,Can't pull the Ingress daemon due to docker.io rate limit,"",01/24/2022 11:09 AM,cephadm,v16.2.7,low-hanging-fruit
52518,bluestore,Backport,Resolved,Normal,pacific: ceph-bluestore-tool:bluefs-bdev-migrate might result in broken OSD,"",09/24/2021 03:18 PM,"",v16.2.6,""
52492,bluestore,Backport,Resolved,Normal,pacific: bluefs mount failed to replay log: (5) Input/output error,"",09/17/2021 09:34 AM,"",v16.2.6,""
52477,bluestore,Backport,Resolved,Normal,pacific: BlueFS superblock might contain incomplete list of physical extents,"",09/17/2021 09:33 AM,"",v16.2.6,""
52433,bluestore,Backport,Resolved,Normal,pacific: BlueFS might end-up with huge WAL files when upgrading OMAPs,"",09/06/2021 04:16 PM,"",v16.2.6,""
52415,RADOS,Bug,Resolved,Normal,rocksdb: build error with rocksdb-6.22.x,"",09/19/2021 01:58 PM,"",v16.2.6,""
52336,RADOS,Backport,Resolved,Normal,pacific: ceph df detail reports dirty objects without a cache tier,"",09/06/2021 04:04 PM,"",v16.2.6,""
52024,bluestore,Backport,Resolved,Normal,pacific: kv/RocksDBStore: enrich debug message,"",08/23/2021 08:04 PM,"",v16.2.6,""
51840,RADOS,Backport,Resolved,Normal,pacific: osd: snaptrim logs to derr at every tick,"",08/09/2021 08:09 PM,"",v16.2.6,""
51819,CephFS,Backport,Resolved,Normal,pacific: cephfs-mirror: removing a mirrored directory path causes other sync failures for other directory paths,"",08/09/2021 08:08 PM,"",v16.2.6,""
51766,RADOS,Backport,Resolved,Normal,pacific: scrub/osd-scrub-repair.sh: TEST_auto_repair_bluestore_tag failed,"",07/27/2021 04:41 AM,"",v16.2.6,""
51664,bluestore,Backport,Resolved,Normal,"pacific: bluestore doesn't respect ""bluestore_warn_on_spurious_read_errors"" config parameter","",09/06/2021 04:15 PM,"",v16.2.6,""
51649,bluestore,Backport,Resolved,Normal,pacific: Bluestore repair might erroneously remove SharedBlob entries.,"",07/27/2021 04:40 AM,"",v16.2.6,""
51570,RADOS,Backport,Resolved,Normal,pacific: CommandCrashedError: Command crashed: 'mkdir -p -- /home/ubuntu/cephtest/mnt.0/client.0/tmp && cd -- /home/ubuntu/ceph...,"",07/27/2021 04:33 AM,"",v16.2.6,""
51549,RADOS,Backport,Resolved,Normal,pacific: cephadm bootstrap on arm64 fails to start ceph/ceph-grafana service ,"",08/23/2021 08:08 PM,"",v16.2.6,""
51310,rgw,Backport,Resolved,Normal,pacific: Add Support customed CA certificate from vault KMS for SSE encryption,"",07/12/2021 08:02 PM,"",v16.2.6,""
51130,bluestore,Backport,Resolved,Normal,pacific: In poweroff conditions BlueFS can create corrupted files,"",08/09/2021 08:09 PM,"",v16.2.6,""
50935,bluestore,Backport,Resolved,Normal,pacific: osd-bluefs-volume-ops.sh fails ,"",07/27/2021 04:39 AM,"",v16.2.6,""
50900,RADOS,Backport,Resolved,Normal,pacific: PGs always go into active+clean+scrubbing+deep+repair in the LRC,"",07/27/2021 04:41 AM,"",v16.2.6,""
50862,ceph-volume,Backport,Resolved,Normal,pacific: add ceph-volume lvm [new-db|new-wal|migrate] commands,"",07/27/2021 04:39 AM,"",v16.2.6,""
50748,RADOS,Backport,Resolved,Normal,pacific: max_misplaced was replaced by target_max_misplaced_ratio,"",07/12/2021 08:00 PM,"",v16.2.6,""
51455,mgr,Backport,Resolved,Normal,pacific: progress module: TypeError: '<' not supported between instances of 'str' and 'int',"",07/08/2021 09:33 PM,"",v16.2.5,""
50929,Dashboard,Backport,Resolved,Normal,pacific: mgr/dashboard: 'grafana dashboards update' command fails with 'Dashboard not found',"",06/15/2021 10:18 AM,"",v16.2.5,""
50782,bluestore,Backport,Resolved,Normal,pacific: AvlAllocator.cc: 60: FAILED ceph_assert(size != 0),"",06/29/2021 07:50 AM,"",v16.2.5,""
50713,rbd,Backport,Resolved,Normal,pacific: librbd: removing a snapshot with multiple peer can go into an infinite loop,"",06/29/2021 07:32 AM,"",v16.2.5,""
50666,RADOS,Backport,Resolved,Normal,pacific: upgrade:nautilus-x-pacific: LibRadosService.StatusFormat failure,"",05/14/2021 03:27 PM,"",v16.2.5,""
50406,RADOS,Backport,Resolved,Normal,pacific: mon: new monitors may direct MMonJoin to a peon instead of the leader,"",06/15/2021 09:05 AM,"",v16.2.5,""
50344,RADOS,Backport,Resolved,Normal,"pacific: mon: stretch state is inconsistently-maintained on peons, preventing proper failover in repeated netsplits","",06/15/2021 09:04 AM,"",v16.2.5,""
50835,Ceph,Bug,Resolved,Normal,crc32c unittest failed on aarch64 with gcc V8.3 when HAVE_ARMV8_CRC_CRYPTO_INTRINSICS is false,"",07/05/2023 09:37 PM,common,v16.2.5,"aarch64, crc32c"
51025,ceph-volume,Bug,New,Normal,ceph cluster add ramdisk as osd fail(RuntimeError: command returned non-zero exit status: 5) ,"",05/31/2021 09:30 AM,"",v16.2.4,""
50952,rgw,Bug,Resolved,Normal,ceph-16.2.4 compilation failure: invalid use of incomplete type in rgw,"",06/17/2021 02:22 PM,"",v16.2.4,""
50809,Stable releases,Tasks,Resolved,Normal,pacific v16.2.4,"",05/14/2021 07:11 AM,"",v16.2.4,""
51034,bluestore,Bug,Closed,Normal,osd: failed to initialize OSD in Rook,"",05/31/2022 12:10 AM,"",v16.2.4,container
50617,ceph-volume,Backport,Resolved,Normal,pacific: raw list is confused when 2 OSDs from different clusters have the same ID,"",05/03/2021 04:11 PM,"",v16.2.2,""
50134,Ceph,Bug,Resolved,Normal,src/tools/cephfs_mirror/PeerReplayer.cc Missing include,"",05/03/2021 04:13 PM,build,v16.2.2,""
50132,Ceph,Fix,Resolved,Normal,src/common/buffer.cc Contains a c style cast that does not work on 32 bit,"",04/21/2021 06:36 AM,build,v16.2.2,""
64311,RADOS,Bug,Fix Under Review,Normal,pacific: reinforce spawn_worker of msg/async,"",02/12/2024 03:47 PM,"",v16.2.15,""
