#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
23395,RADOS,Bug,Can't reproduce,Normal,qa/standalone/special/ceph_objectstore_tool.py causes ceph-mon core dump,David Zafman,06/27/2018 12:41 AM,EC Pools,"",""
23364,RADOS,Feature,Resolved,Normal,Special scrub handling of hinfo_key errors,David Zafman,04/18/2018 12:30 AM,"","",""
23339,RADOS,Bug,Resolved,Urgent,Scrub errors after ec-small-objects-overwrites test,Sage Weil,03/18/2018 10:19 PM,"","",""
23275,RADOS,Backport,Resolved,Normal,luminous: ceph-objectstore-tool command to trim the pg log,David Zafman,03/12/2018 10:27 AM,"",v12.2.5,""
23269,RADOS,Bug,New,Normal,Early use of clog in OSD startup crashes OSD,"",03/07/2018 10:16 PM,"","",""
23267,RADOS,Bug,Resolved,Urgent,scrub errors not cleared on replicas can cause inconsistent pg state when replica takes over primary,David Zafman,05/25/2018 03:38 AM,"","",""
23093,RADOS,Backport,Resolved,Normal,luminous: last-stat-seq returns 0 because osd stats are cleared,David Zafman,02/28/2018 06:17 PM,"",v12.2.4,""
23054,RADOS,Backport,Resolved,Urgent,luminous: Snapset inconsistency is no longer detected,David Zafman,02/28/2018 06:20 PM,"",v12.2.4,""
23031,RADOS,Bug,New,Normal,FAILED assert(!parent->get_log().get_missing().is_missing(soid)),Zengran Zhang,07/28/2020 01:43 PM,"","",""
22996,RADOS,Bug,Resolved,Urgent,Snapset inconsistency is no longer detected,David Zafman,02/26/2018 08:23 PM,"","",""
22902,RADOS,Bug,Resolved,Urgent,"src/osd/PG.cc: 6455: FAILED assert(0 == ""we got a bad state machine event"")",David Zafman,11/05/2018 10:42 PM,"","",""
22837,RADOS,Bug,Resolved,Normal,discover_all_missing() not always called during activating,David Zafman,09/25/2018 01:28 PM,"","",""
22834,RADOS,Bug,Resolved,Normal,Primary ends up in peer_info which isn't supposed to be there,David Zafman,02/02/2018 07:23 PM,"","",""
22817,Ceph,Bug,Closed,Normal,"Jewel: test/msgr/test_msgr.cc: 1054: FAILED assert(0 == "" loop time exceed 5 mins, it looks we stuck into some problems!"")","",05/05/2021 03:41 PM,"","",""
22780,Ceph,Backport,Resolved,Normal,luminous: backfill cancelation makes target crash; now triggered by recovery preemption,Sage Weil,01/26/2018 12:53 AM,"",v12.2.2,""
22724,RADOS,Backport,Resolved,High,luminous: miscounting degraded objects,David Zafman,01/26/2018 12:17 AM,"",v12.2.3,""
22138,RADOS,Bug,Won't Fix,Normal,jewel: On pg repair the primary is not favored as was intended,David Zafman,11/21/2017 09:36 PM,"","",""
22112,Ceph,Bug,Resolved,Normal,ceph-objectstore-tool set-size should maybe clear data-digest,David Zafman,02/03/2018 12:45 AM,"","",""
22086,RADOS,Feature,Resolved,Normal,"ceph-objectstore-tool: Add option ""dump-import"" to examine an export",David Zafman,10/03/2018 08:52 PM,"","",""
22069,RADOS,Backport,Resolved,High,"luminous: osd/ReplicatedPG.cc: recover_replicas: object added to missing set for backfill, but is not in recovering, error!",David Zafman,01/26/2018 12:48 AM,"",v12.2.3,""
22013,RADOS,Backport,Resolved,High,"jewel: osd/ReplicatedPG.cc: recover_replicas: object added to missing set for backfill, but is not in recovering, error!",David Zafman,02/03/2018 06:38 PM,"",v10.2.11,""
21907,RADOS,Bug,Resolved,Normal,On pg repair the primary is not favored as was intended,David Zafman,02/01/2018 11:24 PM,"","",""
21898,Ceph,Bug,Closed,Normal,misplaced needs better calculation,"",05/05/2021 03:41 PM,"","",""
21803,Ceph,Bug,Resolved,High,objects degraded higher than 100%,David Zafman,08/20/2018 11:23 PM,"","",""
21753,Ceph,Bug,Resolved,Normal,ceph-objectstore-tool import with splits: 481: FAILED assert(m_seed < old_pg_num),Sage Weil,10/13/2017 08:41 PM,"","",""
21664,Ceph,Bug,Resolved,Normal,Bring back diff -y for non-FreeBSD,David Zafman,08/03/2018 10:43 PM,"","",""
21382,RADOS,Bug,Resolved,High,Erasure code recovery should send additional reads if necessary,David Zafman,01/25/2018 07:58 PM,EC Pools,"",""
21272,Ceph,Feature,Resolved,High,Add export and remove ceph-objectstore-tool command option,David Zafman,10/03/2018 08:52 PM,"","",""
20979,Ceph,Backport,Resolved,High,Luminous: Race seen between pool creation and wait_for_clean(): seen in test-erasure-eio.sh,David Zafman,08/24/2017 07:26 AM,"",v12.2.0,""
20952,RADOS,Bug,Can't reproduce,High,Glitchy monitor quorum causes spurious test failure,"",01/21/2022 06:37 PM,"","",""
20921,Ceph,Bug,Resolved,Normal,mon SEGV PerfCounters::tinc() rados/standalone/scrub.yaml shutdown after TEST_scrub_snaps,David Zafman,08/11/2017 03:02 AM,"","",""
20898,sepia,Support,Resolved,Normal,Sepia Lab Access Request,David Galloway,08/04/2017 09:09 PM,User access,"",""
20781,RADOS,Backport,Rejected,High,"kraken: ceph-osd: PGs getting stuck in scrub state, stalling RBD",David Zafman,09/04/2017 09:33 AM,"","",""
20780,RADOS,Backport,Resolved,High,"jewel: ceph-osd: PGs getting stuck in scrub state, stalling RBD",David Zafman,09/05/2017 08:49 PM,"",v10.2.10,""
20770,RADOS,Bug,New,Normal,test_pidfile.sh test is failing 2 places,David Zafman,12/05/2019 09:35 PM,"","",""
20544,Ceph,Bug,Resolved,High,Bad status warning for mon_warn_osd_usage_min_max_delta,David Zafman,08/23/2017 06:53 PM,Monitor,"",""
20471,RADOS,Bug,Resolved,Urgent,Can't repair corrupt object info due to bad oid on all replicas,David Zafman,04/04/2018 07:23 PM,Scrub/Repair,"",""
20465,Ceph,Bug,Resolved,Urgent,Race seen between pool creation and wait_for_clean(): seen in test-erasure-eio.sh,David Zafman,08/24/2017 03:40 AM,"","",""
20439,RADOS,Bug,Resolved,Urgent,PG never finishes getting created,Kefu Chai,01/04/2019 09:29 PM,"","",""
20422,Ceph,Bug,Duplicate,Normal,Out of space (btrfs journal write),"",06/30/2017 03:17 AM,OSD,"",""
20332,RADOS,Bug,Won't Fix,Normal,rados bench seq option doesn't work,David Zafman,08/17/2017 09:47 PM,Administration/Usability,"",""
20299,mgr,Bug,Duplicate,Normal,ceps-mgr core found (no stack trace in log),"",06/19/2017 03:54 PM,"","",""
20243,RADOS,Bug,Resolved,High,Improve size scrub error handling and ignore system attrs in xattr checking,David Zafman,01/25/2018 07:59 PM,Scrub/Repair,"",""
20242,RADOS,Bug,Resolved,High,Make osd-scrub-repair.sh unit test run faster,David Zafman,08/01/2017 02:35 AM,Tests,"",""
20208,mgr,Bug,Resolved,Urgent,ceph-mgr: mon/PGMap.cc: 1367: FAILED assert(end >= 0),Sage Weil,07/12/2017 03:11 PM,"","",""
20186,Ceph,Bug,Resolved,High,snapset xattr corruption propagated from primary to other shards,David Zafman,02/20/2018 09:42 AM,"","",""
20126,Ceph,Backport,Resolved,Urgent,Jewel: Can't repair when only an attr object error,David Zafman,06/02/2017 07:36 PM,"",v10.2.8,""
20125,Ceph,Backport,Resolved,Urgent,Kraken: Can't repair when only an attr object error,David Zafman,06/02/2017 07:37 PM,"",v11.2.1,""
20089,Ceph,Bug,Resolved,Urgent,Can't repair when only an attr object error,David Zafman,06/02/2017 04:57 PM,OSD,"",""
19993,Ceph,Bug,Can't reproduce,Normal,run-tox-ceph-disk fails related to prettytable,Dan Mick,05/15/2018 12:36 AM,"","",""
19991,RADOS,Bug,New,Normal,dmclock-tests fail on my build VM,"",06/17/2017 01:56 PM,Tests,"",""
19753,RADOS,Bug,Resolved,High,Deny reservation if expected backfill size would put us over backfill_full_ratio,David Zafman,04/18/2019 09:09 PM,Backfill/Recovery,"",""
19733,Ceph,Bug,Resolved,High,clean up min/max span warning,David Zafman,08/23/2017 09:06 PM,"","",""
19729,Ceph,Bug,Closed,Normal,tc_calloc hang on exit (ceph-mon),"",05/05/2021 03:40 PM,"","",""
19682,Ceph,Bug,Resolved,Urgent,Additional full fixes,David Zafman,04/21/2017 03:24 PM,"","",""
19657,Ceph,Feature,Resolved,Urgent,An EIO from a single device should not be a client-visible failure.,David Zafman,06/29/2017 09:19 PM,"",v12.1.0,""
19586,Ceph,Backport,Rejected,Normal,Jewel: Add config option to disable new scrubs during recovery,"",04/12/2017 12:22 AM,"","",""
19405,rbd,Bug,Resolved,Normal,test_mock_LeaderWatcher.cc:368: Failure Mock function called more times than expected,Mykola Golub,04/24/2017 01:35 PM,"","",""
19404,Ceph,Backport,Resolved,Normal,jewel: core: two instances of omap_digest mismatch,David Zafman,05/03/2017 08:32 AM,"",v10.2.8,""
19391,Ceph,Backport,Resolved,High,kraken: two instances of omap_digest mismatch,David Zafman,03/29/2017 04:23 AM,"",v11.2.1,""
19368,rbd,Bug,Resolved,Normal,librbd/ExclusiveLock.cc: 457: FAILED assert(m_state == STATE_ACQUIRING || m_state == STATE_POST_ACQUIRING || m_state == STATE_WAITING_FOR_PEER),Mykola Golub,10/10/2017 02:46 PM,"","",""
19188,Ceph,Bug,Rejected,Normal,error: pathspec 'jewel' did not match any file(s) known to git,"",03/06/2017 12:31 PM,qa,"",""
19103,CephFS,Bug,Won't Fix,Normal,cephfs: Out of space handling,"",03/09/2017 01:08 PM,"","",""
18986,RADOS,Documentation,New,Normal,Need to document monitor health configuration values,"",07/09/2021 12:22 PM,"","","low-hanging-fruit, good-first-issue"
18873,Ceph,Bug,Closed,Normal,Need to use thread safe random number generation (unless c++11 already provides this),Jesse Williamson,05/05/2021 03:40 PM,common,"","rand, random"
18836,Ceph,Feature,Resolved,Normal,list-inconsistent-obj should show which osd is the primary,David Zafman,08/18/2017 03:14 AM,"","",""
18718,Ceph,Bug,Resolved,Normal,Coverty CID 1399582:  Integer handling issues  (NO_EFFECT),David Zafman,02/03/2017 09:47 PM,"","",""
18659,Ceph,Backport,Resolved,Normal,kraken: /home/dzafman/ceph/src/osd/PG.h: 441: FAILED assert(needs_recovery_map.count(hoid)),David Zafman,04/13/2017 08:43 AM,"",v11.2.1,""
18624,Ceph,Bug,Resolved,Normal,/home/dzafman/ceph/src/osd/PG.h: 441: FAILED assert(needs_recovery_map.count(hoid)),Samuel Just,04/13/2017 08:43 AM,"","",""
18619,Ceph,Bug,Resolved,High,ceph degraded and misplaced status output inaccurate,David Zafman,04/13/2017 02:28 PM,OSD,"",""
18471,Ceph,Bug,Resolved,Normal,wait_for_clean() races with pg creation,David Zafman,03/10/2017 03:47 PM,"","",""
18469,Ceph,Bug,Resolved,Normal,ceph-obectstore-tool can get confused by some object names,David Zafman,03/10/2017 02:19 AM,"","",""
18202,Ceph,Bug,Can't reproduce,High,rados list-inconsistent-obj can hang,"",05/31/2017 05:57 PM,"","",""
18128,Ceph,Bug,Resolved,Normal,unittest_ceph_crypto fails ForkDeathTest.MD5 (intermitent),Kefu Chai,12/05/2016 01:48 PM,"","",""
18116,Ceph,Backport,Resolved,Normal,"jewel: common osd: Improve scrub analysis, list-inconsistent-obj output and osd-scrub-repair test",David Zafman,04/07/2017 04:26 AM,"",v10.2.7,""
18114,Ceph,Bug,Resolved,Normal,"common osd: Improve scrub analysis, list-inconsistent-obj output and osd-scrub-repair test",David Zafman,04/07/2017 04:27 AM,"","",""
18113,Ceph,Bug,Resolved,Normal,Don't lose deep-scrub information,David Zafman,07/20/2017 09:24 PM,"",v12.0.0,""
18095,Ceph,Backport,Resolved,Urgent,jewel: Improve deep-scrub performance with many snapshots,David Zafman,12/01/2016 04:15 PM,"",v10.2.4,""
17966,Ceph,Bug,Resolved,Immediate,test-erasure-eio.sh can crash osd,Samuel Just,11/23/2016 09:34 PM,"","",""
17728,Ceph,Bug,Resolved,Normal,Message.cc: 193: FAILED assert(middle.length() == 0),Kefu Chai,11/10/2016 11:14 AM,"","",""
17727,Ceph,Bug,Can't reproduce,Normal,AssertionError: failed to recover before timeout expired,"",05/31/2017 04:00 PM,"","",""
17726,Ceph,Bug,Can't reproduce,Normal,test_rados_tool.sh hangs or machine hangs,"",05/31/2017 04:00 PM,"","",""
17725,Ceph,Bug,Resolved,High,"Error EINVAL: removing mon.a at 172.21.15.16:6789/0, there will be 1 monitors",Joao Eduardo Luis,01/27/2017 08:20 PM,Monitor,"",""
17724,Ceph,Bug,New,Normal,SubsystemMap.h: 62: FAILED assert(sub < m_subsys.size()),"",12/05/2019 09:35 PM,"","",""
17666,Ceph,Backport,Resolved,Normal,jewel: OSD scrubs same PG over and over,David Zafman,12/22/2016 10:14 AM,"",v10.2.6,""
17654,Ceph,Bug,Resolved,Immediate,test_envlibrados_for_rocksdb.yaml failing on master,Josh Durgin,11/02/2016 02:53 AM,"","",""
17470,Ceph,Feature,Resolved,Urgent,Improve deep-scrub performance with many snapshots,David Zafman,11/30/2016 11:42 PM,"","",""
17469,Ceph,Bug,Can't reproduce,Normal,"Dead job rados, bench never finishes","",05/31/2017 03:43 PM,"","",""
17419,Ceph,Bug,Can't reproduce,Normal,mon/crush_ops.sh fails with status 1,"",05/24/2017 03:45 PM,"","",""
17418,Ceph,Bug,Duplicate,Normal,assert len(inactive) == num_inactive,"",07/02/2017 01:54 PM,"","",""
17417,Ceph,Bug,Can't reproduce,Normal,/var/log/ceph/valgrind/osd.1.log:  <kind>Leak_DefinitelyLost</kind>,"",05/31/2017 03:20 PM,"","",""
17248,Ceph,Bug,Duplicate,Urgent,Reduce deep scrub impact on normal operations,David Zafman,10/10/2016 02:04 PM,"","",""
16917,Ceph,Backport,Rejected,Normal,Hammer leaves pg_TEMP directories when PG gets removed,David Zafman,12/01/2016 12:05 AM,"","",""
16915,Ceph,Backport,Resolved,Urgent,Jewel: OSD crash with Hammer to Jewel Upgrade: void FileStore::init_temp_collections(),David Zafman,10/10/2016 02:03 PM,"",v10.2.3,""
16568,Ceph,Feature,Resolved,Normal,Removing head object with ceph-objectstore-tool breaks snap trimming,David Zafman,03/10/2017 01:45 AM,"","",""
16504,Ceph,Bug,Resolved,Urgent,ctest rados failures: *** Error in `rados': double free or corruption (fasttop): 0x0000000001db47d0 ***,Kefu Chai,06/29/2016 06:53 PM,"","",""
16335,teuthology,Bug,Resolved,Immediate,ValueError: too many values to unpack,Zack Cerza,06/15/2016 08:26 PM,"","",""
16273,Ceph,Bug,Resolved,Normal,test/ceph_objectstore_tool.py getting Exception OSError,David Zafman,03/10/2017 01:43 AM,"","",""
16225,Ceph,Backport,Resolved,High,hammer: SIGABRT in TrackedOp::dump() via dump_ops_in_flight(),David Zafman,01/05/2017 06:23 PM,"",v0.94.10,""
16156,Ceph,Bug,Resolved,Normal,mark_all_unfound_lost() leaves unapplied changes,Samuel Just,10/19/2016 07:04 AM,"","",""
16132,Ceph,Bug,Resolved,Normal,"list-inconsistent-obj didn't show ""attr_missing"" in object errors",David Zafman,03/10/2017 01:42 AM,"","",""
16064,Ceph,Bug,Can't reproduce,Normal,AssertionError: Didn't find 'omap_digest_mismatch' in errors,"",05/17/2017 03:11 PM,"","",""
16050,Ceph,Bug,Can't reproduce,Normal,abort in tcmalloc::Log() in firefly osd,"",05/17/2017 03:11 PM,"","",""
16044,rbd,Cleanup,New,Normal,Stop supporting rbd v1 images,"",04/22/2021 06:44 AM,"","",""
15912,Ceph,Bug,Resolved,Urgent,An OSD was seen getting ENOSPC even with osd_failsafe_full_ratio passed,David Zafman,08/23/2017 06:52 PM,"","",""
15910,Ceph,Feature,Resolved,Normal,Increase the default value of mon_osd_min_in_ratio,David Zafman,03/10/2017 01:49 AM,"","",""
15826,Ceph,Backport,Rejected,High,OSD: null pointer access when do handle_osd_map.,David Zafman,05/11/2016 06:35 PM,"","",""
15766,Ceph,Bug,Resolved,Normal,Earlier version of jq don't have -S option,David Zafman,06/27/2016 02:48 PM,"","",""
15741,RADOS,Bug,New,Normal,librados get_last_version() doesn't return correct result after aio completion,David Zafman,08/21/2017 11:53 PM,Dev Interfaces,"",""
15719,Ceph,Bug,Resolved,Normal,list-inconsistent-obj and list-inconsistent-snapset improvements,David Zafman,06/27/2016 02:48 PM,"","",""
15679,Ceph,Bug,Resolved,High,ceph-qa-suite do_pg_scrub() does nothing due to scrub stamp change,"",05/05/2016 06:43 AM,"","",""
15635,Ceph,Backport,Resolved,Normal,hammer: [MON] Fixed calculation of %USED.,David Zafman,07/29/2016 07:39 AM,"",v0.94.8,""
15564,RADOS,Bug,New,Normal,ceph-mon partially broken by lttng due to crushtool,"",06/14/2017 01:30 AM,LTTNG,"",""
15519,Ceph,Bug,Can't reproduce,High,failed to recover before timeout expired,Sage Weil,08/26/2016 03:02 PM,"","",""
15376,Ceph,Bug,Resolved,Normal,ceph-objectstore-tool --data-path relative path with bluestore fails,David Zafman,05/05/2016 06:50 AM,"","",""
15338,Ceph,Bug,Resolved,Normal,rados cleanup doesn't always work,David Zafman,05/05/2016 06:54 AM,"","",""
15315,Ceph,Backport,Resolved,Urgent,"hammer: ""FAILED assert(pg->info.history.same_interval_since == p.same_interval_since)"" in upgrade:hammer-x-jewel-distro-basic-openstack",David Zafman,07/29/2016 07:36 AM,"",v0.94.8,""
15096,Ceph,Bug,Rejected,Normal,Setting os_enable_op_tracker to false on running osd can crash it,David Zafman,03/11/2016 11:23 PM,"","",""
14769,devops,Backport,Resolved,Normal,hammer: Fix message on attempt to use tell in interactive mode,David Zafman,10/10/2016 01:04 PM,"",v0.94.7,""
14533,Ceph,Bug,Can't reproduce,Urgent,"os/FileStore.cc: 2761: FAILED assert(0 == ""unexpected error"") upgrade:hammer-x-wip-diag-14438-distro-basic-openstack",Sage Weil,08/25/2016 04:53 PM,"","",""
14359,Ceph,Bug,Closed,Normal,test,"",01/26/2016 04:11 PM,"","",""
14346,Ceph,Feature,New,Normal,Command to override Incomplete PGs,"",01/13/2016 10:00 PM,"","",""
14016,rbd,Bug,Duplicate,High,./common/RWLock.h: 58: FAILED assert(!is_locked()),Jason Dillaman,12/08/2015 02:46 PM,"","",""
14015,Ceph,Bug,Resolved,Normal,osd/PG.cc: 288: FAILED assert(info.last_epoch_started >= info.history.last_epoch_started),"",08/08/2016 08:30 AM,"","",""
13768,RADOS,Cleanup,New,Normal,Remove tmap support,David Zafman,02/07/2019 07:24 PM,"","",""
13646,sepia,Bug,Rejected,High,burnupi17 has 1 small disk causing test failures,"",12/16/2015 07:55 PM,"","",""
13625,Ceph,Bug,Resolved,High,warning: comparison between signed and unsigned,David Zafman,10/30/2015 08:21 PM,"","",""
13466,Ceph,Bug,Rejected,Normal,ceph-objectstore-tool: Remove watchers from object_info_t on export and import,David Zafman,10/13/2015 02:57 PM,"","",""
13462,Ceph,Bug,Resolved,Normal,object_info_t::decode() has wrong version,David Zafman,01/28/2016 12:19 PM,"","",""
13419,Ceph,Feature,New,Normal,On osd startup we should log all configuration settings,"",01/26/2016 04:17 PM,"","",""
13329,RADOS,Bug,New,Normal,EUCLEAN (117) from xfs is very bad (should crash just like EIO),"",06/13/2017 10:01 PM,Correctness/Safety,"",""
13212,sepia,Bug,Closed,Normal,"mira121 fails in mkfs -f, perhaps because mpath devices left over",Dan Mick,08/12/2016 05:04 AM,Infrastructure Service,"",""
13016,Ceph,Bug,Resolved,Normal,For testing should add config to report errors on any EC shard in error ,David Zafman,10/30/2015 08:26 PM,"","",""
13013,Ceph,Bug,Duplicate,Normal,Cache tier thrashing causes out of order write,"",11/17/2015 03:57 PM,"","",""
12962,sepia,Bug,Rejected,Normal,burnupi54 issue,"",12/16/2015 07:55 PM,"","",""
12954,Ceph,Bug,Resolved,Normal,osd/osd_types.cc: 4074: FAILED assert(clone_size.count(clone)),David Zafman,05/12/2016 05:21 AM,"","",""
12888,sepia,Bug,Rejected,Normal,plana70 disk error,"",12/16/2015 07:55 PM,"","",""
12615,RADOS,Bug,New,Normal,Repair of Erasure Coded pool with an unrepairable object causes pg state to lose clean state,David Zafman,12/05/2019 09:35 PM,EC Pools,"",""
12387,Ceph,Bug,Resolved,Normal,osd/PG.cc: 6879: FAILED assert(pg->peer_info.count(so)),David Zafman,08/08/2016 08:43 AM,"","",""
12288,rgw,Bug,Duplicate,Urgent,radosgw: ./common/Mutex.h:89: void Mutex::_post_lock(): Assertion `nlock == 0' failed.,"",07/14/2015 05:59 PM,"","",""
12262,Ceph,Feature,Resolved,Normal,Add rados purge option to remove all objects from a pool,David Zafman,07/20/2015 03:02 PM,"",v9.0.7,""
12200,Ceph,Bug,Resolved,Normal,assert(hinfo.get_total_chunk_size() == (uint64_t)st.st_size),David Zafman,09/01/2015 05:31 PM,"","",""
12125,Ceph,Bug,Can't reproduce,Normal,Sometimes rsyslog restart fails,"",04/12/2017 05:10 PM,qa,"",""
11832,Ceph,Bug,Duplicate,Normal,ceph_test_msgr hung in rados suite,Haomai Wang,08/31/2015 02:34 PM,"","",""
11624,Ceph,Bug,Resolved,Normal,test/cephtool-test-mon.sh can fail due to timing issue,Lo�c Dachary,06/06/2015 10:22 PM,"","",""
11620,Ceph,Bug,Resolved,Urgent,osdc/stress_objectcacher.sh command failed,"",05/31/2015 04:39 PM,"","",""
11619,Ceph,Bug,Closed,Normal,msg/async/AsyncConnection.cc: 1088: FAILED assert(state == STATE_CLOSED),"",05/14/2015 03:53 PM,"","",""
11618,Ceph,Bug,Resolved,Urgent,test_mon_osd failed,Lo�c Dachary,05/22/2015 11:11 AM,"","",""
11616,Ceph,Bug,Can't reproduce,Urgent,Thrasher: recovery never completes,"",07/14/2015 02:41 PM,"","",""
11594,Ceph,Bug,Resolved,Normal,error (24) Too many open files not handled on operation,David Zafman,05/13/2015 09:31 PM,"","",""
11578,Ceph,Bug,Can't reproduce,Normal,make check hangs due to LTTNG (developer build),"",04/12/2017 05:03 PM,"","",""
11343,Ceph,Bug,Resolved,High,Need test written for bug 11184 fix,David Zafman,05/19/2015 06:33 PM,"","",""
11237,Ceph,Feature,Resolved,Normal,ceph-objectstore-tool needs to export and import the divergent_priors,David Zafman,03/03/2016 06:27 AM,"","",""
11176,Ceph,Bug,Resolved,Normal,ceph-objectstore-tool: Only show incompatible features when detected,David Zafman,04/10/2015 09:13 PM,"","",""
11142,Ceph,Bug,Can't reproduce,High,"""Exception: ceph-objectstore-tool: import failure"" in upgrade:firefly-x-hammer-distro-basic-multi run (TCMALLOC)",David Zafman,12/01/2015 03:38 PM,"","",""
11141,Ceph,Bug,Can't reproduce,Normal,Segmentation Violation: ceph-objectstore-tool doing --op list-pgs,David Zafman,06/24/2015 01:27 AM,"","",""
11135,Ceph,Feature,Resolved,Normal,ceph-objectstore-tool should let you dump a filestore journal,David Zafman,03/03/2016 06:27 AM,"","",""
11093,Ceph,Bug,Resolved,Normal,Useless message when CephChoices n=N followed by additional parameters,David Zafman,03/20/2015 11:40 PM,"","",""
11092,Ceph,Bug,Resolved,Normal,ceph pg dump_stuck doesn't handle list properly,David Zafman,03/20/2015 11:40 PM,"","",""
11077,Ceph,Bug,Duplicate,Normal,Can't build documentation on Ubuntu 14.04 and likely other releases,Kefu Chai,03/20/2015 03:19 PM,documentation,"",""
11060,sepia,Bug,Can't reproduce,Normal,ERROR: execute[add release gpg key to apt] ... summary shows wget failed,Dan Mick,02/05/2016 10:05 PM,"","",""
11055,Ceph,Bug,Duplicate,Normal,firefly ceph-osd SEGV in tcmalloc testing wip-cot-firefly,"",06/02/2015 09:13 PM,OSD,"",""
11035,teuthology,Bug,In Progress,Normal,paramiko: Teuthology shouldn't have to time-out when getting a socket error copying a file,Zack Cerza,08/25/2015 05:36 PM,"","",""
10924,Ceph,Bug,Rejected,Normal,AssertionError: failed to recover before timeout expired,"",03/06/2015 10:26 PM,"","",""
10901,Ceph,Bug,Duplicate,Normal,FAILED assert(weak_refs.empty()) (outstanding OSDMap ref at shutdown),"",06/02/2015 09:11 PM,"","",""
10809,Ceph,Bug,Resolved,Normal,ceph-objectstore-tool can exit and lose logging output,David Zafman,03/03/2016 06:27 AM,"","",""
10678,Ceph,Bug,Resolved,Urgent,Hammer: Ceph man page is out of sync with actual command options,David Zafman,03/14/2015 01:19 AM,documentation,v0.94,""
10677,Ceph,Bug,Resolved,High,Giant: Ceph man page is out of sync with actual command options (giant),David Zafman,03/17/2015 06:15 PM,documentation,"",""
10676,Ceph,Bug,Resolved,High,Firefly: Ceph man page is out of sync with actual command options,David Zafman,03/16/2015 11:12 PM,documentation,"",""
10602,Ceph,Bug,Can't reproduce,Normal,"osd heartbeat issues, stuck recoverying/degraded, and repeating agent_work every 5 seconds",David Zafman,02/10/2015 09:49 PM,"","",""
10601,Ceph,Bug,Duplicate,Normal,thrashosd shutdown: No JSON object could be decoded,"",02/09/2015 02:34 PM,teuthology,"",""
10534,Ceph,Bug,Resolved,Urgent,full-object read crc 0x######## != expected 0x######## on ,Dong Yuan,01/22/2015 07:53 PM,"","",""
10474,Ceph,Bug,Resolved,Normal,Testing wip-9780-9781 hung ceph-objectstore-tool on import,David Zafman,01/22/2015 07:27 PM,"","",""
10430,Ceph,Bug,Resolved,Normal,osd/osd_types.cc: 456: FAILED assert(m_seed < old_pg_num),David Zafman,04/07/2015 11:54 PM,"","",""
10427,Ceph,Bug,Resolved,Normal,Generating past intervals can crash OSD because of a missing OSDMap,David Zafman,01/22/2015 03:54 AM,"","",""
10402,Ceph,Bug,Rejected,Normal,ceph-objectstore-tool import may need to add an OSDMap for old epoch,David Zafman,01/06/2015 02:09 PM,"","",""
10290,Ceph,Feature,Resolved,Normal,ceph_objectstore_tool should support --dry-run option,David Zafman,03/03/2016 06:27 AM,"","",""
10128,Ceph,Bug,Resolved,Normal,ceph_objectstore_tool --op export to stdout broken,David Zafman,11/19/2014 12:07 PM,"","",""
10090,rgw,Bug,Resolved,Urgent,ceph_objectstore_tool import broken,David Zafman,11/12/2014 04:09 PM,"","",""
10069,Ceph,Bug,Rejected,Normal,SyncEntryTimeout::finish() timeout,"",11/18/2014 01:20 PM,"","",""
9887,teuthology,Bug,Resolved,Normal,last_scrub_stamp changes twice after scrub is started and confuses test case,"",11/10/2014 02:50 PM,"","",""
9845,Ceph,Bug,Resolved,Normal,hung ceph_test_rados_delete_pools_parallel,David Zafman,10/21/2014 10:38 AM,"","",""
9784,Ceph,Bug,Resolved,Normal,All tools should be named consistently and argument parsing should be better,David Zafman,04/12/2017 04:35 PM,"","",""
9781,Ceph,Feature,Resolved,Normal,ceph_objectstore_tool: On import handle splits,David Zafman,01/22/2015 03:59 AM,"",v0.93 - Last Hammer Sprint,""
9780,Ceph,Feature,Resolved,Normal,ceph_objectstore_tool: Add OSDMap information to pg export,David Zafman,01/22/2015 03:59 AM,"",v0.93 - Last Hammer Sprint,""
9661,Ceph,Bug,Resolved,Normal,ceph_objectstore_tool doesn't work with memstore,David Zafman,10/07/2014 01:22 PM,"","",""
9442,Ceph,Bug,Resolved,Normal,Doxygen comments in @defgroup are not part of generated doc,Kefu Chai,05/14/2015 02:22 PM,librados,"",""
9441,Ceph,Bug,Closed,Normal,defgroup,"",09/11/2014 05:51 PM,"","",""
9439,Ceph,Bug,Resolved,Normal,pg_op_must_wait() not checking FILTER variants,David Zafman,11/19/2014 12:05 PM,"","",""
9438,Ceph,Bug,Resolved,Normal,librados API generated doc broken,David Zafman,11/18/2014 01:48 PM,librados,"",""
9403,Ceph,Feature,Duplicate,Normal,Make rados import/export fully functional and re-enable,David Zafman,06/23/2015 07:05 PM,"","",""
9356,Ceph,Bug,Closed,Normal,ceph_test_rados_striper_api_aio Segmentation faults,"",05/05/2021 03:40 PM,librados,"",""
9262,Ceph,Feature,Resolved,Normal,Additional namespace issues,David Zafman,11/10/2014 02:56 PM,"","",""
8345,Ceph,Bug,Rejected,High,PG::repair_object() should check for and return errors,"",04/12/2017 04:20 PM,OSD,"",""
8285,Ceph,Bug,Resolved,Normal,Thrasher throws exception when finishing up,Sage Weil,05/05/2014 11:24 AM,qa,"",""
8284,Ceph,Feature,Resolved,Normal,Add --pool_snaps rados tests to teuthology,David Zafman,05/07/2014 12:52 PM,qa,"",""
