#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
3043,Ceph,Feature,Resolved,Normal,mon: track osd laggy rate/interval,"",09/21/2012 09:44 PM,"",v0.53c,""
3089,sepia,Feature,Closed,Normal,test ceph-kvm* support for nested kvm,"",09/17/2012 02:01 PM,"",2012-09,""
3203,Ceph,Feature,Resolved,High,Add support for Ubuntu 12.10 (Quantal Quetzal) in deb repository,"",09/27/2012 01:55 PM,"",v0.54a,""
2011,Ceph,Feature,Resolved,High,osd: do not backfill/recover to full osds,"",09/27/2012 01:55 PM,"",v0.54a,CY2012
3225,rgw,Feature,Resolved,Normal,rgw: stub for get bucket logging,"",10/08/2012 03:45 PM,"",v0.54a,""
3216,rgw,Feature,Resolved,Normal,rgw: RESTful usage api,"",10/08/2012 02:54 PM,"",v0.54a,""
3114,rgw,Feature,Resolved,Normal,rgw: support cache-control header field,"",10/08/2012 04:13 PM,"",v0.54a,""
2527,rgw,Bug,Resolved,Normal,RGW may return 409 Conflict when deleting a bucket,"",11/15/2012 09:15 AM,"",v0.54a,""
3235,Ceph,Feature,Resolved,Normal,doc: procedure for collecting data from failed node/whatever,"",10/15/2012 02:16 PM,"",v0.54b,""
3200,Ceph,Feature,Resolved,Normal,os: coverity clean,"",10/01/2012 09:45 PM,"",v0.54b,""
3193,Ceph,Feature,Resolved,Normal,cls: coverity clean,"",10/15/2012 02:14 PM,"",v0.54b,""
3192,Ceph,Feature,Resolved,Normal,osd: coverity clean,"",10/03/2012 10:47 AM,"",v0.54b,""
2996,Ceph,Documentation,Resolved,High,doc: write install Ceph with RPMs doc,"",10/15/2012 08:59 PM,"",v0.54b,CY2012
814,CephFS,Cleanup,Resolved,Normal,hadoop: refactor hadoop shim in terms of java libceph bindings,"",03/09/2019 12:29 AM,"",v0.54b,""
3201,rgw,Feature,Resolved,Normal,rgw: coverity clean,"",10/19/2012 09:13 AM,"",v0.54b,""
3239,rbd,Feature,Resolved,Normal,librbd: make striping fancier,"",10/18/2012 04:44 PM,"",v0.55a,""
3560,rgw,Bug,Resolved,Normal,rgw: radosgw-admin doesn't clean up watches,"",11/29/2012 03:30 PM,"",v0.55a,""
3530,rgw,Feature,Resolved,High,rgw: document ops logging setup,"",11/26/2012 04:20 PM,"",v0.55a,""
3528,rgw,Bug,Resolved,Normal,rgw: usage admin api missing categories filter,"",11/26/2012 04:20 PM,"",v0.55a,""
3441,rgw,Feature,Resolved,Normal,rgw: integrate with Keystone,"",11/19/2012 11:06 AM,"",v0.55a,""
3343,rgw,Feature,Resolved,Normal,rgw: stripe objects,"",11/19/2012 11:06 AM,"",v0.55a,""
3206,rgw,Feature,Resolved,Normal,rgw: resolve vanity CNAMEs,"",11/06/2012 03:56 PM,"",v0.55a,""
1717,rgw,Feature,Resolved,Normal,rgw: support json input,"",11/19/2012 11:06 AM,"",v0.55a,""
3202,Ceph,Feature,Resolved,Normal,tools: coverity clean,"",09/24/2014 02:49 AM,"",v0.55b,""
3189,Ceph,Feature,Resolved,Normal,osd: use reservations for non-backfill recovery too,"",11/30/2012 07:58 PM,"",v0.55b,""
3136,Ceph,Feature,Resolved,Normal,for bobtail: Set auth_supported=cephx as default,"",10/29/2012 10:21 PM,"",v0.55b,""
3000,Ceph,Feature,Resolved,Urgent,osd: balance recovery vs client io,"",12/13/2012 03:07 PM,"",v0.55b,""
2254,Ceph,Feature,Resolved,Normal,doc: cephx,"",10/29/2012 12:24 PM,"",v0.55b,bobtail CY2012
3407,rbd,Feature,Resolved,Normal,"qa: add krbd + btrfs + stuff (iozone, fsstress) to suite","",10/29/2012 11:28 AM,"",v0.55b,""
3398,rbd,Feature,Resolved,Normal,ObjectCacher: add ZERO BufferHead type,"",10/29/2012 11:28 AM,"",v0.55b,""
3262,rbd,Feature,Resolved,Normal,librbd: use 'assert exists' operation to guard cloned writes,"",10/24/2012 04:51 PM,"",v0.55b,""
3051,rbd,Feature,Resolved,Normal,ObjectCacher: negative object caching,"",10/29/2012 11:28 AM,"",v0.55b,""
5267,Linux kernel client,Bug,Won't Fix,Normal,Kernal 3.2.0-23 crashed,"",06/08/2013 01:14 AM,"",v3.6,""
3414,rbd,Feature,Resolved,Normal,librbd: clean up file locations in source tree (esp cls_rbd),"",11/07/2012 03:25 AM,"",v0.55c,""
3100,rbd,Feature,Resolved,Normal,rbd-fuse prototype,"",11/07/2012 03:26 AM,"",v0.55c,""
3580,rbd,Feature,Resolved,Normal,rbd import from stdin could try harder to sparsify images,"",12/24/2012 02:56 PM,"",v0.55d,""
3397,rbd,Feature,Resolved,Normal,librbd: move clone read logic above the cache,"",11/12/2012 12:49 PM,"",v0.55d,""
3280,rbd,Feature,Resolved,Normal,fsx: test flatten when cloning,"",11/24/2012 09:24 AM,"",v0.55d,""
3663,CephFS,Bug,Rejected,Normal,ceph kernel client is getting stuck on xstat* operations,"",07/13/2016 05:56 AM,"",v0.55d,""
3437,CephFS,Feature,Resolved,Normal,client: expose mds session state via admin socket,"",11/27/2012 02:25 PM,"",v0.55d,""
3436,CephFS,Feature,Resolved,Normal,client: expose mds requests via admin socket,"",11/27/2012 02:25 PM,"",v0.55d,""
3377,Ceph,Feature,Resolved,Normal,cephx: sign messages,"",11/17/2012 10:44 AM,"",v0.55c,""
3084,Ceph,Documentation,Resolved,Normal,doc: Why and when should I use latest stable kernel and not the 3.2.0 from Ubuntu 12.04,"",11/30/2012 08:01 PM,"",v0.55d,""
3506,Ceph,Feature,Resolved,Normal,mkcephfs: multiple fs optiopns,"",11/30/2012 07:55 PM,"",v0.56,""
3425,Ceph,Feature,Resolved,Normal,mon workload generator,"",01/02/2013 01:03 PM,"",v0.56,""
3881,CephFS,Bug,Rejected,Normal,Wrong ip network to exchange data between kernel ceph and MDS,"",07/13/2016 05:56 AM,"",v0.56,""
3733,Ceph,Feature,Closed,Normal,osd: update leveldb submodule,"",03/24/2013 12:50 PM,"",v0.57b,""
3505,Ceph,Feature,Resolved,Normal,default to libnss,"",01/17/2013 11:28 PM,"",v0.57b,""
3953,CephFS,Feature,Resolved,Normal,kclient: get/set layout via virtual xattrs,"",02/04/2013 02:36 PM,"",v0.57c,""
4027,Ceph,Bug,Resolved,Normal,ceph-fuse on opensuse12 has the wrong requirement name for libfuse dependency,"",02/25/2013 07:29 PM,"",v0.57c,""
4075,Ceph,Feature,Resolved,Normal,osd: move pg log into leveldb,"",02/15/2013 05:23 PM,"",v0.58,""
3853,Ceph,Feature,Resolved,Normal,qa: include iogen in qa suite,"",02/13/2013 09:22 AM,"",v0.58,""
4112,devops,Feature,Resolved,Normal,ceph-deploy: support mds,"",02/20/2013 09:40 AM,"",v0.58,""
4008,devops,Feature,Resolved,Normal,ceph-deploy: make sure new version works with old ceph-disk_*,"",02/13/2013 01:09 PM,"",v0.58,""
3993,devops,Feature,Resolved,Normal,upstart/sysvinit: control whether crush position is readjusted on start,"",02/20/2013 09:40 AM,"",v0.58,""
3917,devops,Feature,Resolved,Normal,ceph-dir-prepare command,"",02/13/2013 01:08 PM,"",v0.58,""
3916,devops,Feature,Resolved,Normal,ceph-disk-activate: non-upstart trigger (udev?),"",02/20/2013 09:40 AM,"",v0.58,""
3914,devops,Feature,Resolved,Normal,ceph-disk-activate: support sysvinit,"",02/13/2013 01:09 PM,"",v0.58,""
3911,devops,Feature,Resolved,Normal,sysvinit: allow daemon enumeration via dirs,"",02/13/2013 01:08 PM,"",v0.58,""
3157,devops,Feature,Resolved,Normal,upstart: move mds scripts to ceph-mds package.,"",02/13/2013 01:09 PM,"",v0.58,""
2941,rgw,Feature,Resolved,Normal,rgw: improve streaming read performance,"",02/07/2013 05:16 PM,"",v0.58,""
4002,CephFS,Feature,Resolved,Normal,mds: design fsck,"",02/19/2013 11:43 AM,"",v0.58,""
4391,sepia,Tasks,Resolved,Normal,reevaluate ntp configuration,"",03/08/2013 05:04 PM,"",2013-02,""
4129,sepia,Feature,Resolved,Normal,use git email hooks on ceph.com git mirrors,"",02/24/2013 09:09 AM,"",2013-02,""
1499,CephFS,Cleanup,Resolved,Normal,mds: clean up directory layouts,"",02/21/2013 01:49 PM,"",v0.59,""
4119,devops,Feature,Resolved,Normal,rpm: create /var/lib/ceph/* directories,"",02/26/2013 11:13 AM,"",v0.59,""
4118,devops,Feature,Rejected,Normal,rpm: include upstart stuff in (some) rpms,"",02/20/2013 10:59 AM,"",v0.59,""
4173,teuthology,Feature,Resolved,Normal,"teuthology: ceph: use normal paths for osds, keyrings, etc.","",02/21/2013 11:29 AM,"",v0.59,""
4121,teuthology,Feature,Resolved,Normal,teuthology: ability to cancel (and mop up) a queued run,"",02/19/2013 03:36 PM,"",v0.59,""
3931,teuthology,Feature,Resolved,Normal,create a timer task,"",02/25/2013 04:19 PM,"",v0.59,""
3901,teuthology,Feature,Resolved,Normal,teuthology: make install a separate task from ceph,"",02/21/2013 11:29 AM,"",v0.59,""
1718,teuthology,Feature,Resolved,Normal,teuthology: email-on-error,"",02/28/2013 06:01 PM,"",v0.59,""
4190,CephFS,Feature,Resolved,Normal,qa: add mds thrashing to nightly,"",03/11/2013 03:20 PM,"",v0.60,""
4073,CephFS,Feature,Resolved,Normal,qa: add message delay injection to test suite,"",03/11/2013 03:22 PM,"",v0.60,""
2903,CephFS,Feature,Resolved,Normal,ceph-fuse: Support -o noallow_other,"",03/15/2013 01:33 PM,"",v0.60,""
4318,Ceph,Tasks,Resolved,Normal,qa: put split testing in nightly suite,"",03/15/2013 12:31 PM,"",v0.60,""
4306,Ceph,Subtask,Resolved,Normal,make the new snap trimmer design work with split,"",09/24/2014 04:54 AM,"",v0.60,""
4196,Ceph,Feature,Resolved,Normal,osd: data loss: journal corruption,"",03/15/2013 12:29 PM,"",v0.60,""
2204,Ceph,Subtask,Rejected,Normal,implement upgrade from old design to new design,"",07/23/2018 05:13 PM,"",v0.60,""
2202,Ceph,Subtask,Rejected,Normal,Document new design,"",07/23/2018 05:13 PM,"",v0.60,""
3817,rbd,Feature,Resolved,Normal,librbd: make cache write-through until a flush is encountered,"",03/19/2013 11:43 AM,"",v0.60,""
4312,rgw,Feature,Resolved,Normal,rgw: multisite: log metadata changes,"",07/09/2013 03:34 PM,"",v0.60,""
4309,rgw,Feature,Resolved,Normal,rgw: multisite: metadata objects versioning,"",07/09/2013 03:34 PM,"",v0.60,""
4374,devops,Feature,Resolved,Normal,ceph-deploy: 'config' command,"",03/14/2013 09:06 PM,"",v0.60,""
4366,devops,Feature,Resolved,Normal,ceph-deploy: create config push option,"",03/14/2013 09:06 PM,"",v0.60,""
4172,teuthology,Feature,Resolved,High,teuthology: install: install rpms,"",05/10/2013 01:28 PM,"",v0.60,""
3943,teuthology,Feature,Closed,High,Use YUM to install RHEL rpms,"",05/10/2013 01:31 PM,"",v0.60,""
5162,CephFS,Bug,Can't reproduce,High,File is locked unexpected and not released anymore,"",07/13/2016 12:58 AM,"",v0.61 - Cuttlefish,""
4741,CephFS,Bug,Duplicate,High,MDS: stuck in clientreplay,"",07/13/2016 05:53 AM,"",v0.61 - Cuttlefish,""
3266,CephFS,Bug,Resolved,Urgent,"""ceph mds tell 0 dumpcache /etc/passwd"" is not cool","",04/03/2013 03:43 PM,"",v0.61 - Cuttlefish,""
4951,Ceph,Bug,Resolved,Normal,Ceph init script makes assumptions about osd data location,"",05/08/2013 02:37 PM,"",v0.61 - Cuttlefish,""
4107,Ceph,Feature,Duplicate,Normal,Usage quota for rados pools,"",06/03/2013 01:07 PM,"",v0.61 - Cuttlefish,""
2545,Ceph,Bug,Resolved,Urgent,init-ceph: stops if one instance fails to start,"",04/19/2013 01:06 PM,"",v0.61 - Cuttlefish,""
4453,rbd,Tasks,Rejected,Normal,patch rhel 6.5 libvirt as necessary,"",03/25/2013 11:25 AM,"",v0.61 - Cuttlefish,""
3387,rbd,Subtask,Rejected,Normal,librbd: expose changed objects since a given snapshot,"",03/15/2013 11:47 AM,"",v0.61 - Cuttlefish,""
3272,rbd,Subtask,Rejected,Normal,send/receive rbd snapshots,"",03/15/2013 11:47 AM,"",v0.61 - Cuttlefish,""
3668,rgw,Feature,Resolved,Normal,rgw: support CORS,"",04/10/2013 11:13 AM,"",v0.61 - Cuttlefish,""
3274,rgw,Feature,Resolved,Normal,rgw: RESTful admin api for user admin,"",04/26/2013 01:06 PM,"",v0.61 - Cuttlefish,""
4571,devops,Bug,Resolved,Normal,el6: RGW init script failure,"",04/11/2013 11:04 PM,"",v0.61 - Cuttlefish,""
4347,rgw,Feature,Resolved,Normal,rgw: dr: bucket index objclass: fetch changes log,"",07/09/2013 03:35 PM,"",v0.62a,""
4346,rgw,Feature,Resolved,Normal,rgw: dr: bucket index objclass: changes,"",07/09/2013 03:37 PM,"",v0.62a,""
4332,rgw,Feature,Resolved,Normal,rgw: multisite: metadata-changes log: tie into metadata update operations,"",07/09/2013 03:34 PM,"",v0.62a,""
4331,rgw,Feature,Resolved,Normal,rgw: multisite: metadata-changes log: create internal API,"",07/09/2013 03:34 PM,"",v0.62a,""
4311,rgw,Feature,Resolved,Normal,rgw: dr: radosgw changes: internal bucket changes tracker,"",07/09/2013 03:35 PM,"",v0.62a,""
4294,teuthology,Feature,Closed,High,RPM Installation test in Teuthology,"",04/12/2013 02:46 PM,"",v0.62a,""
3781,teuthology,Feature,Resolved,Urgent,teuthology: dynamically create targets via downburst,"",04/04/2013 10:07 AM,"",v0.62a,""
4532,devops,Fix,Resolved,High,remove python 2.7 dependency in ceph-disk,"",04/02/2013 11:22 PM,"",v0.62a,""
4846,Ceph,Feature,Resolved,High,builds scripts need to include raring,"",05/07/2013 12:59 PM,"",v0.62b,""
3419,rbd,Feature,Resolved,Normal,krbd: copy-up on write to clone,"",04/22/2013 12:46 PM,"",v0.62b,""
3418,rbd,Feature,Resolved,Normal,krbd: write path (layering),"",04/20/2013 10:32 AM,"",v0.62b,""
4326,CephFS,Feature,Resolved,Normal,qa: add samba + (kclient|ceph-fuse) to suite,"",05/13/2013 12:37 PM,"",v0.62b,""
3243,CephFS,Feature,Resolved,Normal,qa: test samba reexport via libcephfs vfs plugin in teuthology,"",05/10/2013 04:53 PM,"",v0.62b,""
4844,Ceph,Tasks,Resolved,Normal,"blueprint: stats infrastructure (collectd, statsd, graphite, ...)","",05/01/2013 12:36 PM,"",v0.63,""
4843,Ceph,Tasks,Resolved,Normal,"blueprint: crush library, language extensions","",05/01/2013 12:48 PM,"",v0.63,""
4842,Ceph,Tasks,Rejected,Normal,blueprint: erasure coded pg infrastructure,"",05/01/2013 12:52 PM,"",v0.63,""
4841,Ceph,Tasks,Resolved,Normal,blueprint: rados namespaces,"",05/01/2013 12:28 PM,"",v0.63,""
4330,rgw,Feature,Resolved,Normal,rgw: dr: updated buckets log: radosgw-admin changes,"",07/09/2013 03:39 PM,"",v0.63,""
5008,rgw,Feature,Resolved,Normal,rgw: bucket metadata changes should be reflected in mdlog,"",07/09/2013 03:39 PM,"",v0.64,""
4334,rgw,Feature,Resolved,Normal,rgw: dr: bucket index log API: implement RESTful API,"",07/09/2013 03:39 PM,"",v0.64,""
4333,rgw,Feature,Resolved,Normal,rgw: multisite: metadata-changes log: implement RESTful API,"",07/09/2013 03:39 PM,"",v0.64,""
4329,rgw,Feature,Resolved,Normal,rgw: dr: updated buckets log: RESTful API,"",07/09/2013 03:39 PM,"",v0.64,""
3217,rgw,Documentation,Closed,Normal,rgw: document RESTful usage api,"",05/10/2013 01:13 PM,"",v0.64,""
5014,devops,Feature,Resolved,Urgent,arm: Build ARM packages,"",12/08/2015 05:16 PM,"",v0.64,""
5147,Ceph,Feature,Resolved,Normal,Display unique cluster ID in ceph status,"",06/07/2013 02:02 PM,"",v0.65,""
4834,rbd,Feature,Resolved,Urgent,Recompile/package qemu with new version of librbd to enable asynchronous flushing (fix for 3737),"",06/07/2013 03:26 PM,"",v0.65,""
5122,teuthology,Feature,Resolved,Normal,Teuthology: ipmi code should not run on virtual machines,"",06/21/2013 01:35 PM,"",v0.65,""
4946,teuthology,Feature,Resolved,Urgent,RHEL support needed,"",06/12/2013 05:10 PM,"",v0.65,""
5092,devops,Feature,Closed,Normal,libatomic-ops for arm; or use gcc atomics instead,"",06/06/2013 10:56 PM,"",v0.65,""
5090,devops,Feature,Resolved,Normal,ceph-build: Need to support arm in the repos.,"",06/06/2013 10:49 PM,"",v0.65,""
5089,devops,Feature,Resolved,Normal,ceph-deploy install fails on arm,"",06/07/2013 02:56 PM,"",v0.65,""
5088,devops,Feature,Resolved,Normal,ceph-deploy packages need to install on arm,"",06/06/2013 10:51 PM,"",v0.65,""
5015,devops,Feature,Resolved,Normal,ceph-deploy: push packages to all ceph repos,"",06/07/2013 03:31 PM,"",v0.65,""
5155,sepia,Fix,Resolved,High,plana83 bad sdb,"",05/28/2013 04:49 PM,"",v0.65,""
4548,Ceph,Feature,Resolved,Normal,api: implement�self-description for osd/mon tell commands,"",06/21/2013 02:04 PM,"",v0.66,""
4547,Ceph,Feature,Resolved,Normal,api: implement self-description for --admin-daemon commands,"",06/21/2013 02:06 PM,"",v0.66,""
4461,Ceph,Feature,Resolved,Normal,api: RESTful client: prototype 1 command JSON or XML,"",06/21/2013 02:06 PM,"",v0.66,""
4458,Ceph,Feature,Resolved,Normal,api: RESTful client: prototype 1 command JSON only,"",06/21/2013 02:06 PM,"",v0.66,""
4457,Ceph,Feature,Resolved,Normal,api:�add JSON schema/output protocol to rados.py,"",06/21/2013 02:06 PM,"",v0.66,""
4455,Ceph,Feature,Resolved,Normal,api:�move '--format' into just another command argument,"",06/21/2013 02:04 PM,"",v0.66,""
4550,rbd,Feature,Resolved,High,Create Qemu+RBD rpm package for RHEL+CentOS 6.3 on ceph.com,"",11/27/2013 08:36 AM,"",v0.66,""
4020,rbd,Subtask,Resolved,Normal,rbd: openstack: simplify volume booting with new api: make image boot button add source image to volume panel,"",09/04/2013 01:32 PM,"",v0.66,""
4019,rbd,Subtask,Resolved,Normal,rbd: openstack: simplify volume booting with new api: add boot option to volumes,"",09/04/2013 01:31 PM,"",v0.66,""
4018,rbd,Subtask,Resolved,Normal,rbd: openstack: simplify volume booting with new api: modify boot panel to add source image to volume panel,"",09/04/2013 01:32 PM,"",v0.66,""
4017,rbd,Feature,Resolved,Normal,rbd: openstack: simplify volume booting with new api,"",09/04/2013 01:46 PM,"",v0.66,""
4016,rbd,Subtask,Resolved,Normal,rbd: openstack: extend nova boot api: modify libvirt driver to support block_dev_mapping_v2 properties,"",09/13/2013 01:23 PM,"",v0.66,""
4015,rbd,Subtask,Resolved,Normal,rbd: openstack: extend nova boot api: add block_dev_mapping_v2 to nova-pythonclient,"",09/04/2013 01:26 PM,"",v0.66,""
4014,rbd,Subtask,Resolved,Normal,rbd: openstack: extend nova boot api: add block_dev_mapping_v2 to nova-api,"",09/04/2013 01:23 PM,"",v0.66,""
5356,rgw,Feature,Rejected,Normal,rgw: RESTful api for bucket upstream zone + marker info,"",06/21/2013 10:13 AM,"",v0.66,dr
5355,rgw,Feature,Rejected,Normal,rgw: get and set bucket upstream zone + marker info,"",06/21/2013 10:10 AM,"",v0.66,dr
5341,rgw,Feature,Resolved,Normal,rgw: keep state for cross-rgw copy operations,"",07/09/2013 03:39 PM,"",v0.66,""
4549,Ceph,Feature,Resolved,Normal,api: Incorporate and respond to comments on DRAFT REST API,"",07/19/2013 02:03 PM,"",v0.67 - Dumpling,""
4463,Ceph,Feature,Resolved,Normal,api: RESTful client: demonstrate remaining N-1 commands JSON or XML,"",07/19/2013 01:52 PM,"",v0.67 - Dumpling,""
4462,Ceph,Feature,Resolved,Normal,api: RESTful client: implement remaining N-1 commands JSON or XML,"",07/19/2013 02:02 PM,"",v0.67 - Dumpling,""
4460,Ceph,Feature,Resolved,Normal,api: RESTful client: demonstrate remaining N-1 commands JSON only,"",07/19/2013 02:02 PM,"",v0.67 - Dumpling,""
4459,Ceph,Feature,Resolved,Normal,api: RESTful client: implement remaining commands JSON only,"",07/19/2013 02:02 PM,"",v0.67 - Dumpling,""
5420,rgw,Feature,Rejected,Normal,rgw: integrate bucket metadata changes with bucket index log,"",06/27/2013 07:38 AM,"",v0.67 - Dumpling,""
5417,rgw,Feature,Resolved,Normal,rgw: separate bucket metadata object into pointer object and instance object,"",07/09/2013 03:37 PM,"",v0.67 - Dumpling,""
5408,rgw,Feature,Resolved,Normal,rgw: turn off dr/geo logging,"",07/09/2013 03:35 PM,"",v0.67 - Dumpling,""
4613,rgw,Feature,Resolved,Normal,Allow bucket data to reside in a separate pool to object data,"",07/09/2013 03:37 PM,"",v0.67 - Dumpling,""
5435,teuthology,Feature,Resolved,Normal,upgrade suite: add rgw workload,"",06/25/2013 12:47 PM,"",v0.67 - Dumpling,""
5091,devops,Feature,Resolved,Normal,google-perftools for arm,"",07/09/2013 04:05 PM,"",v0.67 - Dumpling,""
5018,devops,Feature,Resolved,Normal,arm: ceph-deploy: push packages to ARM,"",07/19/2013 09:11 AM,"",v0.67 - Dumpling,""
5448,teuthology,Feature,Resolved,Normal,ceph-deploy: test mon cluster expansion and contraction,"",07/09/2013 02:51 PM,"",v0.67rc,""
5584,Ceph,Tasks,Resolved,Normal,measure peering performance,"",07/19/2013 02:02 PM,"",v0.67rc,""
5583,Ceph,Tasks,Resolved,Normal,populate test cluster with rgw data,"",07/19/2013 02:02 PM,"",v0.67rc,""
5664,rgw,Bug,Resolved,Normal,rgw: can't create containers on secondary region via swift,"",07/22/2013 02:53 PM,"",v0.67rc,""
5586,rgw,Tasks,Resolved,Normal,rgw: build test plan,"",07/19/2013 01:07 PM,"",v0.67rc,""
5523,devops,Feature,Resolved,Urgent,libcurl 7.28+ packages,"",08/14/2013 03:48 PM,"",v0.67rc,""
5016,devops,Feature,Resolved,High,ceph-deploy: gitbuilders for release packages,"",07/29/2013 09:58 AM,"",v0.67rc,""
5447,sepia,Feature,Resolved,Normal,build fedora 19 release packages,"",08/09/2013 11:38 AM,"",v0.67,""
5751,teuthology,Feature,Resolved,Normal,ceph-deploy: test starting with 1 monitor and expanding to 3 (or however many),"",08/16/2013 01:45 PM,"",v0.67rc - continued,""
5681,teuthology,Feature,Resolved,Normal,upgrade-stable suite,"",08/02/2013 01:36 PM,"",v0.67rc - continued,""
5457,teuthology,Feature,Resolved,High,schedule_suite.sh should have a vm-type input parameter when running on vps,"",08/05/2013 03:15 PM,"",v0.67rc - continued,""
5774,rbd,Feature,Resolved,Normal,test libvirt + qemu on rhel,"",08/16/2013 01:27 PM,"",v0.68,""
5845,devops,Feature,Rejected,Normal,Automate ceph-deploy push to ceph-extras.,"",08/16/2013 11:33 AM,"",v0.68,""
5964,Ceph,Feature,Resolved,Normal,ceph-post-file (to replace/supplement cephdrop),"",08/19/2013 03:26 PM,"",v0.68,""
5918,Ceph,Feature,Rejected,Normal,osd: friendly error message about missing xattr support,"",08/08/2013 10:53 PM,"",v0.68,""
5842,rgw,Feature,Resolved,Normal,rgw: integrate multi-region s3tests into teuthology task,"",08/30/2013 04:31 PM,"",v0.68 - continued,""
5605,rgw,Feature,Resolved,Normal,rgw: teuthology tests to check bucket issues in multi region env,"",08/30/2013 12:29 PM,"",v0.68 - continued,""
5603,rgw,Feature,Resolved,Normal,rgw: teuthology test to check secondary region creation,"",08/21/2013 10:29 AM,"",v0.68 - continued,""
5602,rgw,Feature,Resolved,Normal,rgw: teuthology task to test default region as master region,"",08/21/2013 10:24 AM,"",v0.68 - continued,""
6030,Ceph,Feature,Resolved,Normal,cachepool: osd: pg_pool_t cache_pool property,"",08/30/2013 02:19 PM,"",v0.68 - continued,""
6060,teuthology,Feature,Resolved,Normal,teuthology: make job descriptions reflect path names,"",09/03/2013 01:11 PM,"",v0.68 - continued,""
5940,teuthology,Feature,Duplicate,Normal,"teuthology: usage output, error messages could be more helpful","",08/16/2013 02:02 PM,"",v0.68 - continued,""
5772,teuthology,Feature,Duplicate,Normal,teuthology: should be able to run against default kernel on the test systems.,"",08/16/2013 01:42 PM,"",v0.68 - continued,""
4917,rbd,Feature,Resolved,High,iSCSI: Package tgt,"",09/06/2013 08:45 AM,"",v0.69,""
4342,rgw,Feature,Duplicate,Normal,rgw: dr: data sync agent: update sync processing state,"",09/13/2013 01:11 PM,"",v0.69,""
6031,Ceph,Feature,Resolved,Normal,cachepool: osd: COPY from another pool; small objects only,"",09/03/2013 04:01 PM,"",v0.69,""
6251,teuthology,Bug,Closed,Normal,task/ceph.py:ceph_log() should create /var/log/ceph,"",09/09/2013 09:41 AM,"",v0.69,""
6018,devops,Feature,Resolved,Normal,Build ceph via jenkins,"",10/11/2013 11:38 AM,"",v0.69,""
6409,Ceph,Feature,Resolved,Normal,buffer: cache crc values,"",10/16/2013 12:54 PM,"",v0.70,""
6408,Ceph,Feature,Resolved,Normal,crc: unit test demonstrating crc for concatenation of string,"",10/16/2013 12:54 PM,"",v0.70,""
6186,Ceph,Feature,Resolved,Normal,cachepool: osd: dirty state for an object in cache pool,"",10/02/2013 03:20 PM,"",v0.71,""
6037,Ceph,Feature,Resolved,Normal,cachepool: osd: whiteout state,"",10/02/2013 03:20 PM,"",v0.71,""
5939,teuthology,Documentation,Closed,Normal,teuthology: comment teuthology tasks appropriately,"",11/20/2013 10:43 AM,"",v0.71,""
4994,teuthology,Feature,Resolved,High,Teuthology test suite failure to assign pass/fail needs to be recorded,"",10/11/2013 01:32 PM,"",v0.71,""
6193,rgw,Feature,Resolved,Normal,rgw: DR: per bucket sync,"",11/22/2013 01:39 PM,"",v0.71-rc1,""
6192,rgw,Feature,Resolved,Normal,rgw: DR: per object sync,"",11/22/2013 01:39 PM,"",v0.71-rc1,""
6191,rgw,Feature,Resolved,Normal,rgw: DR: per bucket replica_log handling,"",11/22/2013 01:39 PM,"",v0.71-rc1,""
6190,rgw,Feature,Resolved,Normal,rgw: DR: read list of buckets to do full sync on,"",11/22/2013 01:38 PM,"",v0.71-rc1,""
5170,rgw,Feature,Resolved,Normal,RGW: Object restriping tool to fix large objects from argonaut.,"",11/22/2013 01:03 PM,"",v0.71-rc1,""
4466,rgw,Feature,Resolved,Normal,Quotas per bucket - synchronous,"",10/25/2013 01:11 PM,"",v0.71-rc1,""
4341,rgw,Feature,Resolved,Normal,rgw: dr: data sync agent: implement delta changes sync,"",11/22/2013 01:38 PM,"",v0.71-rc1,""
4340,rgw,Feature,Resolved,Normal,rgw: dr: data sync agent: implement full sync,"",11/22/2013 01:38 PM,"",v0.71-rc1,""
5612,Ceph,Fix,Resolved,High,down mons prevents osd hosts from booting properly,"",10/30/2013 04:11 PM,"",v0.72 Emperor,""
6642,teuthology,Feature,Resolved,Normal,upgrade long running cluster to emperor,"",11/01/2013 12:11 PM,"",v0.72 Emperor,""
6908,Ceph,Fix,Rejected,Normal,OSD: do not do PG creates in-line with incoming request,"",12/02/2013 02:29 PM,"",v0.73,""
5282,devops,Feature,Closed,Normal,Get Dumpling into EPEL,"",11/21/2013 09:46 AM,"",v0.73,""
6836,devops,Feature,Resolved,Normal,"Get all Ceph installation package dependencies from EPEL etc, into either ceph or ceph-extras for Dumpling","",12/03/2013 10:02 AM,"",v0.74,""
6365,devops,Feature,Resolved,High,Package up newer version of Qemu for RHEL & EL6.3 and 6.4,"",12/09/2013 08:07 AM,"",v0.74,""
5775,devops,Feature,Resolved,Normal,create qemu rbd package for rhel 6.5 - qemu-rbd,"",12/09/2013 08:05 AM,"",v0.74,""
6763,Ceph,Fix,Resolved,Normal,crushtool: don't warn so harshly when enabling CRUSH_TUNABLES,"",12/20/2013 01:10 PM,"",v0.75,""
6644,Ceph,Feature,Resolved,Normal,cachepool: evict,"",12/23/2013 09:21 AM,"",v0.75,""
6643,Ceph,Feature,Resolved,Normal,cachepool: flush,"",12/23/2013 09:21 AM,"",v0.75,""
