#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
21005,RADOS,Bug,New,Normal,mon: mon_osd_down_out interval can prompt osdmap creation when nothing is happening,"",08/16/2017 01:48 AM,Introspection/Control,"",""
20985,RADOS,Bug,Resolved,Immediate,PG which marks divergent_priors causes crash on startup,Greg Farnum,08/14/2017 01:55 PM,Correctness/Safety,"",""
20562,RADOS,Bug,Resolved,High,"Monitor's ""perf dump cluster"" values are no longer maintained",Greg Farnum,07/12/2017 03:12 PM,Administration/Usability,"",""
1894,RADOS,Feature,New,Normal,mon: implement internal heartbeating,"",07/11/2017 02:03 PM,Correctness/Safety,v13.0.0,""
5657,RADOS,Feature,Resolved,Normal,monitor: deal with bad crush maps more gracefully,"",07/11/2017 01:57 PM,Correctness/Safety,"",""
4835,RADOS,Feature,Resolved,Normal,Monitor: better handle aborted synchronizations,"",07/11/2017 01:52 PM,Correctness/Safety,"",""
19702,Ceph,Backport,Resolved,High,kraken: osd/PGLog.cc: 1047: FAILED assert(oi.version == i->first),Greg Farnum,07/05/2017 05:40 PM,"",v11.2.1,""
5249,RADOS,Feature,Resolved,Normal,mon: support leader election configuration,Kefu Chai,07/05/2017 10:52 AM,Administration/Usability,"",""
17830,RADOS,Bug,Can't reproduce,High,osd-scrub-repair.sh is failing (intermittently?) on Jenkins,David Zafman,06/29/2017 06:09 PM,"","",""
20282,CephFS,Bug,Closed,High,qa: missing even trivial tests for many commands,"",06/20/2017 01:47 PM,Correctness/Safety,"",""
20333,rbd,Bug,Rejected,Normal,RBD bench in EC pool w/ overwrites overwhelms OSDs,"",06/19/2017 10:37 PM,"","","EC pool, bluestore, RBD"
2778,CephFS,Bug,Can't reproduce,Normal,uclient: failed asserts if mounting with a non-existent directory,Sam Lang,06/19/2017 03:59 PM,"","",""
3011,RADOS,Feature,Resolved,High,"Remove ""pool"" terminology from CRUSH","",06/19/2017 03:58 PM,"","",CY2012
2874,RADOS,Bug,Resolved,Normal,apparent CRUSH mapping failure,"",06/19/2017 03:58 PM,"","",""
9632,RADOS,Feature,New,Normal,testing: test CrushWrapper::get_full_location_ordered(),"",06/19/2017 03:57 PM,"","",""
5732,RADOS,Feature,New,Normal,crush: (optionally?) update parent weights when marking an OSD out,"",06/19/2017 03:57 PM,"","",""
19697,RADOS,Bug,New,Normal,make PG state names intelligible,"",06/17/2017 05:43 AM,Administration/Usability,"",""
20256,RADOS,Bug,Resolved,Immediate,"""ceph osd df"" is broken; asserts out on Luminous-enabled clusters",Greg Farnum,06/16/2017 04:05 AM,Administration/Usability,"",""
20300,Ceph,Feature,New,High,run check_commands.sh as part of make check,"",06/14/2017 06:05 PM,"","",""
5298,RADOS,Bug,New,Low,"mon: ""setting"" CRUSH tunables to their current values creates a map","",06/11/2017 06:48 PM,Performance/Resource Usage,"",""
3977,Ceph,Cleanup,Resolved,Low,Do a great stream operator const cleanup!,Jos Collin,06/10/2017 08:21 AM,"","",""
18527,RADOS,Bug,New,Normal,entity_addr_t comparison uses memcmp improperly (endianness bug across the wire),"",06/07/2017 03:21 PM,Correctness/Safety,"",""
20097,teuthology,Bug,New,Normal,"branches with ""ref"" in the name get incorrectly mangled for install",Zack Cerza,05/26/2017 09:21 PM,"","",""
19752,Ceph,Bug,Rejected,Immediate,pg_pool_t::remove_snap() allocates a snapid that is never deleted,"",04/24/2017 08:06 PM,OSD,"",""
19701,Ceph,Backport,Resolved,High,jewel: osd/PGLog.cc: 1047: FAILED assert(oi.version == i->first),Greg Farnum,04/20/2017 09:17 AM,"",v10.2.8,""
6787,Ceph,Bug,Won't Fix,High,upstart is restarting daemons which we want to be dead,"",04/12/2017 04:13 PM,"","",""
15475,Ceph,Feature,Resolved,Normal,OSD: support tcmalloc/perftools access commands via the admin socket,Jesse Williamson,04/10/2017 10:01 PM,OSD,"",new-dev
11124,CephFS,Bug,Resolved,Normal,"MDSMonitor: refuse to do ""fs new"" on metadata pools containing objects",Michal Jarzabek,01/27/2017 04:38 PM,Correctness/Safety,"",""
16219,CephFS,Feature,New,Normal,test: smallfile benchmark tool,"",01/24/2017 09:41 PM,Testing,"",""
18483,CephFS,Feature,New,Normal,Forward scrub ops are not in Op Tracker,"",01/11/2017 11:50 AM,fsck/damage handling,"",""
11482,CephFS,Bug,Resolved,Normal,"kclient: intermittent log warnings ""client.XXXX isn't responding to mclientcaps(revoke)""",Zheng Yan,12/27/2016 11:33 AM,Correctness/Safety,"",""
18160,Ceph,Feature,New,Normal,support shared ccache dirs across users,"",12/19/2016 10:53 PM,build,"",""
16691,CephFS,Bug,Resolved,High,sepia LRC lost directories,John Spray,12/13/2016 02:21 PM,fsck/damage handling,"",""
13879,CephFS,Bug,New,Low,ovh: hadoop wordcount is timing out on OpenStack nodes,"",11/29/2016 12:40 PM,Testing,"",""
14486,CephFS,Bug,New,Low,ovh: samba test filled up disk,"",11/29/2016 12:33 PM,Testing,"",""
14488,CephFS,Bug,New,Low,ovh: ENOSPC in kernel_untar_build,"",11/29/2016 12:33 PM,Testing,"",""
14489,CephFS,Bug,New,Low,ovh: ENOSPC on multiple_rsync.sh as part of cfuse_workunit_misc,"",11/29/2016 12:33 PM,Testing,"",""
16002,Ceph,Bug,Resolved,Normal,ObjctCacher: doesn't correctly handle read replies on split BufferHeads,Greg Farnum,11/23/2016 09:07 PM,ObjectCacher,"",""
15356,Ceph,Bug,Resolved,High,Objecter: valgrind unclean and suppression not working in CentOS,"",11/21/2016 04:41 PM,qa,"",""
9483,Ceph,Feature,Resolved,Normal,OSD: add a get_newest_map command to the admin socket,"",10/27/2016 02:04 PM,OSD,"",""
16668,CephFS,Bug,Resolved,Normal,client: nlink count is not maintained correctly,Jeff Layton,10/17/2016 03:14 PM,Correctness/Safety,"",""
17581,teuthology,Bug,Rejected,Normal,teuthology-kill failing when run as myself,"",10/14/2016 10:16 PM,"","",""
17466,CephFS,Bug,Resolved,Urgent,MDSMonitor: non-existent standby_for_fscid not caught,John Spray,10/13/2016 03:51 PM,Correctness/Safety,"",""
17276,CephFS,Feature,Resolved,Normal,stick client PID in client_metadata,Patrick Donnelly,10/12/2016 04:25 PM,Administration/Usability,"",""
17492,mgr,Bug,Resolved,Urgent,MgrMonitor: valgrind UninitCondition failures,"",10/04/2016 02:05 PM,MgrMonitor,"",""
17368,CephFS,Bug,Resolved,Normal,mds: allowed GIDs must be ordered in the cephx string,Greg Farnum,10/04/2016 05:32 AM,Administration/Usability,"",""
3184,CephFS,Bug,Resolved,High,ceph-fuse should not segfault without a keyring,Sam Lang,09/20/2016 11:05 AM,"","",""
2293,CephFS,Bug,Resolved,Normal,admin sockets don't persist with ceph-fuse,"",09/20/2016 11:05 AM,"","",""
1324,CephFS,Bug,Resolved,Normal,cfuse: 2-MDS snaptest2 doesn't let client unmount,Greg Farnum,09/20/2016 11:05 AM,"","",""
1323,CephFS,Bug,Resolved,Normal,cfuse: 2-MDS snaptest2 doesn't complete,Greg Farnum,09/20/2016 11:05 AM,"","",""
1252,CephFS,Bug,Resolved,Normal,regression: cfuse fails snaptest-2 with 2-MDS system,Sage Weil,09/20/2016 11:05 AM,"","",""
1139,CephFS,Bug,Resolved,Normal,cfuse crashes on exit,Greg Farnum,09/20/2016 11:05 AM,"","",""
1039,CephFS,Tasks,Resolved,Normal,cfuse: requests max_size from non-auth MDS,Greg Farnum,09/20/2016 11:05 AM,"","",""
862,CephFS,Tasks,Resolved,Normal,cap_refs[CEPH_CAP_FILE_BUFFER] isn't cleared if truncation zaps changes,Greg Farnum,09/20/2016 11:05 AM,"","",""
596,CephFS,Bug,Resolved,Normal,crash during mds reconnect,Greg Farnum,09/20/2016 11:04 AM,"","",""
588,CephFS,Cleanup,Resolved,Normal,Allow Inodes to have multiple parent Dentries,Greg Farnum,09/20/2016 11:04 AM,"","",""
583,CephFS,Bug,Resolved,Normal,cfuse fails snaptest-upchildrealms,Greg Farnum,09/20/2016 11:04 AM,"","",""
551,CephFS,Bug,Can't reproduce,Normal,cfuse crash on quick mds restart,Greg Farnum,09/20/2016 11:04 AM,"","",""
523,CephFS,Bug,Can't reproduce,Normal,cfuse locks don't wake on mds reconnect?,"",09/20/2016 11:04 AM,"","",""
373,CephFS,Bug,Resolved,Normal,cfuse is degenerate with respect to ptmalloc,Greg Farnum,09/20/2016 11:04 AM,"","",""
349,CephFS,Bug,Resolved,Normal,cfuse fails untar-snap-rm,Greg Farnum,09/20/2016 11:04 AM,"","",""
348,CephFS,Bug,Resolved,Normal,cfuse fails fsx test,Greg Farnum,09/20/2016 11:04 AM,"","",""
344,CephFS,Bug,Resolved,Normal,cfuse should pass all qa tests,Greg Farnum,09/20/2016 11:04 AM,"","",""
232,CephFS,Bug,Resolved,Normal,ESTALE on many copies,Greg Farnum,09/20/2016 11:04 AM,"","",""
219,CephFS,Bug,Resolved,High,Client doesn't properly flush snapshots,Greg Farnum,09/20/2016 11:04 AM,"","",""
211,CephFS,Bug,Resolved,Normal,Cfuse won't unmount properly with snapshot activity,Greg Farnum,09/20/2016 11:04 AM,"","",""
188,CephFS,Bug,Resolved,Normal,cfuse crashes on snapshot file read,Greg Farnum,09/20/2016 11:04 AM,"","",""
13,CephFS,Feature,Resolved,Normal,uclient: Make readdir use the cache,"",09/20/2016 11:04 AM,"","",""
12,CephFS,Feature,Resolved,Low,uclient: Make cap handling smarter,"",09/20/2016 11:04 AM,"","",""
3598,CephFS,Bug,Resolved,Normal,MDS should shut down cleanly on EBLACKLIST,"",09/20/2016 11:00 AM,"","",""
2018,CephFS,Bug,Resolved,Normal,mds: can't change file_max,"",09/20/2016 11:00 AM,"","",""
1912,CephFS,Feature,Resolved,Normal,mds: should time out slow monitors,Greg Farnum,09/20/2016 11:00 AM,"","",""
1677,CephFS,Bug,Resolved,Normal,mds interval_set.h: 385: FAILED assert(p->first <= start),"",09/20/2016 10:59 AM,"","",""
1541,CephFS,Bug,Resolved,High,flock: a single request can get multiple locks set,Greg Farnum,09/20/2016 10:59 AM,"","",""
1460,CephFS,Bug,Resolved,Normal,mds: file locks don't work right with 0-length locks,Greg Farnum,09/20/2016 10:59 AM,"","",""
1447,CephFS,Bug,Resolved,Normal,mds: does not validate pool IDs in handle_client_set[dir]layout,"",09/20/2016 10:59 AM,"","",""
1446,CephFS,Bug,Resolved,Normal,cephfs: pool option doesn't work,Greg Farnum,09/20/2016 10:59 AM,"","",""
1433,CephFS,Bug,Resolved,Normal,mds: assert in path_traverse,Greg Farnum,09/20/2016 10:59 AM,"","",""
1428,CephFS,Bug,Resolved,Normal,MDS: Load and pin stray dirs in memory,Sage Weil,09/20/2016 10:59 AM,"","",""
1417,CephFS,Bug,Resolved,Normal,mds: failed assert on xlock,Greg Farnum,09/20/2016 10:59 AM,"","",""
1405,CephFS,Bug,Resolved,Normal,cephfs: shouldn't have to specify all layout options,Greg Farnum,09/20/2016 10:59 AM,"","",""
1346,CephFS,Bug,Resolved,Normal,failed Locker.cc assert,Greg Farnum,09/20/2016 10:58 AM,"","",""
1289,CephFS,Bug,Resolved,Normal,misdirected mds request results in improper ENOENT during mds rename workunits,Sage Weil,09/20/2016 10:58 AM,"","",""
1243,CephFS,Bug,Resolved,Normal,inest lock blocks dir create for a long time,Greg Farnum,09/20/2016 10:58 AM,"","",""
1200,CephFS,Bug,Duplicate,Normal,4-MDS fsstress remote ino lookup cycle,Greg Farnum,09/20/2016 10:58 AM,"","",""
1199,CephFS,Bug,Resolved,Normal,4-MDS fsstress: remote ino lookup assert,Greg Farnum,09/20/2016 10:58 AM,"","",""
1178,CephFS,Bug,Resolved,Normal,cfuse doesn't shut down -- Fw cap doesn't flush on one inode,Greg Farnum,09/20/2016 10:58 AM,"","",""
1170,CephFS,Bug,Closed,Normal,2-MDS fsstress: SR fails subtree assert,Greg Farnum,09/20/2016 10:58 AM,"","",""
1169,CephFS,Bug,Closed,Normal,2-MDS fsstress: Active fails adjust_subtree_auth,Greg Farnum,09/20/2016 10:58 AM,"","",""
1168,CephFS,Bug,Closed,Normal,fsstress 2-mds Standby-replay adjust_subtree asserts,Greg Farnum,09/20/2016 10:57 AM,"","",""
1167,CephFS,Bug,Resolved,Normal,Fsstress: bad rstat assert,Greg Farnum,09/20/2016 10:57 AM,"","",""
1166,CephFS,Bug,Resolved,Normal,mds: standby-replay bound asserts,Sage Weil,09/20/2016 10:57 AM,"","",""
1158,CephFS,Bug,Can't reproduce,Normal,Unfinished freeze hangs fsstress,Greg Farnum,09/20/2016 10:57 AM,"","",""
1153,CephFS,Bug,Resolved,Normal,Hang on 3-MDS fsstress,Greg Farnum,09/20/2016 10:57 AM,"","",""
1128,CephFS,Bug,Resolved,Normal,clustered mds: failed verify_subtree_bounds,Sage Weil,09/20/2016 10:57 AM,"","",""
1041,CephFS,Bug,Resolved,Normal,standby-replay fails on multi-mds fsstress journals,Greg Farnum,09/20/2016 10:57 AM,"","",""
1006,CephFS,Bug,Resolved,Normal,clean up cmds journal-check mode,Greg Farnum,09/20/2016 10:57 AM,"","",""
994,CephFS,Bug,Resolved,Normal,EOpen reply on non-auth MDS is busted,"",09/20/2016 10:57 AM,"","",""
1002,CephFS,Tasks,Resolved,Normal,Assert failure in Locker::handle_file_lock,Greg Farnum,09/20/2016 10:56 AM,"","",""
973,CephFS,Tasks,Resolved,Normal,Dir failing to freeze,Greg Farnum,09/20/2016 10:56 AM,"","",""
934,CephFS,Tasks,Resolved,Normal,auth_unpin assert fail in Locker::xlock_finish,Greg Farnum,09/20/2016 10:56 AM,"","",""
928,CephFS,Tasks,Resolved,Normal,Assert failure on replica: has auth pins in _logged_slave_rename,Greg Farnum,09/20/2016 10:56 AM,"","",""
923,CephFS,Tasks,Resolved,Normal,Waiter does not get woken in fsstress,Greg Farnum,09/20/2016 10:56 AM,"","",""
922,CephFS,Tasks,Resolved,Normal,fsstress: Request ping-pongs when dentry and inode auth are separate,Greg Farnum,09/20/2016 10:56 AM,"","",""
873,CephFS,Bug,Resolved,Normal,MDS journaler needs to truncate ahead of writes,Sage Weil,09/20/2016 10:56 AM,"","",""
861,CephFS,Tasks,Resolved,Normal,handle_client_rename thinks nonexistent dir is in subtree map,"",09/20/2016 10:56 AM,"","",""
879,CephFS,Subtask,Resolved,Normal,Implement function to check fragstat and rstat on CDirs,Greg Farnum,09/20/2016 10:56 AM,"","",""
791,CephFS,Bug,Resolved,Normal,ls -al waits for writes to complete ,Sage Weil,09/20/2016 10:56 AM,"","",""
797,CephFS,Tasks,Resolved,Normal,Don't _commit_full just because dir is_complete(),Greg Farnum,09/20/2016 10:56 AM,"","",""
684,CephFS,Bug,Resolved,Normal,unstable fails some workunits,Sage Weil,09/20/2016 10:56 AM,"","",""
570,CephFS,Bug,Resolved,Normal,Locker::_do_null_snapflush assert failure,Sage Weil,09/20/2016 10:55 AM,"","",""
561,CephFS,Bug,Resolved,Normal,snaptest-2 doesn't execute properly,Greg Farnum,09/20/2016 10:55 AM,"","",""
525,CephFS,Bug,Closed,Normal,Audit CInode creation code for initialization,Greg Farnum,09/20/2016 10:55 AM,"","",""
514,CephFS,Cleanup,Rejected,Normal,"Optimize MIX/MIX_STALE reconnects, etc","",09/20/2016 10:55 AM,"","",""
431,CephFS,Cleanup,Resolved,Normal,mds: clean up inode journaling internal interfaces,"",09/20/2016 10:55 AM,"","",""
318,CephFS,Bug,Resolved,Normal,Multi-MDS snaptest-2 fails,"",09/20/2016 10:54 AM,"","",""
296,CephFS,Bug,Resolved,Normal,Locker::simple_sync assert(0),"",09/20/2016 10:54 AM,"","",""
288,CephFS,Bug,Closed,Normal,cmds disappears under snapshot load,Greg Farnum,09/20/2016 10:54 AM,"","",""
170,CephFS,Bug,Rejected,Normal,null pointer dereference in journal_cow_dentry causes assertion failure,"",09/20/2016 10:54 AM,"","",""
46,CephFS,Bug,Closed,Normal,Remove asker from MDiscover,Greg Farnum,09/20/2016 10:54 AM,"","",""
45,CephFS,Feature,Closed,Normal,Investigate adding Connection * to mds Session,Greg Farnum,09/20/2016 10:54 AM,"","",""
44,CephFS,Bug,Closed,Normal,Make MDS use new connection-based send_message,Greg Farnum,09/20/2016 10:54 AM,"","",""
14638,ceph-cm-ansible,Bug,Closed,Urgent,Widespread package install failures in sepia,"",09/15/2016 07:14 PM,"","",""
10457,Ceph,Feature,New,High,Permanently mark daemons and clusters which use experimental features,"",08/26/2016 03:02 PM,common,"",""
17137,Ceph,Bug,Resolved,Normal,ceph-post-file: stop using DSA auth key,Sage Weil,08/26/2016 03:02 PM,"","",""
16186,CephFS,Bug,Duplicate,Normal,kclient: drops requests without poking system calls on reconnect,Jeff Layton,08/02/2016 07:08 PM,Correctness/Safety,"",""
4732,CephFS,Bug,Closed,Low,uclient: client/Inode.cc: 126: FAILED assert(cap_refs[c] > 0),"",07/20/2016 06:08 AM,"","",""
10061,CephFS,Bug,New,Normal,uclient: MDS: output cap data in messages,"",07/20/2016 05:41 AM,Introspection/Control,"",""
10248,CephFS,Bug,New,Normal,messenger: failed Pipe;:connect::assert(m) in Hadoop client,"",07/20/2016 05:29 AM,Code Hygiene,"",""
11,CephFS,Cleanup,Resolved,Low,mds: replace ALLOW_MESSAGES_FROM macro,"",07/20/2016 05:28 AM,Security Model,"",""
4213,CephFS,Bug,Resolved,Low,mds: old_parents is never cleaned up,"",07/19/2016 10:52 PM,"","",""
4139,CephFS,Feature,Resolved,Normal,MDS: forward scrub: add scrub_stamp infrastructure and a function to scrub a single folder,"",07/14/2016 05:38 PM,fsck/damage handling,"",""
5498,CephFS,Fix,New,Normal,client: report actual file count instead of object count,"",07/13/2016 11:47 PM,Correctness/Safety,"",new-dev
14640,CephFS,Feature,New,Normal,nfs: qa: evaluate connectathon NFS tests for applicability to our suite,"",07/13/2016 11:40 PM,Testing,"",""
4022,CephFS,Feature,New,Normal,client: qa: test non-cached operation (force sync mode),"",07/13/2016 11:39 PM,Testing,"",""
4630,CephFS,Feature,New,Normal,make lchown work in ceph-fuse for pjd,"",07/13/2016 11:39 PM,Testing,"",""
3866,CephFS,Feature,New,Normal,mds: Add lazily-updated backtraces to hard links,"",07/13/2016 11:19 PM,Performance/Resource Usage,"",""
8358,CephFS,Feature,New,Normal,client: opportunistically update backtraces on files,"",07/13/2016 11:17 PM,Performance/Resource Usage,"",""
4485,CephFS,Feature,New,Normal,"Improve ""needsrecover"" handling","",07/13/2016 11:17 PM,Performance/Resource Usage,"",""
9940,CephFS,Feature,New,Normal,uclient: be more robust when dealing with outstanding RADOS IO and stale caps,"",07/13/2016 10:59 PM,Correctness/Safety,"",""
8810,CephFS,Bug,New,Normal,mds: get_up_osd_features() is referencing invalid memory?,"",07/13/2016 10:56 PM,Correctness/Safety,"",""
10498,CephFS,Feature,New,High,ObjectCacher: order wakeups when write calls block on throttling,"",07/13/2016 10:47 PM,Correctness/Safety,"",""
13974,CephFS,Feature,New,Normal,MDS: mon: expose state of log flushing,"",07/13/2016 10:36 PM,Introspection/Control,"",""
10060,CephFS,Feature,New,Normal,uclient: warn about stuck cap flushes,"",07/13/2016 10:35 PM,Introspection/Control,"",new_dev
6511,CephFS,Feature,Rejected,Normal,MDS: add special purging options for testing,"",07/13/2016 10:30 PM,Introspection/Control,"",""
6290,CephFS,Feature,Resolved,High,Journaler: warn and shut down if we hit end of journal too early,"",07/13/2016 09:56 PM,Correctness/Safety,"",""
4280,CephFS,Bug,Resolved,Low,mds: crash on lookupsnap,"",07/13/2016 05:56 AM,"","",""
4220,CephFS,Bug,Resolved,Normal,MDS is inconsistent about whether layouts are allowed on the root directory,Greg Farnum,07/13/2016 05:56 AM,"","",""
4215,CephFS,Feature,Resolved,Normal,mds: support setfattr on ceph.dir.layout,Sage Weil,07/13/2016 05:56 AM,"","",""
4138,CephFS,Feature,Resolved,Normal,MDS: forward scrub: add functionality to verify disk data is consistent,Greg Farnum,07/13/2016 05:56 AM,"",v0.87,""
4134,CephFS,Bug,Resolved,Low,mds: request locking hang under snaptests,"",07/13/2016 05:56 AM,"","",""
3865,CephFS,Feature,Duplicate,Normal,mds: implement lookup-by-ino based on inode backtraces,"",07/13/2016 05:56 AM,"","",""
3862,CephFS,Feature,Duplicate,Normal,mds: add file backtraces to data objects,"",07/13/2016 05:56 AM,"","",""
3369,CephFS,Bug,Resolved,Normal,journaled two client session close events,Greg Farnum,07/13/2016 05:56 AM,"","",""
15210,CephFS,Bug,Rejected,Normal,qa: snaptests-0.sh: file exists error after deleting+reusing name,Greg Farnum,07/13/2016 05:54 AM,"","",""
14697,CephFS,Bug,Resolved,Normal,mds: assert in SafeTimer while suiciding,Greg Farnum,07/13/2016 05:54 AM,"","",""
14146,CephFS,Feature,Resolved,Normal,MDS: expose state of boot/replay to admins,"",07/13/2016 05:54 AM,"","",""
13167,CephFS,Bug,Resolved,Normal,mds: replay gets stuck (on out-of-order journal replies?),"",07/13/2016 05:54 AM,"","",""
10657,CephFS,Feature,Resolved,Normal,MDS: warn when clients are not advancing their oldest_client_tid,Zheng Yan,07/13/2016 05:54 AM,"","",""
9514,CephFS,Bug,Resolved,High,ceph-fuse pjd test is failing in giant nightlies,Greg Farnum,07/13/2016 05:54 AM,"",v0.86,""
8869,CephFS,Feature,Resolved,Normal,MDS: support standby-replay on old-format journals,John Spray,07/13/2016 05:54 AM,"","",""
8535,CephFS,Tasks,Closed,Normal,audit the journaler send-to-OSD ordering,Greg Farnum,07/13/2016 05:54 AM,"","",""
7564,CephFS,Fix,Duplicate,Normal,synchronize MDS and client times in a way that makes pjd happy even under clock skew,"",07/13/2016 05:53 AM,"","",""
6399,CephFS,Bug,Resolved,Normal,snaptest-0.sh fails,"",07/13/2016 05:53 AM,"","",""
6396,CephFS,Bug,Resolved,Normal,mds: recovery hits assert(!segment.empty()) when reissuing caps,Greg Farnum,07/13/2016 05:53 AM,"","",""
6349,CephFS,Bug,Duplicate,Normal,MDS: failed assert !segments.empty() while rejoining after being standby-replay,"",07/13/2016 05:53 AM,"","",""
6279,CephFS,Bug,Resolved,Normal,creating a new fs on pools from an old fs can lead to lost MDS Tables,"",07/13/2016 05:53 AM,"","",""
5450,CephFS,Bug,Resolved,Normal,mds: failed CDir::_fetched() assert,"",07/13/2016 05:53 AM,"","",""
4886,CephFS,Feature,Resolved,Normal,teuthology: add tests that use the MDS dumper,John Spray,07/13/2016 05:53 AM,"","",""
4885,CephFS,Feature,Resolved,Normal,dumper: do an incremental log dump,"",07/13/2016 05:53 AM,"","",""
4742,CephFS,Bug,Resolved,High,mds: stuck clientreplay request,Sam Lang,07/13/2016 05:53 AM,"",v0.61 - Cuttlefish,""
4741,CephFS,Bug,Duplicate,High,MDS: stuck in clientreplay,"",07/13/2016 05:53 AM,"",v0.61 - Cuttlefish,""
4354,CephFS,Feature,Resolved,Normal,mds: add an equivalent to the OSD OpTracker,Greg Farnum,07/13/2016 05:53 AM,"","",""
4295,CephFS,Feature,Resolved,Normal,mds: Actually purge deleted directories,"",07/13/2016 05:53 AM,"","",""
4248,CephFS,Bug,Resolved,Normal,mds: replay does not correctly update CInode::first and ::last members,"",07/13/2016 05:53 AM,"","",""
4221,CephFS,Bug,Resolved,Normal,MDS: LogEvent::decode needs to respect mds_log_skip_corrupt_events for DECODE macros,Greg Farnum,07/13/2016 05:53 AM,"","",""
4161,CephFS,Feature,Resolved,Normal,MDS: add file layout to head object,John Spray,07/13/2016 05:53 AM,"","",""
4145,CephFS,Feature,Resolved,Normal,MDS: design and implement a backwards-scanning fsck,"",07/13/2016 05:53 AM,"","",""
3999,CephFS,Feature,Resolved,Normal,update CDir encoding,"",07/13/2016 05:53 AM,"","",""
3867,CephFS,Feature,Resolved,Normal,optionally do not use an anchor table,"",07/13/2016 05:53 AM,"","",""
15167,CephFS,Bug,Resolved,High,CID 1355575: null CDir* can get pushed on ScrubStack?,"",07/13/2016 05:52 AM,"","",""
13166,CephFS,Bug,Resolved,Urgent,MDS: standby-replay does not change client_incarnation properly,"",07/13/2016 05:52 AM,"","",""
11481,CephFS,Bug,Resolved,High,"""mds/MDSTable.cc: 146: FAILED assert(is_undef())"" on standby->replay transition ",John Spray,07/13/2016 05:52 AM,"","",""
10720,CephFS,Bug,Rejected,Urgent,MDS: valgrind leaks,"",07/13/2016 05:52 AM,"","",""
10620,CephFS,Bug,Resolved,High,TestFlush fails on formatting mistake,"",07/13/2016 05:52 AM,"","",""
10335,CephFS,Bug,Resolved,High,MDS: disallow flush_path and related commands if not active,Greg Farnum,07/13/2016 05:52 AM,"","",""
10229,CephFS,Bug,Resolved,Urgent,Filer: lock inversion with Objecter,"",07/13/2016 05:52 AM,"","",""
10011,CephFS,Bug,Resolved,Urgent,Journaler: failed on shutdown or EBLACKLISTED,John Spray,07/13/2016 05:52 AM,"","",""
8811,CephFS,Bug,Resolved,Urgent,Journal corruption during upgrade to 0.82 with standby-replay daemons,John Spray,07/13/2016 05:52 AM,"","",""
7531,CephFS,Feature,Closed,High,MDS: support required feature sets like the OSD and monitor,"",07/13/2016 05:52 AM,"","",""
7530,CephFS,Bug,Resolved,Urgent,mds: failed anchor assert on replay,John Spray,07/13/2016 05:52 AM,"","",""
6332,CephFS,Feature,Resolved,Urgent,mds: add config option disabling snapshots by default,Sage Weil,07/13/2016 05:51 AM,"",v0.70,""
5411,CephFS,Bug,Resolved,High,teuthology: bad object dereference,"",07/13/2016 05:51 AM,"","",""
5382,CephFS,Bug,Can't reproduce,High,mds: failed objecter assert on shutdown,"",07/13/2016 05:51 AM,"","",""
4894,CephFS,Bug,Resolved,High,mds: standby shut itself down due to not having any data,"",07/13/2016 05:51 AM,"","",""
4832,CephFS,Bug,Resolved,Urgent,mds: failed auth_unpin assert,Sage Weil,07/13/2016 05:51 AM,"","",""
4680,CephFS,Bug,Closed,High,mds: log possibly not trimming,Greg Farnum,07/13/2016 05:51 AM,"","",""
4105,CephFS,Bug,Resolved,High,mds: fix up the Dumper,Greg Farnum,07/13/2016 05:51 AM,"","",""
13868,CephFS,Cleanup,Resolved,Low,mds: MDCache::cap_import_paths is never used,"",07/13/2016 05:48 AM,Code Hygiene,"",new_dev
4500,CephFS,Tasks,New,Normal,Identify fields in CDentry which aren't permanently necessary,"",07/13/2016 05:47 AM,Performance/Resource Usage,"",""
6458,CephFS,Bug,Can't reproduce,Normal,journaler: journal too short during replay,"",07/13/2016 05:42 AM,Correctness/Safety,"",""
8471,CephFS,Fix,New,Normal,mds: use Connection-based messenger interfaces instead of addr-based ones,"",07/13/2016 05:37 AM,Code Hygiene,"",""
5241,CephFS,Fix,New,Normal,MDS: not valgrind (leak) clean,"",07/13/2016 05:37 AM,Code Hygiene,"",""
8094,CephFS,Fix,Resolved,Normal,MDS: be accurate about stats in check_rstats,Zheng Yan,07/13/2016 05:28 AM,"","",""
10996,CephFS,Bug,Can't reproduce,Normal,dumpling MDS: failed MDLog assert,"",07/13/2016 05:26 AM,Correctness/Safety,"",""
14641,CephFS,Bug,Duplicate,Normal,don't let users specify 0 on stripe count or object size,"",07/13/2016 05:18 AM,Administration/Usability,"",""
14642,CephFS,Feature,New,Normal,Validate layouts everywhere we load them,"",07/13/2016 05:15 AM,Administration/Usability,"",new-dev
4535,CephFS,Feature,New,Normal,mds: add group usage statistics gathering to the MemoryModel,"",07/13/2016 01:18 AM,Introspection/Control,"",""
4503,CephFS,Feature,New,Normal,mds: MemoryModel: include the different boost::pools we use,"",07/13/2016 01:18 AM,Introspection/Control,"",""
4502,CephFS,Feature,New,Normal,mds: Make the MemoryModel useful,"",07/13/2016 01:18 AM,Introspection/Control,"",""
14377,CephFS,Bug,Resolved,Urgent,[  FAILED  ] LibCephFS.DirLs,Zheng Yan,07/13/2016 12:59 AM,"","",""
12123,CephFS,Bug,Resolved,High,testlibcephfs: segfault in preadv/pwritev tests,John Spray,07/13/2016 12:59 AM,"","",""
