#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
59139,bluestore,Backport,Resolved,Normal,reef: RocksDBTransactionImpl::rm_range_keys doesn't use bound iterator,"",06/13/2023 08:25 PM,"","",""
58976,bluestore,Backport,Resolved,Normal,reef: do not use wholespace iterator for default cf lookups ,"",06/13/2023 08:24 PM,"","",""
61467,bluestore,Backport,Resolved,Normal,reef: Add bluefs write op count metrics,Konstantin Shalygin,06/07/2023 03:45 PM,"","",""
61469,bluestore,Backport,Resolved,Normal,quincy: Add bluefs write op count metrics,Konstantin Shalygin,06/05/2023 04:41 PM,"","",""
58440,bluestore,Bug,Resolved,Normal,BlueFS spillover alert is broken,"",05/26/2023 02:12 PM,"","",backport_processed
59339,bluestore,Backport,Resolved,Normal,quincy: BlueFS spillover alert is broken,"",05/26/2023 02:12 PM,"","",""
61465,bluestore,Backport,New,Normal,reef: Fragmentation score rising by seemingly stuck thread,Adam Kupczyk,05/26/2023 11:08 AM,"","",""
61463,bluestore,Backport,New,Normal,quincy: Fragmentation score rising by seemingly stuck thread,Adam Kupczyk,05/26/2023 11:08 AM,"","",""
59341,bluestore,Backport,Resolved,Normal,reef: BlueFS spillover alert is broken,"",05/25/2023 04:20 PM,"","",""
59391,bluestore,Backport,Resolved,Normal,"reef: crash: int BlueFS::_replay(bool, bool): assert(r == q->second->file_map.end())","",05/25/2023 04:19 PM,"","",""
55577,bluestore,Bug,New,Normal,OSD crashes on devicehealth scraping,Yaarit Hatuka,05/17/2023 01:28 PM,"",v17.0.0,""
61218,bluestore,Bug,Fix Under Review,Normal,cbt: would be nice to have bdev's logs too when --log-file is specified,"",05/17/2023 01:10 PM,"","",""
57507,bluestore,Bug,Duplicate,Normal,rocksdb crushed due to checksum mismatch,"",05/17/2023 12:54 PM,"","",container
58181,bluestore,Backport,Resolved,Normal,pacific: KernelDevice::read doesn't translate error codes correctly,"",05/16/2023 04:00 PM,"","",""
59138,bluestore,Backport,Resolved,Normal,pacific: RocksDBTransactionImpl::rm_range_keys doesn't use bound iterator,"",05/16/2023 04:00 PM,"","",""
58968,bluestore,Backport,Resolved,Normal,pacific: do not use wholespace iterator for default cf lookups ,"",05/16/2023 03:59 PM,"","",""
57603,bluestore,Backport,Resolved,Normal,pacific: Log message is little confusing,Igor Fedotov,05/16/2023 03:58 PM,"","",""
59340,bluestore,Backport,Resolved,Normal,pacific: BlueFS spillover alert is broken,"",05/16/2023 03:56 PM,"","",""
60956,bluestore,Bug,Duplicate,Normal,crash: pread64(),"",05/15/2023 09:00 AM,"","",""
60653,bluestore,Bug,Duplicate,Normal,crash: pread64(),"",05/15/2023 08:52 AM,"","",""
60706,bluestore,Bug,New,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)","",05/15/2023 08:48 AM,"","",""
60697,bluestore,Bug,Duplicate,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)","",05/15/2023 08:48 AM,"","",""
60955,bluestore,Bug,Duplicate,Normal,crash: pread64(),"",05/15/2023 08:45 AM,"","",""
61144,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 03:00 AM,"","",""
61137,bluestore,Bug,New,Normal,"crash: rocksdb::Slice::Slice(char const*, unsigned long)","",05/15/2023 03:00 AM,"","",""
61134,bluestore,Bug,New,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)","",05/15/2023 03:00 AM,"","",""
61133,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 03:00 AM,"","",""
61132,bluestore,Bug,New,Normal,crash: rocksdb::IteratorWrapperBase<rocksdb::Slice>::PrepareValue(),"",05/15/2023 03:00 AM,"","",""
61023,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 02:57 AM,"","",""
61019,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 02:57 AM,"","",""
61018,bluestore,Bug,New,Normal,"crash: rocksdb::DBIter::IsVisible(unsigned long, rocksdb::Slice const&, bool*)","",05/15/2023 02:57 AM,"","",""
61015,bluestore,Bug,New,Normal,crash: rocksdb::Slice::compare(rocksdb::Slice const&) const,"",05/15/2023 02:57 AM,"","",""
61010,bluestore,Bug,New,Normal,"crash: int BlueStore::_do_gc(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef&, const BlueStore::WriteContext&, uint64_t*, uint64_t*): assert(r == (int)length)","",05/15/2023 02:57 AM,"","",""
61007,bluestore,Bug,New,Normal,crash: pthread_cond_wait(),"",05/15/2023 02:57 AM,"","",""
61000,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 02:57 AM,"","",""
60998,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 02:57 AM,"","",""
60993,bluestore,Bug,New,Normal,"crash: int BlueFS::_flush_range_F(BlueFS::FileWriter*, uint64_t, uint64_t): abort","",05/15/2023 02:56 AM,"","",""
60992,bluestore,Bug,New,Normal,"crash: int BlueFS::_flush_range_F(BlueFS::FileWriter*, uint64_t, uint64_t): abort","",05/15/2023 02:56 AM,"","",""
60990,bluestore,Bug,New,Normal,"crash: virtual int RocksDBStore::get(const string&, const string&, ceph::bufferlist*): abort","",05/15/2023 02:56 AM,"","",""
60989,bluestore,Bug,New,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)","",05/15/2023 02:56 AM,"","",""
60988,bluestore,Bug,New,Normal,"crash: virtual int RocksDBStore::get(const string&, const string&, ceph::bufferlist*): abort","",05/15/2023 02:56 AM,"","",""
60987,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 02:56 AM,"","",""
60985,bluestore,Bug,New,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)","",05/15/2023 02:56 AM,"","",""
60981,bluestore,Bug,New,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)","",05/15/2023 02:56 AM,"","",""
60979,bluestore,Bug,New,Normal,"crash: rocksdb_cache::BinnedLRUHandleTable::FindPointer(rocksdb::Slice const&, unsigned int)","",05/15/2023 02:56 AM,"","",""
60978,bluestore,Bug,New,Normal,"crash: rocksdb_cache::BinnedLRUCacheShard::EvictFromLRU(unsigned long, ceph::autovector<rocksdb_cache::BinnedLRUHandle*, 8ul>*)","",05/15/2023 02:56 AM,"","",""
60977,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 02:56 AM,"","",""
60976,bluestore,Bug,New,Normal,crash: TCMallocImplementation::GetAllocatedSize(void const*),"",05/15/2023 02:56 AM,"","",""
60975,bluestore,Bug,New,Normal,crash: rocksdb::DBIter::ParseKey(rocksdb::ParsedInternalKey*),"",05/15/2023 02:56 AM,"","",""
60974,bluestore,Bug,New,Normal,"crash: rocksdb_cache::BinnedLRUHandleTable::FindPointer(rocksdb::Slice const&, unsigned int)","",05/15/2023 02:56 AM,"","",""
60973,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 02:56 AM,"","",""
60972,bluestore,Bug,New,Normal,"crash: void BlueStore::_do_write_small(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef&, uint64_t, uint64_t, ceph::buffer::v15_2_0::list::iterator&, BlueStore::WriteContext*): assert(r >= 0 && r <= (int)tail_read)","",05/15/2023 02:56 AM,"","",""
60971,bluestore,Bug,New,Normal,"crash: void BlueStore::_do_write_small(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef&, uint64_t, uint64_t, ceph::buffer::v15_2_0::list::iterator&, BlueStore::WriteContext*): assert(r >= 0 && r <= (int)tail_read)","",05/15/2023 02:56 AM,"","",""
60969,bluestore,Bug,New,Normal,"crash: virtual int RocksDBStore::get(const string&, const string&, ceph::bufferlist*): abort","",05/15/2023 02:56 AM,"","",""
60966,bluestore,Bug,New,Normal,"crash: BlueStore::BufferSpace::read(BlueStore::BufferCacheShard*, unsigned int, unsigned int, std::map<unsigned long, ceph::buffer::list, std::less<unsigned long>, std::allocator<std::pair<unsigned long const, ceph::buffer::list> > >&, interval_set<unsign","",05/15/2023 02:56 AM,"","",""
60965,bluestore,Bug,New,Normal,"crash: BlueStore::_wctx_finish(BlueStore::TransContext*, boost::intrusive_ptr<BlueStore::Collection>&, boost::intrusive_ptr<BlueStore::Onode>, BlueStore::WriteContext*, std::set<BlueStore::SharedBlob*, std::less<BlueStore::SharedBlob*>, std::allocator<Blu","",05/15/2023 02:56 AM,"","",""
60961,bluestore,Bug,New,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)","",05/15/2023 02:56 AM,"","",""
60960,bluestore,Bug,New,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)","",05/15/2023 02:56 AM,"","",""
60959,bluestore,Bug,New,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)","",05/15/2023 02:56 AM,"","",""
60957,bluestore,Bug,New,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)","",05/15/2023 02:56 AM,"","",""
60954,bluestore,Bug,New,Normal,crash: virtual void KernelDevice::aio_submit(IOContext*): assert(r == 0),"",05/15/2023 02:55 AM,"","",""
60953,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 02:55 AM,"","",""
60952,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 02:55 AM,"","",""
60950,bluestore,Bug,New,Normal,"crash: int64_t BlueFS::_read(BlueFS::FileReader*, uint64_t, size_t, ceph::bufferlist*, char*): assert(r == 0)","",05/15/2023 02:55 AM,"","",""
60948,bluestore,Bug,New,Normal,"crash: int BlueStore::_open_fm(KeyValueDB::Transaction, bool): assert(fm)","",05/15/2023 02:55 AM,"","",""
60944,bluestore,Bug,New,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)","",05/15/2023 02:55 AM,"","",""
60943,bluestore,Bug,New,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)","",05/15/2023 02:55 AM,"","",""
60942,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 02:55 AM,"","",""
60941,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 02:55 AM,"","",""
60940,bluestore,Bug,New,Normal,"crash: int64_t BlueFS::_read(BlueFS::FileReader*, uint64_t, size_t, ceph::bufferlist*, char*): assert(r == 0)","",05/15/2023 02:55 AM,"","",""
60938,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 02:55 AM,"","",""
60937,bluestore,Bug,New,Normal,crash: virtual int KernelDevice::flush(): abort,"",05/15/2023 02:55 AM,"","",""
60936,bluestore,Bug,New,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)","",05/15/2023 02:55 AM,"","",""
60935,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 02:55 AM,"","",""
60934,bluestore,Bug,New,Normal,crash: pthread_cond_wait(),"",05/15/2023 02:55 AM,"","",""
60708,bluestore,Bug,New,Normal,"crash: BlueStore::ExtentMap::fault_range(KeyValueDB*, uint32_t, uint32_t)::<lambda(const string&)>: assert(r >= 0)","",05/15/2023 02:49 AM,"","",""
60701,bluestore,Bug,New,Normal,crash: BlueStore::ExtentMap::seek_lextent(unsigned long),"",05/15/2023 02:49 AM,"","",""
60696,bluestore,Bug,New,Normal,crash: pthread_cond_wait(),"",05/15/2023 02:49 AM,"","",""
60694,bluestore,Bug,New,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)","",05/15/2023 02:49 AM,"","",""
60693,bluestore,Bug,New,Normal,"crash: tcmalloc::ThreadCache::ReleaseToCentralCache(tcmalloc::ThreadCache::FreeList*, unsigned int, int)","",05/15/2023 02:49 AM,"","",""
60692,bluestore,Bug,New,Normal,"crash: rocksdb::crc32c::crc32c_3way(unsigned int, char const*, unsigned long)","",05/15/2023 02:49 AM,"","",""
60690,bluestore,Bug,New,Normal,"crash: int BlueFS::_replay(bool, bool): assert(r == q->second->file_map.end())","",05/15/2023 02:49 AM,"","",""
60689,bluestore,Bug,New,Normal,"crash: int BlueFS::_replay(bool, bool): assert(r == q->second->file_map.end())","",05/15/2023 02:49 AM,"","",""
60688,bluestore,Bug,New,Normal,"crash: int BlueFS::_replay(bool, bool): assert(r == q->second->file_map.end())","",05/15/2023 02:49 AM,"","",""
60687,bluestore,Bug,New,Normal,crash: rocksdb::ReadOptions::ReadOptions(),"",05/15/2023 02:49 AM,"","",""
60686,bluestore,Bug,New,Normal,crash: int BlueStore::dump_bluefs_sizes(std::ostream&): assert(r == 0),"",05/15/2023 02:49 AM,"","",""
60678,bluestore,Bug,New,Normal,"crash: std::enable_if<denc_traits<std::map<std::basic_string<char, std::char_traits<char>, std::allocator<char> >, ceph::buffer::ptr, std::less<std::basic_string<char, std::char_traits<char>, std::allocator<char> > >, std::allocator<std::pair<std::basic_s","",05/15/2023 02:49 AM,"","",""
60677,bluestore,Bug,New,Normal,crash: virtual int KernelDevice::flush(): abort,"",05/15/2023 02:49 AM,"","",""
60667,bluestore,Bug,New,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)","",05/15/2023 02:48 AM,"","",""
60655,bluestore,Bug,New,Normal,crash: ceph_crc32c_sctp(),"",05/15/2023 02:48 AM,"","",""
60654,bluestore,Bug,New,Normal,crash: rocksdb::Slice::compare(rocksdb::Slice const&) const,"",05/15/2023 02:48 AM,"","",""
60652,bluestore,Bug,New,Normal,"crash: virtual int RocksDBStore::get(const string&, const char*, size_t, ceph::bufferlist*): abort","",05/15/2023 02:48 AM,"","",""
60644,bluestore,Bug,New,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)","",05/15/2023 02:48 AM,"","",""
60643,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 02:48 AM,"","",""
60635,bluestore,Bug,New,Normal,crash: BlueStore::_txc_finish_io(BlueStore::TransContext*),"",05/15/2023 02:48 AM,"","",""
60626,bluestore,Bug,New,Normal,crash: __pthread_rwlock_wrlock(),"",05/15/2023 02:47 AM,"","",""
60617,bluestore,Bug,New,Normal,"crash: int64_t BlueFS::_read(BlueFS::FileReader*, uint64_t, size_t, ceph::bufferlist*, char*): assert(r == 0)","",05/15/2023 02:47 AM,"","",""
60616,bluestore,Bug,New,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)","",05/15/2023 02:47 AM,"","",""
60605,bluestore,Bug,New,Normal,"crash: void BlueStore::Blob::get_ref(BlueStore::Collection*, uint32_t, uint32_t): assert(get_blob().get_logical_length() != 0)","",05/15/2023 02:47 AM,"","",""
60604,bluestore,Bug,New,Normal,"crash: void BlueStore::Blob::get_ref(BlueStore::Collection*, uint32_t, uint32_t): assert(get_blob().get_logical_length() != 0)","",05/15/2023 02:47 AM,"","",""
60599,bluestore,Bug,New,Normal,crash: void BlueStore::_close_db_leave_bluefs(): assert(db),"",05/15/2023 02:47 AM,"","",""
60593,bluestore,Bug,New,Normal,crash: BlueStore::SharedBlob::~SharedBlob(),"",05/15/2023 02:46 AM,"","",""
60586,bluestore,Bug,New,Normal,"crash: BlueStore::_read_cache(boost::intrusive_ptr<BlueStore::Onode>, unsigned long, unsigned long, int, std::map<unsigned long, ceph::buffer::list, std::less<unsigned long>, std::allocator<std::pair<unsigned long const, ceph::buffer::list> > >&, std::map","",05/15/2023 02:46 AM,"","",""
60585,bluestore,Bug,New,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)","",05/15/2023 02:46 AM,"","",""
60584,bluestore,Bug,New,Normal,"crash: int64_t BlueFS::_read(BlueFS::FileReader*, uint64_t, size_t, ceph::bufferlist*, char*): assert(r == 0)","",05/15/2023 02:46 AM,"","",""
60374,bluestore,Bug,New,Normal,"crash: int BlueFS::_replay(bool, bool): assert(r == q->second->file_map.end())","",05/15/2023 02:41 AM,"","",""
60373,bluestore,Bug,New,Normal,"crash: int BlueFS::_replay(bool, bool): assert(r == q->second->file_map.end())","",05/15/2023 02:41 AM,"","",""
60371,bluestore,Bug,New,Normal,"crash: BlueStore::_do_read(BlueStore::Collection*, boost::intrusive_ptr<BlueStore::Onode>, unsigned long, unsigned long, ceph::buffer::list&, unsigned int, unsigned long)","",05/15/2023 02:41 AM,"","",""
60369,bluestore,Bug,New,Normal,crash: pread(),"",05/15/2023 02:41 AM,"","",""
60367,bluestore,Bug,New,Normal,crash: pthread_rwlock_rdlock(),"",05/15/2023 02:41 AM,"","",""
60366,bluestore,Bug,New,Normal,crash: pthread_rwlock_rdlock(),"",05/15/2023 02:41 AM,"","",""
60365,bluestore,Bug,New,Normal,crash: pread(),"",05/15/2023 02:41 AM,"","",""
60360,bluestore,Bug,New,Normal,"crash: virtual int RocksDBStore::get(const string&, const string&, ceph::bufferlist*): abort","",05/15/2023 02:41 AM,"","",""
60359,bluestore,Bug,New,Normal,"crash: BlueStore::log_latency(char const*, int, std::chrono::duration<unsigned long, std::ratio<1l, 1000000000l> > const&, double, char const*) const","",05/15/2023 02:41 AM,"","",""
60357,bluestore,Bug,New,Normal,"crash: boost::intrusive::bstree_impl<boost::intrusive::bhtraits<BlueStore::Extent, boost::intrusive::rbtree_node_traits<void*, true>, (boost::intrusive::link_mode_type), boost::intrusive::dft_tag, 3u>, void, void, unsigned long, true, (boost::intrusive::a","",05/15/2023 02:41 AM,"","",""
60356,bluestore,Bug,New,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)","",05/15/2023 02:40 AM,"","",""
60355,bluestore,Bug,New,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)","",05/15/2023 02:40 AM,"","",""
60354,bluestore,Bug,New,Normal,"crash: int64_t BlueFS::_read(BlueFS::FileReader*, uint64_t, size_t, ceph::bufferlist*, char*): assert(r == 0)","",05/15/2023 02:40 AM,"","",""
60353,bluestore,Bug,New,Normal,"crash: bool BlueStore::ExtentMap::spans_shard(uint32_t, uint32_t): assert(s >= 0)","",05/15/2023 02:40 AM,"","",""
60352,bluestore,Bug,New,Normal,"crash: bool BlueStore::ExtentMap::spans_shard(uint32_t, uint32_t): assert(s >= 0)","",05/15/2023 02:40 AM,"","",""
60351,bluestore,Bug,New,Normal,"crash: bool BlueStore::ExtentMap::spans_shard(uint32_t, uint32_t): assert(s >= 0)","",05/15/2023 02:40 AM,"","",""
60350,bluestore,Bug,New,Normal,"crash: BlueStore::ExtentMap::fault_range(KeyValueDB*, uint32_t, uint32_t)::<lambda(const string&)>: assert(r >= 0)","",05/15/2023 02:40 AM,"","",""
60349,bluestore,Bug,New,Normal,"crash: rocksdb::GetVarint32Ptr(char const*, char const*, unsigned int*)","",05/15/2023 02:40 AM,"","",""
60347,bluestore,Bug,New,Normal,"crash: BitmapAllocator::init_add_free(unsigned long, unsigned long)","",05/15/2023 02:40 AM,"","",""
60346,bluestore,Bug,New,Normal,"crash: rocksdb::crc32c::crc32c_3way(unsigned int, char const*, unsigned long)","",05/15/2023 02:40 AM,"","",""
60345,bluestore,Bug,New,Normal,"crash: ceph::buffer::list::iterator_impl<false>::copy(unsigned int, char*)","",05/15/2023 02:40 AM,"","",""
60317,bluestore,Bug,New,Normal,"crash: boost::intrusive::avltree_algorithms<boost::intrusive::avltree_node_traits<void*, false> >::rebalance_after_erasure_restore_invariants(boost::intrusive::avltree_node<void*>*, boost::intrusive::avltree_node<void*>*, boost::intrusive::avltree_node<vo","",05/15/2023 02:40 AM,"","",""
60316,bluestore,Bug,New,Normal,crash: BlueStore::Extent::~Extent(),"",05/15/2023 02:40 AM,"","",""
60315,bluestore,Bug,New,Normal,crash: BlueStore::Extent::~Extent(),"",05/15/2023 02:39 AM,"","",""
60314,bluestore,Bug,New,Normal,crash: ceph::buffer::ptr::release(),"",05/15/2023 02:39 AM,"","",""
60312,bluestore,Bug,New,Normal,crash: BlueStore::OnodeSpace::_remove(ghobject_t const&),"",05/15/2023 02:39 AM,"","",""
60310,bluestore,Bug,New,Normal,"crash: void BlueFS::_rewrite_log_and_layout_sync_LNF_LD(bool, int, int, int, int, std::optional<bluefs_layout_t>): assert(r == 0)","",05/15/2023 02:39 AM,"","",""
60309,bluestore,Bug,New,Normal,"crash: int BlueFS::_flush_range_F(BlueFS::FileWriter*, uint64_t, uint64_t): abort","",05/15/2023 02:39 AM,"","",""
60308,bluestore,Bug,New,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)","",05/15/2023 02:39 AM,"","",""
60307,bluestore,Bug,New,Normal,crash: virtual int KernelDevice::flush(): abort,"",05/15/2023 02:39 AM,"","",""
60306,bluestore,Bug,New,Normal,"crash: int BlueFS::_replay(bool, bool): assert(r == q->second->file_map.end())","",05/15/2023 02:39 AM,"","",""
60305,bluestore,Bug,New,Normal,"crash: virtual int KernelDevice::aio_read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*): assert(is_valid_io(off, len))","",05/15/2023 02:39 AM,"","",""
60304,bluestore,Bug,New,Normal,crash: __pthread_rwlock_wrlock(),"",05/15/2023 02:39 AM,"","",""
60297,bluestore,Bug,New,Normal,crash: virtual void KernelDevice::aio_submit(IOContext*): assert(r == 0),"",05/15/2023 02:39 AM,"","",""
60296,bluestore,Bug,New,Normal,"crash: bool bluestore_blob_t::_validate_range(uint64_t, uint64_t, bool) const: assert(p != extents.end())","",05/15/2023 02:39 AM,"","",""
60295,bluestore,Bug,New,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)","",05/15/2023 02:39 AM,"","",""
60294,bluestore,Bug,New,Normal,crash: rocksdb_cache::BinnedLRUCacheShard::LRU_Remove(rocksdb_cache::BinnedLRUHandle*),"",05/15/2023 02:39 AM,"","",""
60291,bluestore,Bug,New,Normal,"crash: rocksdb::Slice::Slice(char const*, unsigned long)","",05/15/2023 02:39 AM,"","",""
60287,bluestore,Bug,New,Normal,"crash: int BlueStore::read_allocation_from_onodes(SimpleBitmap*, BlueStore::read_alloc_stats_t&): assert(shard_id == onode_ref->extent_map.shards.size())","",05/15/2023 02:39 AM,"","",""
60286,bluestore,Bug,New,Normal,crash: cfree(),"",05/15/2023 02:39 AM,"","",""
60285,bluestore,Bug,New,Normal,crash: cfree(),"",05/15/2023 02:39 AM,"","",""
60284,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 02:39 AM,"","",""
60283,bluestore,Bug,New,Normal,crash: bool rocksdb::DataBlockIter::ParseNextDataKey<rocksdb::DecodeEntry>(char const*),"",05/15/2023 02:39 AM,"","",""
60282,bluestore,Bug,New,Normal,crash: rocksdb::BlockBasedTableIterator::NextAndGetResult(rocksdb::IterateResult*),"",05/15/2023 02:39 AM,"","",""
60274,bluestore,Bug,New,Normal,"crash: void BlueStore::Blob::get_ref(BlueStore::Collection*, uint32_t, uint32_t): assert(get_blob().get_logical_length() != 0)","",05/15/2023 02:39 AM,"","",""
60272,bluestore,Bug,New,Normal,"crash: void BlueStore::BufferSpace::_rm_buffer(BlueStore::BufferCacheShard*, std::map<unsigned int, std::unique_ptr<BlueStore::Buffer> >::iterator): assert(p != buffer_map.end())","",05/15/2023 02:38 AM,"","",""
60271,bluestore,Bug,New,Normal,"crash: AvlAllocator::_try_insert_range(unsigned long, unsigned long, boost::intrusive::tree_iterator<boost::intrusive::mhtraits<range_seg_t, boost::intrusive::avl_set_member_hook<>, &range_seg_t::offset_hook>, false>*)","",05/15/2023 02:38 AM,"","",""
60270,bluestore,Bug,New,Normal,"crash: int BlueStore::read_allocation_from_onodes(SimpleBitmap*, BlueStore::read_alloc_stats_t&): assert(collection_ref)","",05/15/2023 02:38 AM,"","",""
60267,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 02:38 AM,"","",""
60266,bluestore,Bug,New,Normal,"crash: rocksdb::Block::NewDataIterator(rocksdb::Comparator const*, unsigned long, rocksdb::DataBlockIter*, rocksdb::Statistics*, bool)","",05/15/2023 02:38 AM,"","",""
60256,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 02:38 AM,"","",""
60255,bluestore,Bug,New,Normal,crash: virtual void KernelDevice::aio_submit(IOContext*): assert(r == 0),"",05/15/2023 02:38 AM,"","",""
60254,bluestore,Bug,New,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)","",05/15/2023 02:38 AM,"","",""
60253,bluestore,Bug,New,Normal,"crash: int BlueStore::read_allocation_from_onodes(SimpleBitmap*, BlueStore::read_alloc_stats_t&): assert(collection_ref)","",05/15/2023 02:38 AM,"","",""
60252,bluestore,Bug,New,Normal,crash: LruOnodeCacheShard::_trim_to(unsigned long),"",05/15/2023 02:38 AM,"","",""
60249,bluestore,Bug,New,Normal,crash: rocksdb_cache::BinnedLRUCacheShard::LRU_Insert(rocksdb_cache::BinnedLRUHandle*),"",05/15/2023 02:38 AM,"","",""
60248,bluestore,Bug,New,Normal,"crash: rocksdb::InlineSkipList<rocksdb::MemTableRep::KeyComparator const&>::RecomputeSpliceLevels(rocksdb::Slice const&, rocksdb::InlineSkipList<rocksdb::MemTableRep::KeyComparator const&>::Splice*, int)","",05/15/2023 02:38 AM,"","",""
60247,bluestore,Bug,New,Normal,"crash: tcmalloc::ThreadCache::FetchFromCentralCache(unsigned int, int, void* (*)(unsigned long))","",05/15/2023 02:38 AM,"","",""
60242,bluestore,Bug,New,Normal,crash: pread(),"",05/15/2023 02:38 AM,"","",""
60236,bluestore,Bug,New,Normal,"crash: virtual int RocksDBStore::get(const string&, const string&, ceph::bufferlist*): abort","",05/15/2023 02:38 AM,"","",""
60233,bluestore,Bug,New,Normal,crash: ceph::buffer::ptr::release(),"",05/15/2023 02:38 AM,"","",""
60232,bluestore,Bug,New,Normal,crash: rocksdb::Block::~Block(),"",05/15/2023 02:38 AM,"","",""
60228,bluestore,Bug,New,Normal,crash: TwoQBufferCacheShard::_trim_to(unsigned long),"",05/15/2023 02:37 AM,"","",""
60220,bluestore,Bug,New,Normal,"crash: void BlueStore::Blob::get_ref(BlueStore::Collection*, uint32_t, uint32_t): assert(get_blob().get_logical_length() != 0)","",05/15/2023 02:37 AM,"","",""
60128,bluestore,Bug,New,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)","",05/15/2023 02:35 AM,"","",""
60127,bluestore,Bug,New,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)","",05/15/2023 02:35 AM,"","",""
60125,bluestore,Bug,New,Normal,"crash: BlueStore::BufferSpace::_discard(BlueStore::BufferCacheShard*, unsigned int, unsigned int)","",05/15/2023 02:35 AM,"","",""
