#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
57892,teuthology,Bug,New,Low,sudo dd of=/home/ubuntu/cephtest/valgrind.supp failure during node setup phase,"",08/16/2023 04:21 PM,"","",""
17761,Ceph,Feature,New,Low,Support creating objects without network traffic,"",11/16/2016 11:47 PM,"","",""
1296,Linux kernel client,Feature,New,Low,Support fanotify/inotify,"",01/03/2012 10:51 AM,"","",""
1680,CephFS,Feature,New,Low,support reflink (cheap file copy/clone),"",09/04/2023 11:15 AM,Performance/Resource Usage,"",""
63893,rgw-testing,Feature,New,Low,support running notification tests on ubuntu,"",12/26/2023 05:40 PM,"","",notifications
20526,RADOS,Feature,New,Low,swap-bucket can save the crushweight and osd weight?,"",07/06/2017 07:44 AM,"","",""
15583,devops,Bug,New,Low,systemd warns about TasksMax= setting on older distros,"",12/21/2016 06:04 PM,"","",""
57989,RADOS,Bug,New,Low,test-erasure-eio.sh fails since pg is not in unfound,Nitzan Mordechai,12/21/2022 06:53 PM,"","",""
36543,ceph-volume,Bug,New,Low,test_arg_validators.TestValidDevice tests fail,Mehdi Abaakouk,10/26/2018 01:49 PM,"","",""
54055,teuthology,Bug,New,Low,teuthology-lock throws error but still functions,"",01/28/2022 03:37 PM,"","",""
14053,teuthology,Bug,New,Low,teuthology-openstack runs using wrong branch of teuthology with ceph-qa-suite.,"",06/28/2016 05:59 PM,"","",""
47489,teuthology,Bug,New,Low,Teuthology: Installation of nautilus ceph packages fails,"",09/16/2020 03:43 AM,"","",""
10627,CephFS,Feature,New,Low,teuthology: qa: enable Samba runs on RHEL,"",03/09/2019 12:26 AM,"","",""
11215,teuthology,Bug,New,Low,The tgt task should install the packages it needs.,Andrew Schoen,08/25/2015 05:34 PM,QA Suite,"",""
56149,RADOS,Bug,New,Low,"thrash-erasure-code: AssertionError: wait_for_recovery timeout due to ""active+recovering+undersized"" pg",Laura Flores,09/19/2022 03:06 PM,"","",""
54001,Orchestrator,Cleanup,New,Low,type safe Python mon_command API clients,"",01/24/2022 04:13 PM,"","",""
50770,rgw,Cleanup,New,Low,unify all ISO8601 timestamp formatting functions,"",05/12/2021 09:54 AM,"","",easy first bug
38069,RADOS,Bug,New,Low,upgrade:jewel-x-luminous with short_pg_log.yaml fails with assert(s <= can_rollback_to),"",02/28/2020 03:45 PM,"","",""
52754,RADOS,Cleanup,New,Low,windows warnings,"",09/16/2022 06:20 AM,"","",""
39710,rbd,Bug,New,Low,[exclusive lock] An image got more than one lock owners at the same time,"",05/16/2019 03:01 PM,"",v13.2.6,""
19295,rbd,Feature,New,Low,[journal] issue journal event append + write operations in parallel,"",03/17/2017 03:03 PM,"","",""
9105,CephFS,Bug,New,Low,~ObjectCacher behaves poorly on EBLACKLISTED,"",12/05/2019 09:35 PM,Code Hygiene,"",""
51181,devops,Bug,New,Normal, Add systemd-udev require ,"",06/11/2021 08:14 PM,rpm,v17.0.0,""
55585,Ceph,Bug,New,Normal, ceph auth  access denied,"",07/04/2022 09:39 PM,Monitor,"",""
55584,Ceph,Bug,New,Normal, ceph auth  access denied,"",07/04/2022 09:39 PM,Monitor,"",""
48390,rbd,Bug,New,Normal, CEPH-ISCSI fails when restarting rbd-target-api and won't work anymore with mgr error - BUG,"",11/29/2020 10:25 AM,"","",""
19092,RADOS,Bug,New,Normal," cluster [ERR] scrub 2.1 ... is an unexpected clone"" in cluster log","",06/14/2017 06:07 AM,Tiering,"",""
3886,Linux kernel client,Bug,New,Normal," Futher testing result for the issue ""ceph: avoid 32-bit page index overflow""","",01/22/2013 04:11 AM,"","",""
43614,mgr,Bug,New,Normal," mgr deadlock: _check_auth_rotating possible clock skew, rotating keys expired way too early","",01/16/2020 05:58 AM,"","",""
52702,Dashboard,Cleanup,New,Normal, mgr/dashboard: supporting multi-version implementations for API endpoints,Avan Thakkar,09/22/2021 11:18 AM,General - Back-end,"",""
65583,RADOS,Bug,New,Normal, mon store data should be available depending on the user keyring,"",04/19/2024 06:47 AM,Monitor,"",""
24418,teuthology,Bug,New,Normal, No connection adapters were found for 'teuthology.front.sepia.ceph.com/...',"",06/12/2018 09:24 PM,"","",""
57272,Tools,Bug,New,Normal, OSD=3 MON=3 RGW=1 ../src/vstart.sh command does not work!,"",08/25/2022 08:33 PM,"","",low-hanging-fruit
22848,RADOS,Bug,New,Normal," Pull the cable,5mins later,Put back to the cable?pg stuck a long time ulitl to restart ceph-osd","",02/08/2018 12:51 AM,"",v10.2.11,""
58945,CephFS,Bug,New,Normal, qa: xfstests-dev's generic test suite has 20 failures with fuse client,Rishabh Dave,10/20/2023 04:45 AM,Correctness/Safety,v19.0.0,""
54603,Ceph,Bug,New,Normal," Valgrind reports memory ""Leak_IndirectlyLost"" errors on ceph-mon in ""buffer::ptr_node::create_hypercombined"".","",06/23/2023 07:22 PM,Monitor,"",""
48167,teuthology,Bug,New,Normal,"""-d distro -D distro_version"" should win in command line","",11/10/2020 06:57 PM,"","",""
23290,RADOS,Bug,New,Normal,"""/test/osd/RadosModel.h: 854: FAILED assert(0)"" in upgrade:hammer-x-jewel-distro-basic-smithi","",04/04/2018 09:08 PM,"","",""
23208,teuthology,Feature,New,Normal,"""add a feature to teuthology to be able to specify mix of OS/versions to be run""","",03/05/2018 07:14 PM,"","",""
38066,RADOS,Bug,New,Normal,"""AdminSocketConfigObs::init: failed:"" in upgrade:mimic-x-master","",01/28/2019 03:17 PM,"","",""
40554,RADOS,Bug,New,Normal,"""admin_socket"" value cannot be configured via the MON config store","",06/27/2019 02:06 PM,"","",""
58289,RADOS,Bug,New,Normal,"""AssertionError: wait_for_recovery: failed before timeout expired"" from down pg in pacific-p2p-pacific","",02/11/2024 10:01 AM,"","",""
43758,ceph-cm-ansible,Bug,New,Normal,"""Cannot find a valid baseurl for repo: epel"" on RHEL8.1 install","",01/23/2020 01:42 AM,"","",""
45647,RADOS,Bug,New,Normal,"""ceph --cluster ceph --log-early osd last-stat-seq osd.0"" times out due to msgr-failures/many.yaml","",01/24/2022 10:23 PM,"","",""
23952,RADOS,Bug,New,Normal,"""ceph -f json osd pool ls detail"" has missing pool namd and pool id","",05/09/2018 09:12 PM,Administration/Usability,v12.2.4,""
39713,Ceph,Bug,New,Normal,"""Ceph -s"" execution consumes too much time","",07/08/2019 03:08 PM,"",v14.2.2,ceph cli
38057,RADOS,Bug,New,Normal,"""ceph -s"" hangs indefinitely when a machine running a monitor has failed storage.","",01/30/2019 06:25 PM,"","",""
39111,RADOS,Bug,New,Normal,"""ceph config set"" accepts osd ID with letters","",04/15/2019 09:12 PM,"","",""
39443,RADOS,Bug,New,Normal,"""ceph daemon"" does not support ceph args","",10/27/2020 03:55 PM,"","",""
46304,mgr,Bug,New,Normal,"""ceph dashboard set-grafana-api-url"" not being applied when using cephadm","",11/19/2020 11:21 AM,"",v15.2.4,""
7770,RADOS,Feature,New,Normal,"""ceph osd crush set"" should handle ingestion of non-compiled crush maps","",04/01/2019 10:32 PM,"","",""
44703,RADOS,Support,New,Normal,"""ceph osd df"" reports an OSD using 147GB of disk for 47GB data, 3MB omap, 1021MB meta","",03/26/2020 05:45 AM,"",v14.2.7,""
23767,RADOS,Bug,New,Normal,"""ceph ping mon"" doesn't work","",12/05/2019 09:36 PM,Correctness/Safety,"",""
12404,Ceph,Feature,New,Normal,"""ceph pool set-quota max_bytes"" fails to work","",12/05/2019 09:35 PM,"","",""
61483,Ceph,Bug,New,Normal,"""ceph tell osd.X compact"" times out and retries forever","",05/29/2023 09:10 AM,OSD,"",""
44412,Ceph,Bug,New,Normal,"""ceph-conf --name mon.<id> --show-config-value admin_socket"" gives incorrect output","",03/04/2020 10:32 AM,"","",""
50638,ceph-volume,Bug,New,Normal,"""ceph-volume simple scan|activate"" configure unstable device paths","",05/06/2021 11:20 PM,"","",""
50536,RADOS,Bug,New,Normal,"""Command failed (workunit test rados/test.sh)"" - rados/test.sh times out on master.","",08/24/2022 06:16 PM,"","",""
48774,rbd,Bug,New,Normal,"""Command failed (workunit test rbd/notify_master.sh)"" in upgrade-clients:client-upgrade-octopus-pacific","",05/09/2021 03:07 AM,"","",""
62291,mgr,Bug,New,Normal,"""Compile-time name 'BUILD_DOC' not defined"" error with ninja install","",12/19/2023 09:03 AM,"","",""
55838,Orchestrator,Bug,New,Normal,"""download_cephadm"" step fails","",01/17/2024 12:13 PM,cephadm,"",""
45900,Ceph,Bug,New,Normal,"""ERROR: (22) Invalid argument"" in powercycle",Brad Hubbard,01/08/2021 04:01 PM,"","",""
40740,RADOS,Bug,New,Normal,"""Error: finished tid 3 when last_acked_tid was 5"" in upgrade:luminous-x-mimic","",07/15/2019 09:03 PM,"","",""
49984,rbd,Bug,New,Normal,"""ERROR: test_rbd.TestImage.test_encryption_luks1"" in upgrade:nautilus-x-pacific","",05/07/2021 05:44 AM,"","",""
15461,teuthology,Bug,New,Normal,"""ERROR: toxini file 'tox.ini' not found"" in teuthology-master---basic-vps",Zack Cerza,05/03/2016 05:44 PM,"","",""
52653,rgw,Bug,New,Normal,"""FAIL: test notification of deletion markers"" in rgw in upgrade:octopus-x-master","",01/11/2022 09:53 AM,"","",""
14659,teuthology,Bug,New,Normal,"""FAILED assert(!(*m).is_missing(hoid))"" in upgrade:hammer-x-infernalis-distro-basic-openstack","",02/04/2016 11:21 PM,"","",""
38388,Ceph,Bug,New,Normal,"""failed to create directory via template '/cephtool.XXX': Permission denied"" in rados","",02/19/2019 08:26 PM,"","",""
59193,Infrastructure,Bug,New,Normal,"""Failed to fetch package version from https://shaman.ceph.com/api/search ...""",Justin Caratzas,12/07/2023 07:57 AM,"","",""
48816,Ceph,Bug,New,Normal,"""Getting requirements to build wheel: finished with status 'error'"" in upgrade:mimic-x-octopus","",01/09/2021 04:35 PM,"","",""
59124,RADOS,Bug,New,Normal,"""Health check failed: 1/3 mons down, quorum b,c (MON_DOWN)"" during quincy p2p upgrade test",Laura Flores,03/30/2023 02:45 PM,"","",""
48179,sepia,Bug,New,Normal,"""Hostname --fqdn"" does not return fully qualified domain name on magna machines","",05/09/2021 03:37 AM,"","",""
55587,Ceph,Bug,New,Normal,"""initial_admin_password"" does not work in Grafana Service spec","",07/04/2022 09:29 PM,ceph cli,"",""
40722,RADOS,Bug,New,Normal,"""IOError: [Errno 2] No such file or directory: '/tmp/pip-build-o9ggCd/unknown/setup.py'"" ceph-disk-mimic","",07/15/2019 09:04 PM,"","",""
40719,ceph-volume,Bug,New,Normal,"""KeyError: 'rotational'"" when preparing OSD on top of Persistence Volume Claims. ","",07/11/2019 03:51 PM,"","",""
58739,RADOS,Bug,New,Normal,"""Leak_IndirectlyLost"" valgrind report on mon.a","",01/04/2024 11:27 PM,"","",""
55809,RADOS,Bug,New,Normal,"""Leak_IndirectlyLost"" valgrind report on mon.c","",10/05/2023 05:31 PM,"","",medium-hanging-fruit
63831,Infrastructure,Bug,New,Normal,"""make check"" fails on docs-related PRs sometimes","",12/14/2023 11:51 PM,"","",""
40366,RADOS,Bug,New,Normal,"""MaxWhileTries: 'wait_until_healthy'"" in upgrade:luminous-x-nautilus","",07/01/2019 09:10 PM,"","",""
39163,Ceph,Bug,New,Normal,"""MaxWhileTries: reached maximum tries (500) after waiting for 3000 seconds"" in luminous-x/nautilus","",04/17/2019 07:56 PM,"","",""
51738,Ceph,Support,New,Normal,"""missing required protocol features"" when map rbd","",07/27/2021 04:43 AM,librbd,"","map,rbdmap,librbd"
23465,RADOS,Bug,New,Normal,"""Mutex.cc: 110: FAILED assert(r == 0)"" (""AttributeError: 'tuple' object has no attribute 'split'"") in powercycle","",04/11/2018 10:30 PM,"","",""
59121,Orchestrator,Bug,New,Normal,"""No upgrade in progress"" during upgrade tests","",03/21/2023 10:22 PM,"","",""
40726,RADOS,Bug,New,Normal,"""OSD::osd_op_tp thread 0x7f6dafcf0700' had timed out after 15""","",07/17/2019 09:19 PM,"","",""
55034,Infrastructure,Tasks,New,Normal,"""Pending Backport"" without ""Backports"" field","",03/24/2022 09:09 AM,"","",""
19237,RADOS,Bug,New,Normal,"""PG.cc: 3100: FAILED assert(e.version > info.last_update)"" in upgrade:kraken-x-master","",06/16/2017 05:44 AM,Correctness/Safety,"",""
50689,Ceph,Bug,New,Normal,"""projectroot.src.test.test_objectstore_memstore.sh (from CTest)"" on nautilus on PRs run","",05/07/2021 05:45 PM,"","",""
62173,Ceph,Bug,New,Normal,"""rados get"" command can't get complete data when bluestore uses LruBufferCacheShard","",07/26/2023 08:36 AM,"","",""
5219,rgw,Feature,New,Normal,"""radosgw-admin user check"" should handle non-existent buckets in index","",05/31/2013 01:17 PM,"","",""
22743,RADOS,Bug,New,Normal,"""RadosModel.h: 854: FAILED assert(0)"" in upgrade:hammer-x-jewel-distro-basic-smithi","",03/29/2018 09:09 AM,Correctness/Safety,"",""
56064,rbd,Feature,New,Normal,"""rbd resize"" should support --thick-provision flag","",06/20/2022 09:41 AM,"","",""
24038,rbd,Cleanup,New,Normal,"""rbd_concurrent_management_ops"" configuration option should be renamed","",05/07/2018 09:30 PM,"","",""
63689,Orchestrator,Bug,New,Normal,"""REFRESHED"" Column is not being refreshed as expected","",11/30/2023 05:54 AM,cephadm,"",""
64226,mgr,Bug,New,Normal,"""run-tox-mgr"" in make check fails from ""ModuleNotFoundError: No module named 'ceph_module'""","",01/29/2024 10:12 PM,"","",""
47181,RADOS,Bug,New,Normal,"""sudo adjust-ulimits ceph-coverage /home/ubuntu/cephtest/archive/coverage timeout 120 ceph --cluster ceph --log-early log '1 of 30'"" times out in mon_recovery","",03/12/2021 05:12 PM,"","",""
61940,Orchestrator,Bug,New,Normal,"""test_cephfs_mirror"" fails from stray cephadm daemon","",02/19/2024 03:09 PM,"","",""
55789,Ceph,Bug,New,Normal,"""[  FAILED  ] cls_rgw.index_suggest_complete"" in upgrade:octopus-x-pacific","",08/23/2022 03:15 PM,"","",""
24927,rbd,Bug,New,Normal,"""[  FAILED  ] TestLibRBD.TestIOPP"" in upgrade:luminous-x-mimic","",07/16/2018 05:08 PM,"","",""
46644,mgr,Bug,New,Normal,"""[ERR] Health check failed: 4 mgr modules have failed (MGR_MODULE_ERROR)"" in upgrade:nautilus-x-octopus","",05/09/2021 05:47 AM,"","",""
24515,RADOS,Bug,New,Normal,"""[WRN] Health check failed: 1 slow ops, oldest one blocked for 32 sec, mon.c has slow ops (SLOW_OPS)"" in fs suite",Kefu Chai,06/20/2018 09:37 PM,"","",""
23183,rgw,Bug,New,Normal,'Bad Request' after success when uploading InputStream via swift API,Matt Benjamin,05/24/2018 05:56 PM,"","",""
21129,RADOS,Bug,New,Normal,'ceph -s' hang,"",12/05/2019 09:36 PM,"","",""
24648,mgr,Bug,New,Normal,'ceph mgr enable/disable <module>' interrupts all other modules,"",12/09/2019 10:06 AM,ceph-mgr,"",""
42909,devops,Bug,New,Normal,'ceph::converting_category' has virtual functions but non-virtual destructor ,"",11/21/2019 02:19 PM,"",v15.0.0,""
45453,Infrastructure,Bug,New,Normal,'https://download.ceph.com/debian-octopus focal Release' does not have a Release file.,"",05/08/2020 08:28 PM,"","",""
19548,Ceph,Support,New,Normal,'journaling' feature affects write bandwidth,"",04/07/2017 09:57 AM,"","",""
41778,CephFS,Bug,New,Normal,'No space left on device' due to snapshots,"",09/11/2019 03:07 PM,Correctness/Safety,"",""
38718,RADOS,Bug,New,Normal,'osd crush weight-set create-compat' (and other OSDMonitor commands) can leak uncommitted state,"",12/05/2019 09:36 PM,"","",""
27363,RADOS,Bug,New,Normal,'rbd rm' does not clean tiered pool completly,"",09/13/2018 01:41 PM,"","",""
51309,Ceph,Bug,New,Normal,'weight' property inconsistent between 'ceph report' crushmap and other ceph tooling,"",06/21/2021 09:14 PM,ceph cli,"",""
22842,RADOS,Bug,New,Normal,(luminous) ceph-disk prepare of simple filestore failed with 'Unable to set partition name' under ubuntu trusty ,"",02/07/2018 01:08 PM,"","",""
55635,devops,Bug,New,Normal,(Pacific) repository for Ubuntu Jammy (22.04),"",05/12/2022 07:01 PM,"","",""
63926,rgw,Bug,New,Normal,+ in object key leads to SignatureDoesNotMatch - uri encoding issue,"",01/04/2024 05:13 PM,"","",""
13896,teuthology,Feature,New,Normal,--ceph-git-url must warn about obsolete stable branches,"",12/05/2019 09:41 PM,"","",""
21177,rgw,Bug,New,Normal,--inconsistent-index should work without --bypass-gc,J. Eric Ivancich,11/01/2021 08:59 PM,"","",""
23374,Ceph,Bug,New,Normal,--localize-reads doc and help,"",03/15/2018 08:36 AM,"","",""
40529,rgw,Bug,New,Normal,--sync-from-all parameter must be set using '=',"",06/25/2019 10:20 AM,"","",""
48061,bluestore,Bug,New,Normal,.sst block checksum mismatch,"",11/02/2020 02:34 AM,"","",""
55965,teuthology,Feature,New,Normal,.teuthology.yaml: provide a way to merge user defined yaml into system yaml,"",06/09/2022 02:37 PM,"","",""
47065,sepia,Bug,New,Normal,/a/trociny-2020-07-28_06:36:03-rbd-wip-mgolub-testing-distro-basic-smithi/ is not accessible from teuthology frontend,"",09/07/2021 10:54 AM,"","",""
23361,RADOS,Bug,New,Normal,/build/ceph-12.2.4/src/osd/PGLog.h: 888: FAILED assert(i->prior_version == last || i->is_error()),"",04/09/2018 05:40 PM,"","",""
36240,ceph-volume,Bug,New,Normal,/dev/disk/by-id fails in batch ,"",08/14/2019 08:44 AM,"","",""
59734,sepia,Bug,New,Normal,"/dev/sdl is failing on reesi005, LRC's OSD 61","",05/16/2023 09:19 PM,Infrastructure Hardware,"",""
43591,RADOS,Bug,New,Normal,/sbin/fstrim can interfere with umount,"",10/30/2020 09:24 PM,"","",""
51577,Ceph,Bug,New,Normal,/src/common/str_map.cc#L51: Unreported error position,"",10/19/2021 12:45 PM,"","",""
40749,teuthology,Bug,New,Normal,"/task/ansible.py: AnsibleFailedError: RepresenterError: ('cannot represent an object', u'mira062')","",07/12/2019 09:41 AM,ansible,"",""
7270,RADOS,Feature,New,Normal,/usr/bin/ceph: notify user when privs are insufficient,"",03/11/2019 09:30 PM,"","",""
38145,Ceph,Bug,New,Normal,/usr/bin/ld: cmdparse.cc.o: bad reloc symbol index,"",02/01/2019 10:09 AM,common,"",QA
16097,devops,Bug,New,Normal,/usr/bin/rados depends on libradosstriper.so.1,"",09/21/2017 04:17 PM,"","",""
21756,RADOS,Bug,New,Normal,/usr/src/ceph/src/osd/ECTransaction.h: 179: FAILED assert(plan.to_read.count(i.first) == 0 || (!plan.to_read.at(i.first).empty() && !i.second.has_source())),"",09/18/2018 09:22 PM,"","",""
57187,Ceph,Bug,New,Normal,/var/run/ceph cannot be created due to lack of permission,"",08/18/2022 09:44 PM,"","",""
54315,bluestore,Support,New,Normal,1 fsck error per osd during nautilus -> octopus upgrade (S3 cluster),Dan van der Ster,02/17/2022 06:59 PM,"","",""
65495,RADOS,Bug,New,Normal,1 slow request in rgw suite causes test failure,"",04/15/2024 08:32 PM,"","",""
61589,Ceph,Bug,New,Normal,16.2.13: ERROR:ceph-crash:directory /var/lib/ceph/crash/posted does not exist; please create,"",02/23/2024 02:58 PM,"","",""
62770,Ceph,Bug,New,Normal,17.2.6 (new cluster) pool creation errors.,"",09/08/2023 01:10 PM,"","",""
41025,Ceph,Bug,New,Normal,2/3 mon process crash - complete cluster failure,"",07/31/2019 07:30 PM,Monitor,v14.2.2,""
6809,Linux kernel client,Bug,New,Normal,3.11 kernel panic: Workqueue: ceph-msgr con_work,Ilya Dryomov,02/19/2015 12:22 PM,libceph,"",""
37999,Dashboard,Bug,New,Normal,500 - Internal Server Error The server encountered an unexpected condition which prevented it from fulfilling the request.,"",04/15/2021 04:59 PM,Component - RBD,"",""
20994,Ceph,Support,New,Normal,64pgs are in active+remapped state after initial deployment following official ceph deployment guide,"",08/14/2017 07:08 AM,build,v0.94.11,active+remapped
16033,rgw,Bug,New,Normal,A file passed to bulk delete request is not being parsed correctly,"",05/31/2016 09:31 AM,"","",""
61299,Ceph,Feature,New,Normal,A new command to radosgw-admin to purge bucket content,"",05/19/2023 03:20 PM,"","",""
15319,rgw,Bug,New,Normal,A period commit fails on a secondary zone fails,"",07/07/2016 11:53 PM,"","",""
51847,RADOS,Bug,New,Normal,"A PG in ""incomplete"" state may end up in a backfill loop.","",07/26/2021 12:35 PM,"","",""
27990,teuthology,Feature,New,Normal,A workunit to test rgw ldap authentication should be created,"",08/27/2018 10:53 PM,QA Suite,"",""
18851,Ceph,Feature,New,Normal,Ability to add comments in certain views of Ceph daemons or status,"",02/07/2017 10:13 PM,"","",""
42351,RADOS,Feature,New,Normal,Ability to discover CIDR by introspecting Network interface,"",10/17/2019 01:54 PM,"","",""
23110,teuthology,Feature,New,Normal,Ability to import/update upstream test cases into downstream reporting systems,"",02/26/2018 03:44 PM,"","",""
9581,rgw,Feature,New,Normal,Ability to move objects to a second storage tier based on policy,"",09/25/2014 09:17 AM,"","",""
12196,teuthology,Feature,New,Normal,ability to pull ceph packages from a designated repository instead of gitbuilder,"",12/05/2019 09:41 PM,"","",""
63302,Tools,Feature,New,Normal,Ability to rebuild a point release,"",10/24/2023 03:47 PM,"","",""
57557,RADOS,Feature,New,Normal,Ability to roll-back the enabled stretch-cluster configuration,"",09/15/2022 03:42 PM,Stretch Clusters,"",stretch-cluster
6687,Ceph,Feature,New,Normal,Ability to set up/down/in/out based on CRUSH hierarchy,"",09/24/2014 06:48 AM,ceph cli,"",""
35953,rgw,Bug,New,Normal,Aborted dynamic resharding should clean up created bucket index objs,"",11/30/2018 12:12 PM,"","",""
64695,RADOS,Bug,New,Normal,Aborted signal starting in AsyncConnection::send_message(),"",03/04/2024 07:49 PM,"","",""
55788,bluestore,Support,New,Normal,about block.db size,"",07/04/2022 09:29 PM,"","",""
56687,Ceph,Bug,New,Normal,About obtaining the used space of storage classes,"",08/02/2022 08:48 AM,"","",""
56543,RADOS,Feature,New,Normal,About the performance improvement of ceph's erasure code storage pool,"",07/13/2022 06:32 PM,"","",""
17166,Ceph,Feature,New,Normal,Accelerate crush_do_rule with SIMD,"",09/25/2017 08:43 AM,"","",""
53428,Ceph,Bug,New,Normal,Access Denied for read subuser during s3GetLifecycleConfiguration,"",11/29/2021 09:43 PM,"","",""
50108,CephFS,Bug,New,Normal,access to a file with the wrong permission when changing the parent directory's ACL permission,"",05/14/2021 07:35 AM,"","",""
62206,Ceph,Bug,New,Normal,Access to rcm-ansible gerrit project,"",07/27/2023 12:04 PM,build,"",""
58390,Infrastructure,Bug,New,Normal,Account request for Magna002- Please need access to magna002 as i could not take backup of my old ssh due to laptop crash,"",01/05/2023 04:49 PM,"","",""
43547,Infrastructure,Bug,New,Normal,Account request for telemetry.ceph.com,"",01/10/2020 02:40 PM,"","",""
59394,CephFS,Bug,New,Normal,ACLs not fully supported.,Milind Changire,05/17/2023 09:18 AM,Correctness/Safety,v19.0.0,""
24994,RADOS,Bug,New,Normal,active+clean+inconsistent PGs after Upgrade to 12.2.7 and deep scrub,Brad Hubbard,07/23/2018 10:28 AM,Scrub/Repair,"",""
55764,RADOS,Feature,New,Normal,Adaptive mon_warn_pg_not_deep_scrubbed_ratio according to actual scrub throughput,"",05/25/2022 12:13 PM,"","",""
57108,Ceph,Documentation,New,Normal,"add "".. prompt :: bash $"" to /doc/rados",Zac Dover,11/29/2022 01:35 PM,"","",""
47808,Linux kernel client,Feature,New,Normal,"add ""full-force"" unmap option","",10/09/2020 12:00 PM,rbd,"",""
61747,Ceph,Feature,New,Normal,"Add ""postpone PG removal"" flag for OSD","",06/21/2023 04:10 AM,"","",""
43906,rbd,Feature,New,Normal,Add 'rbd_kernel_map'/'rbd_kernel_unmap' API calls,"",01/30/2020 03:15 PM,"","",""
43907,rbd,Feature,New,Normal,Add 'rbd_nbd_map'/'rbd_nbd_unmap' API calls.,"",01/30/2020 03:15 PM,"","",""
8867,teuthology,Feature,New,Normal,Add 'skipped jobs' into teuthology-suite logging,"",07/18/2014 11:01 AM,"","",""
40824,teuthology,Feature,New,Normal,Add --no-fog to `teuthology-lock`,"",06/30/2020 05:04 PM,"","",""
3153,rgw,Feature,New,Normal,Add --preserve-basic-acl option to obsync,"",09/24/2014 02:32 AM,"","",""
15788,Ceph,Feature,New,Normal,"Add --wait-for-complete flag to ceph pg scrub (and repair, and deep-scrub)","",05/12/2016 02:57 AM,"","",lrc
48043,Linux kernel client,Feature,New,Normal,add a ->setlease implementation to kcephfs,"",06/28/2022 03:50 PM,"","",""
17011,pulpito,Feature,New,Normal,Add a column to show `ceph-qa-suite` name in the main table,Zack Cerza,09/16/2020 09:32 AM,"","",""
6135,rgw,Feature,New,Normal,Add a flag to radosgw-agent indicating whether exceptions should be propagated,"",08/27/2013 12:59 PM,"","",""
46379,RADOS,Feature,New,Normal,Add a force-scrub commands to bump already running scrubs,"",07/06/2020 10:29 PM,"","",""
58570,Ceph,Feature,New,Normal,Add a glossary,servesha dudhgaonkar,01/25/2023 07:18 AM,"","",""
23574,mgr,Feature,New,Normal,Add a HeartbeatMap to ceph-mgr (die on deadlocks),"",10/25/2019 11:08 AM,ceph-mgr,"",""
14966,devops,Feature,New,Normal,add a jenkins job to run tox on paddles pull requests,"",03/30/2016 03:22 PM,"","",""
6924,Ceph,Feature,New,Normal,Add a new Info state to ceph health,"",12/02/2013 04:28 PM,"","",""
40432,rgw,Documentation,New,Normal,Add a section on how to consume ops log via unix socket,"",06/19/2019 02:18 PM,"","",""
64087,rgw,Feature,New,Normal,Add a service backed by tape that is analogous to AWS Glacier,"",01/23/2024 10:31 PM,"","",""
20778,rgw-testing,Bug,New,Normal,Add a test for all radosgw-admin commands and parameters,"",07/26/2017 12:51 PM,"","",""
20214,rgw-testing,Bug,New,Normal,Add a test for multisite with 5G object,"",06/07/2017 11:34 AM,"","",""
1660,rgw,Feature,New,Normal,add a teuthology test to verify rgw log summation,"",03/20/2024 11:33 PM,"","",""
64578,nvme-of,Feature,New,Normal,Add a top tool to the nvmeof CLI to support troubleshooting ,Paul Cuzner,03/01/2024 02:56 AM,"",v19.0.0,""
44131,RADOS,Feature,New,Normal,Add AAAA DNS record for drop.ceph.com,"",02/13/2020 10:48 PM,Administration/Usability,"",ceph-post-file
41905,RADOS,Feature,New,Normal,Add ability to change fsid of cluster,"",10/03/2019 07:13 AM,"","",""
46995,teuthology,Feature,New,Normal,"Add ability to check for containers revisions to ""-n <newest>"" option","",08/17/2020 03:21 PM,"","",""
7416,teuthology,Feature,New,Normal,Add ability to check yaml correctness instead of error,Sandon Van Ness,03/06/2014 03:09 PM,"","",""
9924,teuthology,Feature,New,Normal,Add ability to expose test steps to pulpito,"",04/02/2015 07:38 AM,"","",""
11531,teuthology,Feature,New,Normal,Add ability to limit number of nodes used by a particular run,"",05/04/2015 09:07 PM,"","",""
39248,RADOS,Feature,New,Normal,Add ability to limit number of simultaneously backfilling PGs,"",04/15/2019 09:06 PM,"","",""
4278,Ceph,Feature,New,Normal,add ability to make ceph ignore io errors for non-meta/internal data,"",02/26/2013 03:35 PM,"","",""
46805,pulpito,Feature,New,Normal,Add ability to search/filter runs by SHA1  ,Kyrylo Shatskyy,10/22/2021 01:08 PM,"","",""
9885,teuthology,Feature,New,Normal,Add ability to teuthology-suite to generate yaml's only,"",10/24/2014 11:06 AM,"","",""
53310,CephFS,Feature,New,Normal,Add admin socket command to trim caps,"",07/12/2022 01:03 PM,"","",""
65050,rgw,Feature,New,Normal,Add alternative way for providing user name/password for Kafka endpoint authentication ,"",04/17/2024 01:37 PM,"",v18.2.3,rgw
7573,RADOS,Feature,New,Normal,Add an epoch argument to 'osd crush dump',"",04/01/2019 10:31 PM,"","",""
12749,Ceph,Feature,New,Normal,add an option for ceph_test_rados to have a very skewed distribution for accesses,"",06/29/2020 06:48 PM,"","",""
