#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
622,Ceph,Bug,Resolved,Normal,crushtool useless parse error,Colin McCabe,12/02/2010 03:29 PM,"",v0.24,""
617,Ceph,Tasks,Resolved,Normal,cephfs needs a man page,Greg Farnum,12/02/2010 04:13 PM,"",v0.24,""
625,Ceph,Bug,Resolved,High,make install should create dirs,Colin McCabe,12/03/2010 09:35 AM,"",v0.24,""
627,Ceph,Bug,Resolved,Normal,replace openssl with crypto++,Yehuda Sadeh,12/04/2010 08:52 PM,"",v0.24,""
616,Ceph,Tasks,Rejected,Normal,radosacl needs a man page,"",12/04/2010 08:53 PM,"",v0.24,""
633,Ceph,Bug,Resolved,Normal,librados crashes when init failed,"",12/06/2010 10:25 AM,"","",""
245,Ceph,Feature,Resolved,Normal,Logging to syslog,Colin McCabe,12/11/2010 08:20 AM,"",v0.25,""
642,Linux kernel client,Feature,Rejected,Normal,fill in s_uuid on superblock,"",12/12/2010 09:47 PM,"",v2.6.38,""
304,Linux kernel client,Bug,Can't reproduce,Normal,GPF in writepages_finish,"",12/12/2010 09:49 PM,"","",""
640,Ceph,Feature,Closed,Low,support log rotation,"",12/13/2010 10:18 AM,"","",""
562,Ceph,Feature,Closed,Normal,"separate gui into separate binary, package",Colin McCabe,12/14/2010 03:03 PM,"",v0.25,""
643,Ceph,Feature,Resolved,Normal,filestore: update btrfs ioctl interface for soon-to-be-pushed SNAP_CREATE_V2,Sage Weil,12/15/2010 01:38 PM,"",v0.24,""
552,Linux kernel client,Bug,Resolved,Normal,Samba with kernel oplocks=on produces lots of corrupt mds entries in dmesg,Greg Farnum,12/15/2010 03:18 PM,"",v2.6.37,""
650,Ceph,Cleanup,Resolved,High,objecter: refactor request tracking to be per-osd instead of per-pg,Sage Weil,12/15/2010 09:06 PM,"",v0.25,""
654,Ceph,Tasks,Resolved,Normal,get playground ladder0 mounted,"",12/16/2010 02:56 PM,"","",""
656,Ceph,Bug,Closed,Normal,ceph,"",12/20/2010 03:11 PM,"","",""
655,Ceph,Bug,Resolved,Normal,class objects are being stripped (debian packages),"",12/20/2010 03:12 PM,"","",""
653,Ceph,Tasks,Resolved,Normal,get playground radosgw up and running again,"",12/20/2010 03:12 PM,"","",""
657,Linux kernel client,Bug,Resolved,Urgent,nfs-reexport null deref in ceph_init_dentry,Sage Weil,12/20/2010 03:13 PM,"",v2.6.37,""
572,Ceph,Feature,Resolved,Normal,Implement lingering osd requests,"",12/29/2010 04:52 PM,"","",""
389,Ceph,Feature,Resolved,Normal,Synchronize header modifications between clients,Yehuda Sadeh,12/29/2010 04:56 PM,"","",""
677,Linux kernel client,Bug,Resolved,Normal,rbd snapshot creation takes too long,"",12/30/2010 12:38 PM,"","",""
669,Ceph,Bug,Rejected,Normal,testradospp doesn't build,"",01/03/2011 10:46 AM,"",v0.24.1,""
676,Ceph,Bug,Resolved,Normal,inconsistent handling of g_conf.keyring,"",01/03/2011 10:55 AM,"",v0.25,""
668,Ceph,Feature,Resolved,Low,Change number of open files in init script,"",01/03/2011 05:11 PM,"",v0.25,""
680,Ceph,Support,Closed,Normal,"what's device_open,uofs_*","",01/04/2011 09:01 AM,"","",""
681,Ceph,Cleanup,Resolved,Low,"Incorrect usage radostool, duplicate line for 'getxattr'","",01/05/2011 09:04 AM,"",v0.25,""
679,Ceph,Feature,Resolved,Normal,build .debs for ubuntu releases,Sage Weil,01/05/2011 12:34 PM,"",v0.25,""
682,Ceph,Bug,Resolved,Normal,higher pgp_bits setting leads to strange radostool errors,"",01/06/2011 10:35 AM,"",v0.25,""
629,Ceph,Bug,Resolved,Normal,cosd segfaults when deleting a pool containing degraded objects,Colin McCabe,01/06/2011 02:54 PM,"",v0.25,""
693,Linux kernel client,Bug,Resolved,Normal,Adding a non-existent image creates a bad sysfs node,Yehuda Sadeh,01/07/2011 02:45 PM,"","",""
646,Ceph,Bug,Can't reproduce,Normal,"[OOPS] mount.ceph monip:6789: /mnt/ceph ,ceph-client-standalone.git + ceph 0.23","",01/07/2011 03:36 PM,"","",""
683,Linux kernel client,Cleanup,Rejected,Normal,confused of struct ceph_xattr,"",01/08/2011 01:34 PM,"","",""
634,Linux kernel client,Bug,Can't reproduce,Normal,Kernel client takes too long to recover after a MDS restart,"",01/08/2011 01:35 PM,"","",""
695,Ceph,Support,Closed,Normal,"two questions about osd and kclient,important!!","",01/08/2011 08:02 PM,"","",""
706,Linux kernel client,Bug,Resolved,Urgent,large dir size even with norbytes on 32-bit ,Sage Weil,01/12/2011 04:46 PM,"",v2.6.38,""
707,Ceph,Bug,Resolved,Normal,cconf crashes when no args supplied,"",01/13/2011 03:57 PM,"","",""
705,Ceph,Feature,Resolved,Normal,plaintext keyring files,"",01/13/2011 03:58 PM,"","",""
694,Ceph,Bug,Resolved,High,no osd journal causes cosd segfault,Colin McCabe,01/14/2011 09:24 AM,"","",""
664,Ceph,Bug,Closed,Normal,"osd auto dead,zombie state.","",01/14/2011 09:54 AM,"","",""
665,Ceph,Bug,Closed,Normal,"mds(uo:replay),clent can not mount,return error 5 input/output","",01/14/2011 09:58 AM,"","",""
675,Ceph,Support,Closed,Normal,"hot to adjust replicate level,disk not the same size","",01/16/2011 09:35 PM,"","",""
710,Ceph,Bug,Resolved,Normal,cauthtool --create-keyring generates bad keyring,"",01/17/2011 01:24 PM,"","",""
688,Ceph,Bug,Resolved,Low,"should add dependency on libedit to rpm, deb, configure.ac",Colin McCabe,01/18/2011 09:56 AM,"","",""
713,Ceph,Bug,Resolved,Normal,ceph health doesn't notice downed mds,Colin McCabe,01/18/2011 12:17 PM,"",v0.24.2,""
477,Linux kernel client,Bug,Can't reproduce,Normal,kernel BUG at fs/inode.c:295,"",01/18/2011 03:24 PM,"","",""
471,Linux kernel client,Bug,Can't reproduce,Normal,NULL pointer dereference __list_add+0x42/0x89   kick_requests+0x24/0x9e,"",01/18/2011 03:24 PM,"","",""
711,Ceph,Bug,Resolved,Normal,safetimer teardown crash if auth fails,Colin McCabe,01/19/2011 11:21 AM,"",v0.24.2,""
729,Ceph,Bug,Closed,Normal,weird kernel BUG on metropolis,"",01/19/2011 09:10 PM,"","",""
659,Ceph,Feature,Resolved,Normal,direct io unit test,"",01/20/2011 06:22 PM,"",v0.25,""
731,Ceph,Bug,Resolved,High,msgr assert from monclient,Sage Weil,01/21/2011 09:45 AM,"",v0.24.2,""
619,Ceph,Feature,Resolved,Normal,objecter: optionally read from replicas,Colin McCabe,01/24/2011 02:42 PM,"",v0.25,""
686,Ceph,Feature,Resolved,Normal,Specify standby behavior in configuration file,Greg Farnum,01/25/2011 09:05 AM,"",v0.25,""
687,Ceph,Feature,Resolved,Normal,Let the monitor auto-set idle MDSes as standbys,Greg Farnum,01/25/2011 09:06 AM,"",v0.25,""
722,Ceph,Bug,Resolved,Normal,Fix use of g_conf.id,Greg Farnum,01/25/2011 02:04 PM,"",v0.25,""
736,Ceph,Bug,Resolved,Normal,Buffer overflow in FileStore::collection_list_partial,"",01/25/2011 02:30 PM,"","",""
727,Ceph,Bug,Rejected,Normal,sysfs: cannot create duplicate filename '/devices/rbd/0',Yehuda Sadeh,01/25/2011 03:06 PM,"","",""
741,Ceph,Bug,Resolved,Normal,Removing rbd snapshots causes weird things to happen,"",01/26/2011 10:42 AM,"","",""
737,Ceph,Bug,Resolved,Normal,don't use system() in daemons,"",01/26/2011 12:53 PM,"","",""
714,Ceph,Bug,Won't Fix,Normal,"ceph -s ,show osd number error","",01/28/2011 11:27 AM,"","",""
746,Ceph,Bug,Resolved,Low,core dump on radostool failure,Yehuda Sadeh,01/28/2011 12:05 PM,"","",""
751,Ceph,Bug,Resolved,Normal,_dout_lock is used after been disctucted.,Colin McCabe,01/28/2011 04:08 PM,"","",""
739,Ceph,Feature,Resolved,Normal,'ceph health' should be warning when pg's are not all active,Colin McCabe,01/28/2011 04:15 PM,"","",""
563,Ceph,Bug,Closed,Immediate,"osd: btrfs, warning at inode.c ( btrfs_orphan_commit_root )",Sage Weil,01/29/2011 09:25 PM,"",v0.24.3,""
168,Linux kernel client,Cleanup,Closed,Normal,new truncate sequence,"",01/31/2011 03:37 PM,"","",""
624,Ceph,Feature,Resolved,Normal,radostool: make 'put' write large objects in chunks,Greg Farnum,02/02/2011 09:55 AM,"",v0.25,""
763,Ceph,Bug,Resolved,Normal,fix nonce parsing in entity_addr_t::parse(),Sage Weil,02/03/2011 02:46 PM,"",v0.25,""
756,Ceph,Bug,Resolved,Normal,OSD should have max write size,Greg Farnum,02/04/2011 12:43 PM,"","",""
775,Ceph,Bug,Resolved,Normal,FileStore::read_op_seq doesn't check errors properly,"",02/04/2011 03:10 PM,"","",""
778,Ceph,Bug,Resolved,Normal,csyn --syn walk fails on directory layout?,Sage Weil,02/06/2011 02:05 PM,"",v0.24.3,""
780,Ceph,Bug,Resolved,Normal,cosd crashes on old btrfs,Sage Weil,02/07/2011 09:32 AM,"",v0.24.3,""
620,Ceph,Feature,Resolved,Normal,objecter: (optionally) read from replica if on localhost and primary is not,Colin McCabe,02/07/2011 11:28 AM,"",v0.25,""
781,Ceph,Cleanup,Resolved,Normal,make proper wrappers for read/write/etc.,"",02/07/2011 01:06 PM,"",v0.25,""
753,Ceph,Feature,Resolved,Normal,Setting identity for syslog,Colin McCabe,02/07/2011 05:02 PM,"","",""
754,Ceph,Bug,Resolved,Low,"mkfs script should clean up its entries in /tmp, and use TMPDIR",Colin McCabe,02/07/2011 05:18 PM,"",v0.25,""
730,Linux kernel client,Bug,Closed,High,connection resets from kclient,Sage Weil,02/08/2011 07:35 AM,"",v2.6.38,""
747,Linux kernel client,Bug,Can't reproduce,Urgent,ladder0 crash,Sage Weil,02/08/2011 07:36 AM,"",v2.6.38,""
765,Ceph,Cleanup,Resolved,Normal,remove config option cruft,Sage Weil,02/08/2011 08:51 AM,"",v0.25,""
758,Ceph,Bug,Resolved,Normal,dd-truncate elsewhere-dd again is slow,Greg Farnum,02/08/2011 10:21 AM,"",v0.25,""
759,Ceph,Bug,Resolved,High,osd: pgs spend a long time peering when marking osds out,Samuel Just,02/09/2011 10:21 AM,"",v0.24.3,""
792,Ceph,Bug,Resolved,Normal,dout: don't output the date to syslog,Colin McCabe,02/09/2011 06:28 PM,"","",""
750,Linux kernel client,Bug,Won't Fix,Normal,"run ""dd"", printk "" libceph: osd1 172.16.10.68:6805 socket closed""","",02/09/2011 08:05 PM,"","",""
462,Ceph,Bug,Resolved,Normal,cephx: verify_authorizer_reply exception in decode_decrypt,"",02/10/2011 09:10 AM,"","",""
796,Ceph,Tasks,Resolved,Normal,Let CDir::_commit_full write in pieces,Greg Farnum,02/11/2011 04:49 PM,"","",""
803,Ceph,Bug,Resolved,Normal,mds assert failed replaying journal after respawn,Greg Farnum,02/13/2011 02:17 PM,"","",""
777,Ceph,Bug,Resolved,Normal,"mount hung, tid timed out messages in log",Greg Farnum,02/14/2011 10:41 AM,"","",""
795,Ceph,Bug,Resolved,Normal,init-ceph assumes only one daemon per node,Colin McCabe,02/15/2011 03:39 PM,"","",""
806,Ceph,Bug,Resolved,Normal,"init-ceph should use do_cmd consistently, or not at all","",02/16/2011 09:16 AM,"",v0.25,""
834,Ceph,Tasks,Resolved,Normal,Investigate heap usage via tcmalloc's extensions,Greg Farnum,03/01/2011 03:50 PM,"",v0.26,""
749,Ceph,Bug,Can't reproduce,Normal,test  pipe queue if is empty??V0.24.2,"",03/01/2011 04:30 PM,"","",""
704,Ceph,Bug,Closed,Normal,it hang both in client and osd,"",03/01/2011 04:32 PM,"","",""
645,Ceph,Bug,Closed,Normal,intermittent failure of snap ioctl,Samuel Just,03/01/2011 04:33 PM,"","",""
857,Ceph,Feature,Resolved,High,log open marker,Colin McCabe,03/03/2011 11:25 AM,"",v0.25,""
855,Linux kernel client,Bug,Resolved,Urgent,fsstress kernel opps,Samuel Just,03/03/2011 08:59 PM,"",v2.6.38,""
697,Ceph,Feature,Resolved,Normal,create rbd library,Josh Durgin,03/04/2011 03:21 PM,"",v0.25,""
779,Ceph,Bug,Can't reproduce,Normal,mds: loses port information,"",03/07/2011 11:08 AM,"",v0.25.1,""
839,Ceph,Subtask,Resolved,Normal,Globals cleanup. Replace g_conf.name with g_conf.entity_name.to_str(). Remove g_conf.type.,Colin McCabe,03/07/2011 12:44 PM,"",v0.31,""
841,Ceph,Subtask,Resolved,Normal,don't call daemon_init in library code,Colin McCabe,03/10/2011 12:38 PM,"",v0.31,""
840,Ceph,Subtask,Resolved,Normal,Clean separation between different components of initialization,Colin McCabe,03/10/2011 12:44 PM,"",v0.31,""
842,Ceph,Subtask,Resolved,Normal,initialization: have appropriate library-specific defaults,Colin McCabe,03/10/2011 12:47 PM,"",v0.31,""
790,Ceph,Bug,Resolved,Normal,"convert read, write, pread, pwrite to sage's safe versions",Colin McCabe,03/10/2011 12:49 PM,"","",""
99,Ceph,Bug,Closed,Normal,Check return codes everywhere,"",03/11/2011 09:45 AM,"","",""
102,Ceph,Bug,Closed,Normal,Fix signal handler,"",03/11/2011 09:46 AM,"","",""
378,Ceph,Bug,Closed,Normal,test dir fragmentation (single mds),"",03/11/2011 09:49 AM,"","",""
513,Ceph,Bug,Closed,Normal,limited xattrs length,"",03/11/2011 09:49 AM,"","",""
498,Linux kernel client,Bug,Can't reproduce,Normal,reconnect sends string with NULL?,"",03/11/2011 09:50 AM,"","",""
849,Ceph,Feature,Resolved,Normal,include rbd udev rules in packages,Samuel Just,03/11/2011 10:01 AM,"",v0.25.1,""
788,Ceph,Bug,Resolved,High,slow btrfs commits,Sage Weil,03/11/2011 01:47 PM,"","",""
880,Ceph,Bug,Closed,Normal,automake: --without-gtk2 doesn't work,"",03/11/2011 02:47 PM,"","",""
826,Ceph,Bug,Closed,Normal,"autoconf: don't autodect fuse, tcmalloc, etc.","",03/13/2011 02:39 PM,"",v0.26,""
820,Ceph,Feature,Closed,Normal,bufferlist memory pool,Greg Farnum,03/13/2011 02:39 PM,"",v0.26,""
794,Ceph,Bug,Resolved,Normal,massif is unusable on current code,Greg Farnum,03/13/2011 02:39 PM,"",v0.26,""
812,Ceph,Feature,Closed,Normal,switch up crypto library (again),"",03/13/2011 02:39 PM,"",v0.26,""
827,Ceph,Tasks,Resolved,Normal,Make i386 build cleanly in gitbuilder,"",03/14/2011 02:49 PM,"",v0.25.2,""
728,Ceph,Feature,Closed,Normal,automate package builds,"",03/15/2011 09:55 AM,"","",""
502,Linux kernel client,Bug,Won't Fix,Normal,honor osdmap FULL flag,"",03/15/2011 10:13 AM,"","",""
571,Linux kernel client,Bug,Closed,Normal,client hangs after osd disconnection,"",03/15/2011 10:14 AM,"","",""
632,Ceph,Bug,Won't Fix,Normal,init script won't stop an instance that's been removed from config,"",03/15/2011 11:00 AM,"",v0.26,""
784,Linux kernel client,Bug,Can't reproduce,Normal,kclient crash,"",03/15/2011 10:21 PM,"","",""
870,Ceph,Bug,Resolved,Low,"The -dev packages are missing conflicts, could avoid SONAME in package name.","",03/16/2011 01:48 PM,"","",""
884,Ceph,Bug,Resolved,Normal,testrados: glibc detected *** /home/ceph/ceph-server/src/.libs/lt-testrados: free(): invalid pointer: 0x00007f3dfef4d6c0 ,Colin McCabe,03/17/2011 11:17 AM,"",v0.25.2,""
897,Ceph,Bug,Resolved,Normal,RGW does not send content-length for HEAD requests sometimes,Yehuda Sadeh,03/18/2011 05:28 PM,"",v0.25.2,""
635,Ceph,Bug,Resolved,Normal,RHEL6 beta packaging breaks unexpected characters,"",03/21/2011 11:21 AM,"",v0.26,""
639,Ceph,Bug,Resolved,Normal,RHEL6 beta packaging breaks on 'libcls_rbd.so.1.0.0.debug',Colin McCabe,03/21/2011 04:53 PM,"",v0.25.2,""
860,Ceph,Tasks,Resolved,Normal,mds rstat assert failure on fsstress,Greg Farnum,03/21/2011 10:46 PM,"",v0.25.2,""
911,Ceph,Bug,Duplicate,Normal,Multi-MDS Ceph does not pass fsstress,Greg Farnum,03/21/2011 10:50 PM,"",v0.25.2,""
859,Ceph,Bug,Resolved,Normal,Ceph does not pass fsstress,"",03/21/2011 10:50 PM,"",v0.25.2,""
636,Ceph,Bug,Can't reproduce,Normal,RHEL6 beta packaging breaks on 'gui_resources',Colin McCabe,03/22/2011 08:51 AM,"",v0.25.2,""
883,Ceph,Feature,Resolved,Normal,osync tool,Colin McCabe,03/25/2011 12:21 PM,"","",""
799,Ceph,Bug,Closed,Normal,mkcephfs error,"",03/28/2011 10:24 AM,"","",""
828,Ceph,Feature,Resolved,Normal,make cpu profiler work,Colin McCabe,03/28/2011 10:44 AM,"",v0.26,""
400,Ceph,Feature,Resolved,Normal,mkcephfs: work on multiple nodes without using ssh,"",03/28/2011 10:45 AM,"",v0.26,""
848,Ceph,Bug,Resolved,Normal,limited commit_partial probably broke mds recovery,Greg Farnum,03/28/2011 10:46 AM,"",v0.26,""
837,Ceph,Bug,Resolved,Low,AuthAuthorizeHandler fails to build on s390,"",03/28/2011 10:48 AM,"",v0.26,""
920,Ceph,Tasks,Resolved,Normal,validate that key names are 1024-byte long valid UTF-8,Colin McCabe,03/28/2011 10:53 AM,"",v0.26,""
919,Ceph,Tasks,Resolved,Normal,properly escape XML,Colin McCabe,03/28/2011 10:53 AM,"",v0.26,""
918,Ceph,Tasks,Resolved,Normal,forbid bad bucket names,Colin McCabe,03/28/2011 10:53 AM,"",v0.26,""
939,Ceph,Tasks,Resolved,Normal,properly escape JSON in RGW,Colin McCabe,03/28/2011 10:53 AM,"",v0.26,""
908,Ceph,Bug,Resolved,Normal,RGW allows users to create buckets and objects with invalid names,Colin McCabe,03/28/2011 10:58 AM,"",v0.26,""
145,Ceph,Bug,Resolved,Normal,Check build dependencies for FastCGI,"",03/28/2011 11:44 AM,"","",""
577,Ceph,Bug,Resolved,Normal,unify PG creation code in OSD::handle_pg_notify and OSD::_process_PG_info,"",03/28/2011 11:48 AM,"","",""
744,Ceph,Bug,Won't Fix,Normal,osd class changes take too long to propagate,"",03/28/2011 11:50 AM,"","",""
816,Ceph,Bug,Can't reproduce,Normal,fs size underflowed,Josh Durgin,03/28/2011 11:51 AM,"","",""
822,Ceph,Bug,Resolved,Normal,fix i386 build of radostestpp,"",03/28/2011 11:51 AM,"","",""
946,Ceph,Bug,Resolved,Low,RPM spec missing a few installed files,"",03/28/2011 11:58 AM,"",v0.26,""
901,Ceph,Feature,Resolved,Normal,autotest: get all 4 racks of sepia online,"",03/28/2011 12:18 PM,"",v0.26,""
888,Ceph,Tasks,Resolved,Normal,get new sepia machines into autotest pool,Sage Weil,03/28/2011 02:06 PM,"","",""
898,Ceph,Bug,Resolved,Normal,vstart.sh fails if host has many IP addresses,"",03/29/2011 10:19 AM,"",v0.27,""
914,Ceph,Bug,Resolved,Normal,"mount.ceph should not complain about options name, secret","",03/29/2011 12:59 PM,"",v0.27,""
957,Ceph,Bug,Resolved,Normal,"Binding to specific ports is not supported, yet config & code tries to do so",Sage Weil,03/29/2011 04:20 PM,"",v0.26,""
942,Ceph,Bug,Resolved,Normal,eliminate NULL/empty string confusion in g_conf,Colin McCabe,03/30/2011 12:25 PM,"",v0.27,""
917,Ceph,Bug,Resolved,Normal,OSD sending out-of-order acks,Greg Farnum,03/30/2011 01:08 PM,"",v0.27,""
955,Ceph,Bug,Won't Fix,Normal,remove max_open_files or make it do something,"",03/31/2011 09:44 AM,"","",""
921,Ceph,Tasks,Resolved,Normal,Snaprealm issue,Greg Farnum,03/31/2011 04:18 PM,"",v0.28,""
916,Ceph,Tasks,Resolved,Normal,fsstress results in failed CDentry assert,Greg Farnum,03/31/2011 04:19 PM,"",v0.28,""
833,Ceph,Bug,Resolved,Normal,rbd wiki documentation uses old sysfs /sys/class interface,Wido den Hollander,04/01/2011 10:55 AM,"",v0.27,""
915,Linux kernel client,Bug,Resolved,High,kclient corrupts on direct_io? ceph_direct_io_test reliably hoses the client machine,"",04/01/2011 01:05 PM,"",v2.6.39,""
904,Ceph,Bug,Resolved,Normal,confutils: should warn about syntax errors,Colin McCabe,04/05/2011 02:17 PM,"",v0.27,""
512,Ceph,Bug,Resolved,Low,rados_initialize returns 0 when ceph.conf contains no monitors,"",04/06/2011 12:03 PM,"",v0.27,""
979,Ceph,Bug,Resolved,Normal,"3rd party compilation, e.g. against librados, is broken","",04/07/2011 11:00 AM,"","",""
893,Ceph,Bug,Resolved,Normal,no filesystem created if all mdses are configured for standby-replay,Greg Farnum,04/08/2011 09:22 AM,"","",""
951,Ceph,Feature,Resolved,Normal,"set up semi-permanent cosd cluster, dev backups",Samuel Just,04/08/2011 11:30 AM,"",v0.27,""
903,Ceph,Bug,Resolved,Normal,write an autotest that calls test-pybind.py,Colin McCabe,04/08/2011 02:30 PM,"",v0.27,""
931,Ceph,Bug,Resolved,Normal,opening up security. xattr,Brian Chrisman,04/11/2011 11:42 AM,"",v0.27,""
448,Linux kernel client,Feature,Rejected,Low,support dns resolution in libceph,"",04/11/2011 03:22 PM,"","",""
895,Ceph,Tasks,Resolved,Normal,make backlogs charts work,Dallas Kashuba,04/11/2011 09:23 PM,"","",""
881,Ceph,Bug,Resolved,Normal,confutils: memory leaks,Colin McCabe,04/12/2011 09:45 AM,"","",""
959,Ceph,Bug,Resolved,Normal,use sizeof rather than if (0) in logging macros (and other macros),"",04/14/2011 11:16 AM,"","",""
899,Ceph,Feature,Resolved,Normal,autotest: hammer rbd mount(s) with standard fs benchmarks,Josh Durgin,04/15/2011 10:33 AM,"",v0.27,""
969,Ceph,Bug,Resolved,Normal,config: --name sdfsdf.sdfsdf should fail,"",04/15/2011 01:19 PM,"",v0.27,""
952,Ceph,Bug,Resolved,Normal,Make lack of btrfs/user_xattr more obvious in mkcephfs,"",04/15/2011 01:19 PM,"",v0.27,""
953,Ceph,Bug,Resolved,Normal,"osd, mon: use sys_syncfs() when it hits glibc","",04/15/2011 01:19 PM,"",v0.27,""
993,Ceph,Bug,Resolved,Normal,ceph -w whines on quit,"",04/16/2011 10:00 PM,"",v0.27,""
989,Ceph,Bug,Resolved,Normal,rstats and fragstat messages in mds logs,Greg Farnum,04/18/2011 10:39 AM,"",v0.27,""
935,Ceph,Bug,Can't reproduce,High,ceph client heavy loading in Metadata server,"",04/18/2011 10:56 AM,"",v0.28,""
1005,Ceph,Tasks,Resolved,Normal,xlock is not unpinning during rename across MDSes,Greg Farnum,04/18/2011 11:35 AM,"",v0.28,""
1015,Ceph,Bug,Rejected,Normal,"ceph 0.26, mkcephfs : ERROR: error creating empty object store ","",04/19/2011 08:54 AM,"","",""
1011,Ceph,Bug,Resolved,Normal,config observer structure to eliminate SIGHUP requirement,Colin McCabe,04/20/2011 10:19 AM,"",v0.28,""
843,Ceph,Subtask,Resolved,Normal,Decouple dout from g_conf,Colin McCabe,04/20/2011 10:19 AM,"",v0.31,""
709,Ceph,Feature,Resolved,Normal,nagios plugin,Dallas Kashuba,04/27/2011 10:07 AM,"","",""
813,Ceph,Cleanup,Resolved,Normal,libceph interface cleanup,Colin McCabe,04/28/2011 10:59 AM,"",v0.28,""
700,Linux kernel client,Feature,Resolved,Normal,rbd: support snapshot notify,Yehuda Sadeh,04/28/2011 09:14 PM,"",v2.6.39,""
852,Linux kernel client,Bug,Resolved,Normal,secret key shows up in /etc/mtab after mount -o secretfile=/.../key,"",04/28/2011 09:14 PM,"",v2.6.39,""
1037,Ceph,Bug,Rejected,Normal,obsync: handle LFN for rados://,Colin McCabe,05/02/2011 02:52 PM,"","",""
1038,Ceph,Bug,Resolved,Normal,obsync: support --xuser,Colin McCabe,05/03/2011 11:09 AM,"",v0.28,""
1049,Ceph,Bug,Resolved,Normal,obsync: synchronize ACLs,Colin McCabe,05/03/2011 02:25 PM,"",v0.28,""
1054,Ceph,Bug,Duplicate,High,RGW segfaults if the Owner field is not set in an ACL,Colin McCabe,05/04/2011 10:54 AM,"",v0.28,""
1055,Ceph,Tasks,Resolved,High,RGW segfaults if the Owner field is not set in an ACL (subtask),Colin McCabe,05/04/2011 04:57 PM,"",v0.28,""
1053,Ceph,Bug,Resolved,High,rgw XML parsing exploits and flaws,Colin McCabe,05/04/2011 05:30 PM,"",v0.28,""
1057,Ceph,Bug,Resolved,Normal,obsync: implement --force,Colin McCabe,05/05/2011 10:22 AM,"",v0.28,""
1048,Ceph,Bug,Resolved,Normal,"MDS never finishes ""stopping""","",05/05/2011 03:24 PM,"","",""
910,Ceph,Bug,Resolved,Normal,Multi-MDS Ceph does not pass fsstress,Greg Farnum,05/05/2011 04:37 PM,"",v0.28,""
1066,Ceph,Bug,Resolved,Normal,update mkcephfs man page,"",05/06/2011 04:49 PM,"",v0.28,""
719,Ceph,Feature,Resolved,Normal,mds journal dump should be simpler,"",05/06/2011 10:08 PM,"","",""
1074,Ceph,Bug,Resolved,Normal,rados_sync: implement --delete,"",05/10/2011 11:19 AM,"",v0.29,""
1077,Ceph,Bug,Resolved,Normal,integrate rados_sync with rados tool,Colin McCabe,05/10/2011 04:50 PM,"",v0.29,""
1078,Ceph,Bug,Resolved,Normal,rados remove fails silently on non-existent objects,"",05/11/2011 11:01 AM,"","",""
465,Linux kernel client,Bug,Resolved,Normal,need to refresh osdmap when full flag is set,"",05/12/2011 09:10 AM,"",v3.0,""
1090,Ceph,Bug,Resolved,Normal,broken param parsing in the rados tool,"",05/16/2011 06:26 AM,"","",""
1085,Ceph,Bug,Won't Fix,Normal,bug in cclass,"",05/16/2011 11:10 AM,"","",""
1094,Ceph,Bug,Resolved,Normal," ""mkcephfs -c /etc/ceph.conf --allhosts --mkbtrfs""   finds  /tmp/mkcephfs.****    directory no  longer exists",Sage Weil,05/19/2011 10:12 AM,"",v0.29,""
1102,Ceph,Bug,Resolved,Urgent,SIGHUP log file reopen is broken,Colin McCabe,05/20/2011 02:29 PM,"",v0.29,""
1105,Ceph,Feature,Resolved,Normal,have multiple access keys per user in rgw,"",05/23/2011 03:16 PM,"","",""
1095,Ceph,Bug,Closed,Normal,"run ""rados bench 10 seq -p data"" print ""error during benchmark: -5""","",05/26/2011 09:53 AM,"","",""
1113,Ceph,Bug,Resolved,Normal,rdir is not set correctly for the mons,"",05/26/2011 10:20 AM,"",v0.29,""
1046,Ceph,Bug,Resolved,Normal,rgw: changing object owners,Colin McCabe,05/26/2011 03:37 PM,"","",""
906,Ceph,Bug,Can't reproduce,Normal,clustered mds: lchown not setting uid/gid,"",05/31/2011 11:28 AM,"","",""
1050,Ceph,Bug,Won't Fix,Normal,obsync: implement --filter to allow certain objects in the source to be skipped ,Colin McCabe,05/31/2011 11:28 AM,"","",""
726,Ceph,Cleanup,Closed,Normal,Make libcommon self-sufficient,"",06/03/2011 10:29 AM,"","",""
1143,Ceph,Bug,Resolved,Normal,mon addr without port breaks a new setup,Sage Weil,06/06/2011 09:22 AM,"",v0.30,""
1142,Ceph,Bug,Resolved,Normal,dumpjournal crashes without dumping the journal,Greg Farnum,06/06/2011 11:00 AM,"",v0.30,""
1156,Ceph,Tasks,Closed,Normal,"assert failure in _scrub, assert(p->second.size == snapset.clone_size[*curclone]);","",06/09/2011 11:24 AM,"",v0.31,""
1159,Ceph,Bug,Resolved,Normal,ceph -w segfault,Colin McCabe,06/09/2011 02:09 PM,"",v0.30,""
1149,Ceph,Cleanup,Resolved,Normal,debian: separate gceph into a separate package,Sage Weil,06/09/2011 02:46 PM,"",v0.30,""
844,Ceph,Subtask,Resolved,Normal,g_conf should become a pointer,Colin McCabe,06/09/2011 06:38 PM,"",v0.31,""
1124,Ceph,Bug,Resolved,Normal,Depend on new enough Boost,"",06/13/2011 10:37 PM,"",v0.30,""
1188,Ceph,Bug,Resolved,Normal,modprobe not found by mount.ceph,Sage Weil,06/16/2011 09:16 AM,"",v0.30,""
