#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
10333,rgw,Feature,Resolved,Normal,rgw: support AWS4 authentication,Javier M. Mellid,04/09/2016 06:11 PM,"","",""
10329,rgw,Bug,Resolved,High,rgw: s3 need to return SignatureDoesNotMatch instead of AccessDenied,Yehuda Sadeh,01/30/2015 11:06 PM,"","",""
10322,rgw,Feature,Resolved,Normal,"rgw: s3-tests, coverage for object versioning",Alfredo Deza,04/14/2015 10:26 PM,"","",""
10321,rgw,Feature,New,Normal,rgw: verify proper tests coverage for bucket sharding,"",01/23/2018 03:20 PM,"","",""
10320,rgw,Feature,New,Normal,rgw: ability to configure bucket sharding params in rgw teuthology test suite,"",01/23/2018 03:20 PM,"","",""
10307,rgw,Bug,Resolved,Normal,rgw: setting bucket attributes (swift POST on bucket) sometimes fail,Yehuda Sadeh,02/10/2015 10:07 PM,"","",""
10194,rgw,Bug,Resolved,High,rgw: fcgi connections are not closed when using mod-proxy-fcgi,Yehuda Sadeh,05/26/2015 01:59 PM,"","",""
10159,rgw,Feature,New,Normal,rgw: sync agent support for object versioning,"",11/20/2014 03:35 PM,"","",""
10158,rgw,Feature,Closed,Normal,rgw: sync agent support for bucket sharding,"",01/31/2015 12:06 AM,"","",""
10102,rgw,Bug,Resolved,High,sync agent: does not handle gracefully transient errors,Alfredo Deza,02/04/2015 09:59 PM,"","",""
10015,rgw,Bug,Resolved,High,rgw sync agent: 403 when syncing object that has tilde in its name,Alfredo Deza,02/04/2015 10:06 PM,"","",""
9907,rgw,Bug,Resolved,Normal,radosgw-admin: can't disable max_size quota,"",02/10/2015 10:05 PM,"","",""
9886,rgw,Bug,Resolved,Normal,rgw: apache 2.4 does not send http status reason string,"",12/02/2014 09:18 AM,"","",""
9792,Ceph,Feature,New,Normal,make it harder to remove cluster data pools,"",05/28/2015 07:12 AM,"","",""
9772,rgw,Cleanup,Resolved,Normal,rgw: reorganize RGWRados,"",01/30/2015 04:01 AM,"",v0.93 - Last Hammer Sprint,""
9605,rgw,Bug,Won't Fix,High,rgw: need to have shadow objects named after head object,"",03/24/2015 06:03 PM,"","",""
9604,rgw,Feature,Resolved,Normal,rgw: create a tool for orphaned objects cleanup,"",09/03/2015 10:12 AM,"","",""
9576,rgw,Bug,Resolved,Normal,rgw: update object content-length doesn't work correctly,"",02/10/2015 10:04 PM,"","",""
9400,rgw,Feature,In Progress,Normal,object versioning: sync agent support,"",01/30/2015 04:05 AM,"","",""
9399,rgw,Feature,Resolved,Normal,"rgw: object versioning, bucket index log support for olh","",01/30/2015 04:05 AM,"","",""
9397,rgw,Feature,Resolved,Normal,"rgw: object versioning, tie to REST api","",01/30/2015 04:05 AM,"","",""
9396,rgw,Feature,Resolved,Normal,"rgw: object versioning, objclass support for olh","",01/30/2015 04:05 AM,"","",""
9395,rgw,Feature,Resolved,Normal,"rgw: object versioning, olh functionality","",01/30/2015 04:05 AM,"","",""
9394,rgw,Feature,Resolved,Normal,"rgw: object versioning, support for multiple object instances","",01/30/2015 04:04 AM,"","",""
9254,rgw,Bug,Resolved,High,rgw: civetweb requires explicit \r\n for http headers,Yehuda Sadeh,02/10/2015 10:03 PM,"","",""
9226,rgw,Bug,Resolved,Urgent,rgw: crash when copying specific objects,"",10/02/2014 05:37 PM,"","",""
9208,rgw,Bug,Resolved,Urgent,rgw: civetweb does not drain request buffer correctly,"",10/02/2014 05:36 PM,"","",""
9206,rgw,Bug,Resolved,Normal,rgw: cross rgw message headers filtered by apache 2.4,"",11/21/2014 02:30 PM,"","",""
9201,rgw,Bug,Resolved,Urgent,rgw: bad object with different pool alignment,"",10/02/2014 05:36 PM,"","",""
9200,rgw,Feature,Resolved,Normal,rgw: log civetweb access,"",10/02/2014 05:44 PM,"","",""
9185,devops,Bug,Rejected,Urgent,incorrect Centos 6.5 fastcgi package,Sage Weil,08/26/2014 06:27 AM,"","",""
9116,rgw,Documentation,Resolved,Normal,rgw: broken link,John Wilkins,08/28/2014 05:43 PM,"","",""
9089,rgw,Bug,Resolved,High,rgw: copy_obj_data() does not stripe target object,"",10/02/2014 05:44 PM,"","",""
9013,rgw,Feature,Resolved,Normal,rgw: set civetweb as a default frontend,Josh Durgin,11/11/2014 09:01 AM,"",v0.86,""
9003,rgw,Documentation,Closed,Normal,rgw: document development setup for rgw,Luis Pabon,08/26/2014 08:59 AM,"",v0.85,""
8991,rgw,Bug,Resolved,High,rgw: RGWRados::list_bi_log_entries() doesn't clear list,"",01/27/2015 06:47 PM,"","",""
8987,rgw,Feature,New,Normal,rgw: data sync for multipart upload,"",02/27/2020 03:11 PM,"","",""
8972,rgw,Bug,Resolved,Urgent,rgw: bucket index log wrong object name in multipart completion,"",08/12/2014 02:37 PM,"","",""
8956,rgw,Feature,Resolved,Normal,rgw: support bucket notification,"",02/16/2022 12:17 AM,"","",""
8945,rgw,Feature,Resolved,Normal,rgw: support swift /info api,Pritha Srivastava,09/15/2016 07:14 AM,"","",""
8937,rgw,Bug,Resolved,Urgent,rgw: broken large(-ish) objects,Yehuda Sadeh,08/12/2014 02:37 PM,"","",""
8929,rgw,Feature,New,Normal,rgw:support bucket lifecycle,"",07/25/2014 10:53 AM,"","",""
8928,rgw,Bug,Resolved,Urgent,rgw: bad object created if stripe size is not a multiple of chunk size,"",08/12/2014 02:38 PM,"","",""
8632,rgw,Bug,Resolved,High,rgw: bucket listing with delimiter doesn't scale well,"",07/29/2014 10:42 AM,"","",""
8608,rgw,Bug,Resolved,Urgent,rgw: bucket instance id is truncated,Josh Durgin,07/08/2014 12:40 PM,"","",""
8587,rgw,Bug,Resolved,High,rgw: subuser object not created correctly,Yehuda Sadeh,11/03/2014 09:02 AM,"","",""
8553,rgw,Bug,Resolved,Normal,rgw: log show broken,"",06/18/2014 10:30 AM,"","",""
8550,rgw,Bug,Resolved,Normal,rgw: need to reduce calls to rgw_obj.set_obj(),Josh Durgin,10/21/2014 09:40 AM,"","",""
8526,teuthology,Feature,New,Normal,teuthology: provide backtrace for core files,"",06/03/2014 04:18 PM,"","",""
8436,rgw,Bug,Resolved,Urgent,rgw: ignores provided md5 for object upload,Josh Durgin,07/10/2014 05:04 PM,"","",""
8428,rgw,Bug,Resolved,Urgent,rgw: can't set bucket acls via swift api,Yehuda Sadeh,07/10/2014 05:03 PM,"","",""
8299,rgw,Bug,Resolved,High,rgw: broken range read with new style manifest,Josh Durgin,05/07/2014 03:13 PM,"","",""
8269,rgw,Bug,Resolved,Urgent,rgw: corrupted multipart object,"",08/12/2014 02:56 PM,"","",""
8224,rgw,Feature,Resolved,Normal,rgw: test suite for object versioning,"",01/29/2015 09:31 PM,"","",""
8223,rgw,Documentation,Closed,Normal,rgw: document object versioning,"",01/10/2020 10:13 PM,"","",""
8222,rgw,Feature,Resolved,Normal,"rgw: object versioning, object creation changes","",01/29/2015 09:30 PM,"","",""
8221,rgw,Feature,Resolved,High,rgw: object versioning swift support,"",09/19/2016 11:05 AM,"","",""
8220,rgw,Feature,Resolved,Normal,"rgw: object versioning, garbage collector changes","",01/29/2015 09:30 PM,"","",""
8219,rgw,Feature,Resolved,Normal,rgw: object versioning RESTful api,"",01/29/2015 09:30 PM,"","",""
8218,rgw,Feature,Resolved,Normal,rgw: object versioning manifest changes,"",01/30/2015 04:00 AM,"",v0.93 - Last Hammer Sprint,""
8217,rgw,Feature,Resolved,Normal,rgw: object versioning object overwrite / delete changes,"",01/30/2015 04:00 AM,"",v0.93 - Last Hammer Sprint,""
8216,rgw,Feature,Resolved,Normal,rgw: object versioning objclass support,"",01/30/2015 04:01 AM,"",v0.93 - Last Hammer Sprint,""
8202,rgw,Bug,Resolved,Normal,rgw: failure to copy objects with chinese names,Yehuda Sadeh,04/28/2014 02:10 PM,"","",""
8171,Ceph,Bug,Resolved,Normal,crypto: cryptopp has precendence over libnss,Sandon Van Ness,04/12/2017 04:19 PM,"","",""
8170,rgw,Bug,Resolved,Normal,rgw: missing manifest response header when reading swift user manifest object,"",05/07/2014 02:52 PM,"","",""
8169,rgw,Bug,Resolved,Normal,rgw: swift user manifest does not compute etag,"",08/12/2014 02:57 PM,"","",""
8110,rgw,Tasks,Resolved,Normal,rgw: diagram for rgw notifications (zone object sync),"",04/29/2014 09:22 AM,"",sprint4,""
8073,rgw,Documentation,New,Normal,rgw: document placement_pools,"",08/24/2018 08:11 AM,"","",""
7978,rgw,Bug,Resolved,Urgent,rgw: infinite loop when iterating multipart object,Yehuda Sadeh,04/03/2014 05:43 PM,"","",""
7935,rgw,Bug,Resolved,Urgent,rgw: multipart upload failure with s3cmd,Yehuda Sadeh,04/01/2014 02:46 PM,"","",""
7903,rgw,Bug,Resolved,Urgent,radosgw-admin: failing to set default region,"",03/28/2014 04:58 PM,"","",""
7817,rgw,Feature,Resolved,Normal,rgw: some support for copy multipart part,Javier M. Mellid,07/28/2015 06:22 PM,"","",""
7774,rgw,Feature,Resolved,Normal,rgw: cache decoded user and bucket info,Josh Durgin,07/28/2014 02:10 PM,"",v0.85,""
7767,Ceph,Feature,Resolved,High,messenger:buffer reads,"",09/18/2014 09:37 AM,"","",""
7703,rgw,Bug,Resolved,Urgent,rgw: fail to copy object > 512k between buckets,Josh Durgin,03/14/2014 09:49 AM,"","",""
7687,rgw,Bug,Resolved,Urgent,rgw: bucket creation time is not set,Josh Durgin,03/11/2014 06:22 PM,"","",""
7676,rgw,Bug,Resolved,Urgent,rgw: multi-part upload incompatible with EC backend,Josh Durgin,03/25/2014 05:48 PM,"","",""
7619,Ceph,Feature,Resolved,High,objecter: replace client_lock with fine grained read-write locks,Yehuda Sadeh,08/25/2014 05:56 PM,"",0.86,""
7589,rgw,Feature,Resolved,Normal,rgw: configurable chunk size,Yehuda Sadeh,03/26/2014 04:59 PM,"","",""
7499,rgw,Bug,Resolved,Normal,rgw: bucket unlink / link isn't working,"",06/20/2014 07:06 AM,"","",""
7336,rgw,Bug,Resolved,Normal,rgw: limit on list buckets broken,Josh Durgin,02/18/2014 09:31 AM,"","",""
7169,rgw,Bug,Resolved,High,rgw: list multipart parts broken (> 1000 parts),Josh Durgin,02/23/2017 10:31 AM,"","",""
7156,rgw,Feature,New,Normal,rgw: create tests for temp url functionality,"",09/24/2014 07:25 AM,"","",""
7110,rgw,Bug,Resolved,Normal,rgw: cannot set acls on pre-dumpling buckets,Yehuda Sadeh,01/10/2014 10:39 AM,"","",""
7054,rgw,Bug,Resolved,Normal,rgw: replace mongoose with civetweb,"",01/28/2014 08:38 AM,"","",""
7030,rgw,Bug,Resolved,Immediate,rgw: can't read objects > 512k,"",12/18/2013 01:13 PM,"","",""
6951,rgw,Bug,Resolved,High,rgw: bucket re-create fails when cache is disabled,Josh Durgin,02/24/2014 10:20 AM,"","",""
6940,rgw,Bug,Resolved,High,rgw: reading bucket policy through bucket restful api fails,"",01/28/2014 12:12 PM,"","",""
6919,rgw,Bug,Resolved,Normal,rgw: copy of some zero sized objects failure,"",01/28/2014 09:24 AM,"","",""
6889,rgw,Bug,Resolved,Normal,rgw: usage log: don't log system user operations,Josh Durgin,04/07/2014 08:53 PM,"","",""
6874,rgw,Feature,Resolved,Normal,rgw: user level quota: rest api,"",01/27/2014 11:15 AM,"",v0.76,""
6873,rgw,Feature,Resolved,Normal,rgw: user level quota: radosgw-admin interface,"",01/27/2014 11:15 AM,"",v0.76,""
6872,rgw,Feature,Resolved,Normal,rgw: user level quota: async update of bucket info in user objclass,"",01/27/2014 11:15 AM,"",v0.76,""
6871,rgw,Feature,Resolved,Normal,rgw: user level quota: core functionality,"",01/27/2014 11:15 AM,"",v0.76,""
6870,rgw,Feature,Resolved,Normal,rgw: user level quota: new user objclass,"",01/27/2014 11:16 AM,"",v0.76,""
6829,rgw,Bug,Resolved,Normal,rgw: missing RGWUserAdminOpState::system_specified initialization,"",01/28/2014 12:53 PM,"","",""
6744,Ceph,Bug,Closed,Normal,make install fails when --prefix specified,"",04/12/2017 04:12 PM,"","",""
6728,Ceph,Bug,Won't Fix,Normal,"ceph: sbindir always points to /sbin, even if configured with --prefix","",04/12/2017 04:12 PM,"","",""
6606,rgw,Bug,Resolved,Urgent,rgw: swift COPY is broken,Yehuda Sadeh,10/22/2013 12:27 PM,"","",""
6554,rgw,Bug,Resolved,Normal,rgw: default log is too verbose,"",10/15/2013 12:33 PM,"","",""
6553,rgw,Bug,Resolved,High,rgw: authenticated users group permissions not working,"",10/15/2013 03:04 PM,"","",""
6397,rgw,Bug,Resolved,High,rgw: valgrind issue,Yehuda Sadeh,09/27/2013 05:13 PM,"","",""
6360,rgw,Bug,Resolved,High,rgw: keystone token cache not working,Yehuda Sadeh,10/04/2013 10:08 AM,"","",""
6341,rgw,Feature,New,Normal,rgw: stress failure testing,"",09/18/2013 11:32 AM,"","",""
6339,rgw,Feature,Resolved,Normal,rgw: compact manifest data,Yehuda Sadeh,02/18/2014 01:18 PM,"",v0.78,""
6338,rgw,Feature,Resolved,Normal,rgw: better manifest scaling,Yehuda Sadeh,02/18/2014 01:17 PM,"",v0.78,""
6336,Ceph,Bug,Resolved,Urgent,xattrs limit breaks rgw large objects,Yehuda Sadeh,09/23/2013 04:23 PM,"","",""
6317,rgw,Feature,New,Normal,rgw: replace pool creation,"",09/13/2013 02:46 PM,"","",""
6294,Ceph,Bug,Rejected,Normal,avoid using std::list::size(),"",10/21/2013 01:17 PM,"","",""
6286,rgw,Bug,Resolved,High,rgw: use of std::list::size() in ObjectCache,"",09/19/2013 12:09 PM,"","",""
6268,rgw,Bug,Resolved,Urgent,rgw: RGWPutObj calls processor->complete() before all inflight data is drained,Yehuda Sadeh,09/18/2013 11:38 AM,"","",""
6232,rgw,Feature,New,Normal,rgw: create unitest for is_string_in_set(),"",09/04/2013 04:02 PM,"","",""
6217,rgw,Documentation,Closed,Normal,rgw: update man pages,"",01/10/2020 10:33 AM,"","",""
6215,rgw,Cleanup,New,Normal,rgw: get rid / rename base op class ret value,"",09/03/2013 02:36 PM,"","",""
6214,rgw,Bug,Resolved,Urgent,rgw: PUT object with chunked upload doesn't propagate client side errors,Yehuda Sadeh,09/10/2013 08:08 PM,"","",""
6195,rgw,Feature,Resolved,Normal,rgw: test full sync (with large object),Christophe Courtaut,12/20/2013 01:43 PM,"",v0.74,""
6194,teuthology,Feature,Resolved,Normal,rgw: test full sync,Tamilarasi muthamizhan,12/20/2013 01:43 PM,"","",""
6193,rgw,Feature,Resolved,Normal,rgw: DR: per bucket sync,"",11/22/2013 01:39 PM,"",v0.71-rc1,""
6192,rgw,Feature,Resolved,Normal,rgw: DR: per object sync,"",11/22/2013 01:39 PM,"",v0.71-rc1,""
6191,rgw,Feature,Resolved,Normal,rgw: DR: per bucket replica_log handling,"",11/22/2013 01:39 PM,"",v0.71-rc1,""
6190,rgw,Feature,Resolved,Normal,rgw: DR: read list of buckets to do full sync on,"",11/22/2013 01:38 PM,"",v0.71-rc1,""
6161,rgw,Bug,Resolved,Urgent,"radosgw 0.67.2 update -> ""ERROR: failed to initialize watch""",Yehuda Sadeh,09/03/2013 01:33 PM,"","",""
6126,rgw,Bug,Resolved,Normal,rgw: swift subuser access mask not working,"",01/30/2015 11:59 PM,"","",""
6123,rgw,Cleanup,Resolved,Normal,rgw: don't warn about missing region map,"",10/01/2013 09:22 AM,"","",""
6111,rgw,Bug,Resolved,Urgent,rgw: multipart upload fails when last chunk < 512k,Yehuda Sadeh,09/04/2013 04:47 PM,"","",""
6078,rgw,Bug,Resolved,Urgent,rgw: CORS not working,Yehuda Sadeh,09/11/2013 10:39 AM,"","",""
6046,rgw,Bug,Resolved,High,rgw: empty pool created for control objects,Yehuda Sadeh,08/23/2013 01:09 PM,"","",""
5978,Ceph,Feature,Rejected,Normal,ceph.conf: create hierarchy,"",02/05/2018 07:55 PM,"","",""
5953,rgw,Bug,Resolved,Normal,rgw: drain requests when going down,"",08/23/2013 01:12 PM,"","",""
5921,rgw,Bug,Resolved,Immediate,rgw: failure in token revocation,Yehuda Sadeh,08/09/2013 12:58 PM,"","",""
5882,rgw,Bug,Resolved,Urgent,rgw: failure to lock shard should result in another error,Yehuda Sadeh,08/09/2013 12:56 PM,"","",""
5875,rgw,Bug,Resolved,Urgent,rgw: usage logging should only account object store operations,Yehuda Sadeh,08/05/2013 12:30 PM,"","",""
5842,rgw,Feature,Resolved,Normal,rgw: integrate multi-region s3tests into teuthology task,"",08/30/2013 04:31 PM,"",v0.68 - continued,""
5831,rgw,Bug,Resolved,Normal,rgw: CORS info read for every request,Yehuda Sadeh,08/02/2013 12:49 AM,"",v0.67 - Dumpling,""
5810,rgw,Bug,Rejected,Urgent,rgw: update_type does not work correctly when meta object does not exist (or removed),Yehuda Sadeh,07/31/2013 12:00 PM,"",v0.67 - Dumpling,""
5808,rgw,Bug,Resolved,Urgent,rgw: can't suspend user,Yehuda Sadeh,07/30/2013 04:05 PM,"",v0.67 - Dumpling,""
5793,rgw,Bug,Resolved,Urgent,rgw: cross region copy requests not always going to the correct region,Greg Farnum,07/29/2013 03:49 PM,"",v0.67 - Dumpling,""
5791,rgw,Bug,Resolved,Urgent,rgw: bucket set_attr operations are logged in wrong metadata section,Greg Farnum,07/29/2013 03:48 PM,"",v0.67 - Dumpling,""
5790,rgw,Bug,Resolved,Urgent,rgw: access correct bucket instance object,Greg Farnum,07/29/2013 03:47 PM,"",v0.67 - Dumpling,""
5789,rgw,Bug,Resolved,Normal,rgw: can't authenticate cors requests,Yehuda Sadeh,08/01/2013 11:02 AM,"",v0.67 - Dumpling,""
5770,rgw,Bug,Resolved,High,"rgw: cors, bucket attrs info kept on bucket entry point instead of bucket instance object",Greg Farnum,07/29/2013 03:46 PM,"",v0.67 - Dumpling,""
5768,rbd,Bug,Resolved,Normal,rbd-fuse: leak in enumerate_images(),Adam Crume,10/07/2014 09:28 AM,"","",""
5757,rbd,Cleanup,Resolved,Normal,remove any fiemap reference from rbd.cc,Josh Durgin,08/16/2013 01:28 PM,"","",""
5747,rgw,Feature,Resolved,Normal,radosgw-agent: RESTful api to control agent,Josh Durgin,07/25/2013 04:18 PM,"",v0.67rc-continued,""
5693,rgw,Feature,Resolved,Normal,rgw: send data through copy operation to avoid timeout,Greg Farnum,07/22/2013 02:54 PM,"","",""
5679,rgw,Bug,Resolved,Urgent,radosgw-agent: partial sync doesn't handle bucket.instance entries,Josh Durgin,07/19/2013 11:32 AM,"","",""
5664,rgw,Bug,Resolved,Normal,rgw: can't create containers on secondary region via swift,"",07/22/2013 02:53 PM,"",v0.67rc,""
5663,Ceph,Bug,Won't Fix,Normal,ceph tool: crash (debian wheezy),"",07/20/2013 09:02 PM,"","",""
5607,rgw,Feature,Resolved,Normal,s3-tests: new tests for multi region,Yehuda Sadeh,07/31/2013 12:06 PM,"",v0.67rc-continued,""
5606,rgw,Feature,Resolved,Normal,s3-tests: run in multi region setup,Yehuda Sadeh,07/31/2013 12:06 PM,"",v0.67rc-continued,""
5605,rgw,Feature,Resolved,Normal,rgw: teuthology tests to check bucket issues in multi region env,"",08/30/2013 12:29 PM,"",v0.68 - continued,""
5604,rgw,Feature,Resolved,Normal,rgw: teuthology tests to check various user creation issues on multi region environment,Yehuda Sadeh,08/21/2013 10:33 AM,"",v0.68 - continued,""
5603,rgw,Feature,Resolved,Normal,rgw: teuthology test to check secondary region creation,"",08/21/2013 10:29 AM,"",v0.68 - continued,""
5602,rgw,Feature,Resolved,Normal,rgw: teuthology task to test default region as master region,"",08/21/2013 10:24 AM,"",v0.68 - continued,""
5558,rgw,Cleanup,Resolved,High,rgw: modify certain radosgw-admin operations interface,Greg Farnum,07/19/2013 01:05 PM,"",v0.67 - Dumpling,""
5523,devops,Feature,Resolved,Urgent,libcurl 7.28+ packages,"",08/14/2013 03:48 PM,"",v0.67rc,""
5522,rgw,Bug,Resolved,Urgent,rgw: use of select for waiting on curl sockets,Yehuda Sadeh,07/09/2013 04:32 PM,"","",""
5506,rgw,Feature,Resolved,Normal,rgw: use Keystone to authenticate S3 requests,"",02/19/2014 01:33 PM,"","",""
5439,rgw,Bug,Resolved,High,rgw: 500 returned on s3readwrite,"",07/16/2013 03:19 PM,"","",""
5420,rgw,Feature,Rejected,Normal,rgw: integrate bucket metadata changes with bucket index log,"",06/27/2013 07:38 AM,"",v0.67 - Dumpling,""
5417,rgw,Feature,Resolved,Normal,rgw: separate bucket metadata object into pointer object and instance object,"",07/09/2013 03:37 PM,"",v0.67 - Dumpling,""
5408,rgw,Feature,Resolved,Normal,rgw: turn off dr/geo logging,"",07/09/2013 03:35 PM,"",v0.67 - Dumpling,""
5406,rgw,Feature,Resolved,Normal,rgw: a RESTful api to dump region map,Babu Shanmugam,07/09/2013 03:35 PM,"",v0.67 - Dumpling,""
5362,rgw,Bug,Resolved,Normal,rgw: failure when listing objects with prefix that starts with underscore,Yehuda Sadeh,08/23/2013 01:20 PM,"","",""
5358,rgw,Feature,Resolved,Normal,rgw: RESTful api for intra-region copy state,Babu Shanmugam,07/09/2013 03:37 PM,"",v0.67 - Dumpling,dr
5357,rgw,Bug,Resolved,Normal,rgw: set and retrieve intra-region copy operation state,Yehuda Sadeh,07/09/2013 04:13 PM,"","",dr
5356,rgw,Feature,Rejected,Normal,rgw: RESTful api for bucket upstream zone + marker info,"",06/21/2013 10:13 AM,"",v0.66,dr
5355,rgw,Feature,Rejected,Normal,rgw: get and set bucket upstream zone + marker info,"",06/21/2013 10:10 AM,"",v0.66,dr
5354,rgw,Feature,Resolved,Normal,rgw: intra-region object copy should also set mtime on object,Yehuda Sadeh,07/09/2013 03:38 PM,"",v0.66,dr
5353,rgw,Feature,Resolved,Normal,rgw: metadata put should apply mtime if set,Yehuda Sadeh,07/09/2013 03:38 PM,"",v0.66,"dr, geo"
5352,rgw,Feature,Resolved,Normal,rgw: metadata get should also dump mtime,Yehuda Sadeh,07/09/2013 03:38 PM,"",v0.66,"dr, geo"
5351,rgw,Bug,Resolved,Normal,rgw: make sure wip-rgw-geo passes gitbuilder,"",06/17/2013 08:36 PM,"","",dr
5350,rgw,Feature,New,Normal,rgw: copy object metadata should include omap data for object,"",08/15/2013 02:30 PM,"","",dr
5349,rgw,Feature,Resolved,Normal,rgw: intra-region object copy,Yehuda Sadeh,07/09/2013 03:38 PM,"",v0.66,dr
5348,rgw,Bug,Resolved,Normal,rgw: missing copy constraints checks for inter region user object copy,Yehuda Sadeh,07/09/2013 04:21 PM,"","",geo
5347,rgw,Bug,Resolved,Normal,rgw: bucket marker should include original zone name,Yehuda Sadeh,07/12/2013 09:40 AM,"","",dr
5344,rgw,Bug,Resolved,Normal,rgw: make list of bucket placement pools index configurable,"",07/09/2013 04:21 PM,"","",""
5341,rgw,Feature,Resolved,Normal,rgw: keep state for cross-rgw copy operations,"",07/09/2013 03:39 PM,"",v0.66,""
5262,rgw,Bug,Resolved,High,rgw: can't access buckets with names that start with 'auth',Yehuda Sadeh,06/07/2013 02:17 PM,"","",""
5261,rgw,Bug,Resolved,High,rgw: 'cors' is not regarded as a sub-resource,Yehuda Sadeh,06/07/2013 02:05 PM,"","",""
5209,rgw,Bug,Resolved,Urgent,rgw: crash when head contains unexpected data (when getting range of bytes),Yehuda Sadeh,05/31/2013 11:01 AM,"","",""
5207,rgw,Feature,New,Normal,rgw: make listing non-standard bucket names through S3 api configurable,"",05/30/2013 11:09 AM,"","",""
5204,rgw,Bug,Resolved,Urgent,rgw: copy object leaks tail,Yehuda Sadeh,05/31/2013 11:00 AM,"","",""
5178,rgw,Documentation,Resolved,Normal,rgw: fix keystone openssl to nss conversion,John Wilkins,06/18/2013 03:18 PM,"","",""
5153,rgw,Feature,New,Normal,rgw: usage log trim is unbounded,"",05/23/2013 08:57 AM,"","",""
5152,rgw,Bug,Resolved,Urgent,rgw: usage iteration by user doesn't skip to correct epoch,Yehuda Sadeh,05/23/2013 01:18 PM,"","",""
5144,rgw,Tasks,New,Normal,rgw: incorporate greg's comment to the log objclass,"",05/22/2013 07:04 AM,"","",""
5143,Ceph,Feature,New,Normal,objclass: maintain global namespaces,"",05/22/2013 06:59 AM,"","",""
5136,rgw,Feature,Closed,Normal,rgw: revise user stats,"",02/19/2014 01:28 PM,"","",""
5134,rgw,Feature,Resolved,Normal,rgw: RESTful api for datalog,Babu Shanmugam,07/09/2013 04:08 PM,"","",""
5133,rgw,Feature,Resolved,Normal,rgw: RESTful api to lock/unlock mdlog,Babu Shanmugam,07/09/2013 04:08 PM,"","",""
5129,rgw,Cleanup,New,Normal,rgw: document RGWRegionMap::update(),"",05/20/2013 06:28 PM,"","",""
5128,rgw,Cleanup,Closed,Normal,rgw: rename RGWRegionMap::get_params(),"",03/22/2017 08:51 AM,"","",""
5127,rgw,Feature,New,Normal,rgw: region map versioning,"",05/21/2013 09:30 AM,"","",""
5126,rgw,Feature,New,Normal,rgw: identify master region divergence,"",05/21/2013 09:31 AM,"","",""
5124,rgw,Cleanup,Resolved,Normal,rgw: use region instead of regions in radosgw-admin,Greg Farnum,07/19/2013 04:20 PM,"","",""
5123,Ceph,Tasks,New,Normal,document src/objclass/objclass.h,"",05/20/2013 05:57 PM,"","",""
5121,rgw,Tasks,Closed,Normal,bump up librados version,"",02/19/2014 01:33 PM,"","",""
5119,rgw,Documentation,Resolved,Normal,rgw: document which pools allowed to collide,John Wilkins,09/13/2013 01:10 PM,"","",""
5073,rgw,Feature,New,Normal,rgw: create tenant namespace,"",02/25/2015 08:40 AM,"","",""
5008,rgw,Feature,Resolved,Normal,rgw: bucket metadata changes should be reflected in mdlog,"",07/09/2013 03:39 PM,"",v0.64,""
4949,Ceph,Bug,Resolved,Normal,osd: assertion on CEPH_OSD_OP_OMAPGETVALS,"",05/09/2013 09:33 AM,"","",""
4914,Ceph,Feature,Resolved,Normal,rados tool: read xattr from file / stdin,"",10/02/2014 05:15 PM,"","",""
4907,Ceph,Bug,Resolved,High,rados python bindings: get_xattr() uses a fixed 4k buffer,Lo�c Dachary,06/25/2013 10:59 AM,librados,"",""
4905,rgw,Bug,Resolved,High,rgw: log formatter for ops socket not protected,"",05/21/2013 01:07 PM,"","",""
4826,rgw,Bug,Resolved,Urgent,rgw: plain formatter does not flush correctly,Yehuda Sadeh,04/26/2013 12:28 PM,"",v0.61 - Cuttlefish,""
4819,rgw,Feature,New,Normal,rgw: add a test for #4797,"",04/25/2013 01:23 PM,"","",""
4797,rgw,Bug,Resolved,Normal,rgw: receiving unexpected error code while accessing an non-existing object by authorized not-owner user,Yehuda Sadeh,04/25/2013 11:31 AM,"",v0.61 - Cuttlefish,""
4761,rgw,Feature,New,Normal,rgw: swift list containers should get stats asynchronously,"",05/21/2013 01:15 PM,"","",""
4760,rgw,Bug,Resolved,Normal,rgw: list buckets/containers should be streamlined,"",04/25/2013 01:19 PM,"","",""
4759,rgw,Feature,Resolved,Normal,rgw: option swift list container without container stats,"",06/09/2016 08:12 AM,"","",""
4745,rgw,Feature,Resolved,Normal,rgw: radosgw-admin command to stat object,Greg Farnum,07/09/2013 03:39 PM,"",v0.64,""
4716,rgw,Feature,Resolved,Normal,rgw: ability to restrict user to specific operations,Yehuda Sadeh,05/09/2013 11:04 AM,"",v0.63,""
4600,rgw,Bug,Resolved,High,rgw: list bucket broken when marker start with underscore,caleb miles,06/17/2013 12:35 PM,"",v0.61 - Cuttlefish,""
4533,rgw,Feature,Resolved,Normal,rgw: ability to configure zone params,Yehuda Sadeh,04/08/2013 07:00 AM,"",v0.61 - Cuttlefish,""
4425,rgw,Bug,Resolved,Urgent,rgw: crash when keystone is used,Yehuda Sadeh,03/13/2013 11:34 AM,"","",""
4410,rgw,Bug,Can't reproduce,Normal,rgw: exits uncleanly on fastcgi socket error,Yehuda Sadeh,08/23/2013 01:20 PM,"","",""
