#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
6109,RADOS,Fix,New,High,pg <pgid> mark_unfound_lost fails if a completely-gone OSD still in map,"",02/13/2023 07:20 AM,"","",""
6114,RADOS,Feature,New,Normal,Complete python binding interfaces for librados,"",07/30/2018 05:13 PM,"","",""
6133,rgw,Feature,New,Normal,Enhance the validation of JSON passed into radosgw-admin calls,"",10/02/2013 05:52 AM,"","",""
6135,rgw,Feature,New,Normal,Add a flag to radosgw-agent indicating whether exceptions should be propagated,"",08/27/2013 12:59 PM,"","",""
6149,teuthology,Feature,New,Normal,No source control on some files on teuthology.front.sepia.ceph.com,"",08/28/2013 05:24 PM,"","",""
6185,Ceph,Tasks,New,Low,expand upgrade tests to be able to test downgrade,"",01/22/2014 04:33 PM,"","",""
6198,Ceph,Feature,New,Normal,"packaging, admin_socket: create ceph group, make socket be group writable","",08/30/2013 06:15 PM,common,"",""
6215,rgw,Cleanup,New,Normal,rgw: get rid / rename base op class ret value,"",09/03/2013 02:36 PM,"","",""
6221,Ceph,Feature,New,Normal,"Objecter,OSD: make it easy to determine when the network is misbehaving","",09/03/2013 04:27 PM,"","",""
6225,teuthology,Feature,New,High,create a helper module to determine remote distro metadata,"",12/05/2019 09:41 PM,"","",""
6227,Ceph,Feature,New,Normal,"make osd crush placement on startup handle multiple trees (e.g., ssd + sas)","",09/11/2013 08:34 AM,OSD,"",""
6232,rgw,Feature,New,Normal,rgw: create unitest for is_string_in_set(),"",09/04/2013 04:02 PM,"","",""
6248,teuthology,Feature,New,Normal,Add last line of failed command to CommandFailedError exception,"",12/05/2019 09:42 PM,"","",""
6250,RADOS,Fix,New,Normal,OSD: handle ENODEV on reads,"",07/30/2018 05:16 PM,"","",""
6262,RADOS,Fix,New,Normal,toofull osd prevents backfilling of other pg replicas,"",01/07/2019 10:36 PM,"","",""
6273,devops,Cleanup,New,Normal,Doxygen Renderer,"",09/10/2013 04:42 PM,"","",""
6317,rgw,Feature,New,Normal,rgw: replace pool creation,"",09/13/2013 02:46 PM,"","",""
6325,RADOS,Feature,New,Normal,mon: mon_status should make it clear when the mon has connection issues,"",07/31/2020 11:38 AM,Administration/Usability,v13.0.0,""
6341,rgw,Feature,New,Normal,rgw: stress failure testing,"",09/18/2013 11:32 AM,"","",""
6350,teuthology,Tasks,New,Normal,Clean up teuthology/task/,"",04/17/2014 11:57 AM,"","",""
6362,devops,Feature,New,Normal,move teuthology required stuff off download.ceph.com,"",12/05/2019 09:34 PM,"","",""
6406,teuthology,Feature,New,Normal,jenkins: 'test suite rados/thrash' to trigger teuthology run on pull request,"",09/26/2013 10:06 AM,"","",""
6411,Messengers,Feature,New,Normal,msgr: move iov + sendmsg into bufferlist::sendmsg method,"",04/01/2019 10:33 PM,"","",""
6412,Messengers,Feature,New,Normal,msgr: remove old rx_buffers functionality,"",04/01/2019 10:33 PM,"","",""
6413,Messengers,Feature,New,Normal,msgr: move readmsg() into bufferlist; refactor read_message(),Josh Durgin,04/01/2019 10:44 PM,"","",""
6418,Messengers,Feature,New,Normal,buffer: make readmsg use raw_pipe where possible,Josh Durgin,04/01/2019 10:44 PM,"","",""
6420,Messengers,Feature,New,Normal,buffer: make writemsg use splice where possible,Josh Durgin,04/01/2019 10:44 PM,"","",""
6421,RADOS,Feature,New,Normal,FileStore: Op unit tests,"",01/07/2019 10:32 PM,"","",""
6436,RADOS,Feature,New,Normal,erasure-code: Downgrade testing,"",01/07/2019 10:33 PM,"","",""
6471,teuthology,Feature,New,Low,log expiration,"",10/03/2013 01:22 PM,"","",""
6506,RADOS,Feature,New,Normal,"Show running ceph version in ""ceph osd tree""","",01/07/2019 10:35 PM,"","",""
6509,RADOS,Feature,New,Normal,OSD: be more efficient about read/write ordering,"",01/07/2019 10:33 PM,"","",""
6527,Ceph,Fix,New,High,backfill_toofull => try backfilling another replica,"",10/15/2013 01:03 PM,"","",""
6529,teuthology,Feature,New,Normal,osd_backfill and os_recovery may be able to share code,"",01/07/2014 09:38 AM,"","",""
6549,RADOS,Feature,New,Normal,FileStore: notice that the ObjectContext disagrees with the on-disk object whenever it's free,"",03/04/2019 10:37 PM,"","",""
6566,rgw,Documentation,New,Normal,Improved documentation of common RADOS GW procedures,John Wilkins,01/17/2018 10:54 AM,"","",""
6568,Ceph,Feature,New,Normal,ceph-rest-api authentication,"",11/04/2013 01:27 PM,"","",""
6570,RADOS,Fix,New,Normal,osd: do not keep full pg log entries in memory,"",01/07/2019 10:34 PM,"","",""
6607,devops,Feature,New,Normal,"plugable rules to figure out if a disk / partition is ""unknown""","",10/21/2013 03:24 PM,ceph-disk,"",""
6656,teuthology,Feature,New,Normal,Better disk/cluster handling,"",10/28/2013 02:46 PM,"","",""
6657,teuthology,Subtask,New,Normal,Put Journals on Block Devices,"",10/28/2013 02:46 PM,"","",""
6660,teuthology,Feature,New,Low,Add ability to recreate clusters inside tasks,"",10/28/2013 03:23 PM,"","",""
6661,teuthology,Feature,New,High,Add more options for rados bench,"",10/29/2013 12:21 PM,"","",""
6663,teuthology,Feature,New,High,Ensure sync/drop_caches is done on the OSDs between any performance tests,"",10/29/2013 12:22 PM,"","",""
6664,teuthology,Subtask,New,Normal,Add fio task for RBD performance testing,Tamilarasi muthamizhan,03/04/2014 02:54 PM,"","",""
6665,teuthology,Subtask,New,Normal,Implement swift-bench task for RGW testing,"",05/28/2014 10:01 AM,"","",""
6666,teuthology,Subtask,New,High,Utilize web service archive for rados bench and other performance tasks,"",01/07/2014 10:25 AM,"","",""
6667,teuthology,Subtask,New,High,Tie web services data archive into chart.io,"",01/07/2014 10:25 AM,"","",""
6668,teuthology,Feature,New,Low,abstract web services data archive client to also write to local store.,"",10/29/2013 12:24 PM,"","",""
6669,teuthology,Subtask,New,Normal,resurrect collectl task,"",01/07/2014 10:25 AM,"","",""
6670,teuthology,Subtask,New,Normal,Create Perf Task,"",09/10/2014 05:25 PM,"","",""
6676,RADOS,Fix,New,Normal,osd should never block getting filestore throttle while holding the pg lock,"",03/11/2019 09:37 PM,"","",""
6687,Ceph,Feature,New,Normal,Ability to set up/down/in/out based on CRUSH hierarchy,"",09/24/2014 06:48 AM,ceph cli,"",""
6704,RADOS,Feature,New,Normal,osd: ability to move a pg to the front (or back?) of the backfill/recovery queue,"",03/11/2019 09:34 PM,"","",""
6759,Ceph,Feature,New,Normal,Allow partial dump of pg statistics,"",12/26/2014 06:17 AM,ceph cli,"",""
6760,rgw,Bug,New,Normal,"rgw incompatible with gsutil, authorization signature wrongly computed","",02/27/2020 03:07 PM,"","",""
6762,RADOS,Fix,New,Normal,"OSD 'numpg_*' performance counter inaccurate after adding PGs, until OSD map next changes","",03/11/2019 09:33 PM,"","",""
6766,Ceph,Cleanup,New,Low,keyring leading spaces,"",12/22/2016 06:54 PM,"","",""
6809,Linux kernel client,Bug,New,Normal,3.11 kernel panic: Workqueue: ceph-msgr con_work,Ilya Dryomov,02/19/2015 12:22 PM,libceph,"",""
6878,teuthology,Feature,New,Normal,Restructure teuthology utility routines for use from other drivers,"",11/22/2013 02:11 PM,"","",""
6918,RADOS,Feature,New,Normal,Extensions to 'ceph osd metadata',"",03/11/2019 09:33 PM,"","",""
6923,RADOS,Feature,New,Normal,OSDMonitor: maintain pool->OSD and OSD->pool mappings,"",01/07/2019 10:33 PM,"","",""
6924,Ceph,Feature,New,Normal,Add a new Info state to ceph health,"",12/02/2013 04:28 PM,"","",""
6934,rbd,Feature,New,Normal,Consistency check when importing RBD diff,Josh Durgin,01/20/2015 09:04 AM,"","",""
6935,RADOS,Feature,New,Normal,Exceeding pool quota should be more graceful,"",01/07/2019 10:31 PM,Administration/Usability,"",""
6963,teuthology,Feature,New,Normal,Decouple teuthology and Inktank's infrastructure,"",12/10/2013 11:14 AM,"","",""
7000,teuthology,Bug,New,Normal,Teuthology README doesn't adequately provide a quick start,Zack Cerza,12/05/2019 09:41 PM,"","",""
7011,CephFS,Bug,New,Normal,ENOTEMPTY on ceph-fuse + snaptest-? test,"",03/09/2019 12:24 AM,"","",""
7028,teuthology,Feature,New,Normal,pulpito reporting -- it would be nice to see reports of dead/failed/running jobs,"",05/13/2014 08:20 AM,"","",""
7104,Ceph,Feature,New,Normal,rest-api: support commands requiring 'w' cap without 'rw' cap,"",11/18/2014 02:07 PM,rest-api,"",""
7108,Ceph,Feature,New,Normal,build: error out on inappropriate use of dout(),"",01/06/2014 07:35 PM,common,"",""
7111,teuthology,Feature,New,Low,pulpito: display service's local time and/or timezone,"",09/06/2014 01:13 PM,"","",""
7112,teuthology,Tasks,New,High,Teuthology performance testing tracker,"",01/07/2014 10:25 AM,"","",""
7114,Ceph,Feature,New,Normal,Hinted recovery,"",01/11/2014 01:57 AM,"","",""
7148,teuthology,Feature,New,Normal,Possible speed-ups of future teuthology runs.,"",09/24/2014 07:24 AM,"","",""
7156,rgw,Feature,New,Normal,rgw: create tests for temp url functionality,"",09/24/2014 07:25 AM,"","",""
7196,Ceph,Feature,New,Normal,"qa: test encoding semantics, not just being able to decode/encode different versions",Josh Durgin,01/21/2014 12:20 PM,"","",""
7205,RADOS,Feature,New,Normal,erasure-code: update HITSET_GET to somehow use a CEPH_OSD_OP_READ op,"",03/11/2019 09:33 PM,"","",""
7228,rgw,Feature,New,Normal,Get RadosGW Federated config and Keystone working nicely,"",01/24/2014 12:35 PM,"","",""
7267,RADOS,Feature,New,High,erasure code: take advantage of locality for recovery,"",03/11/2019 09:31 PM,"","",""
7268,teuthology,Tasks,New,Normal,Ensure all teuthology tasks use context managers properly,"",01/30/2014 08:38 AM,"","",""
7270,RADOS,Feature,New,Normal,/usr/bin/ceph: notify user when privs are insufficient,"",03/11/2019 09:30 PM,"","",""
7273,teuthology,Feature,New,Normal,downburst should be in teuthology's requirements.txt,"",11/11/2014 09:27 AM,"","",""
7287,Ceph,Feature,New,Normal,Make units of measurement constant and definable in ceph commands,"",01/31/2014 10:37 AM,ceph cli,"",""
7291,Ceph,Feature,New,Normal,EC: add mechanism for mon to detect and whitelist EC plugins which are globally available,"",12/05/2019 09:34 PM,OSD,"",""
7316,CephFS,Feature,New,Normal,"improve mds state dumps (memory usage, completeness)","",05/27/2016 10:50 PM,Introspection/Control,"",""
7322,CephFS,Feature,New,Normal,qa: inline data + thrashing,"",07/13/2016 11:35 PM,Testing,"",""
7325,CephFS,Feature,New,Normal,"mds: tool to examine (later, manipulate) dirfrag objects","",07/13/2016 10:35 PM,Introspection/Control,"",""
7326,CephFS,Feature,New,Normal,qa: fix flock tests,"",07/13/2016 11:35 PM,Testing,"",""
7347,Ceph,Feature,New,Normal,Per CRUSH type mon_osd_down_out_interval,"",02/05/2014 04:59 PM,"","",""
7396,teuthology,Fix,New,Normal,Print out more useful messages in case if incorrect distros links were used,"",05/06/2014 11:46 AM,"","",""
7402,RADOS,Cleanup,New,Normal,OSD: audit osdmap_subscribe calls to remove forced subscription attempts,"",03/11/2019 09:32 PM,"","",new-dev
7407,Ceph,Bug,New,Low,"Illogical defaults in Python bindings: conffile=None loads no config, conffile='' loads config from default path","",02/13/2014 02:14 AM,"","",""
7416,teuthology,Feature,New,Normal,Add ability to check yaml correctness instead of error,Sandon Van Ness,03/06/2014 03:09 PM,"","",""
7440,RADOS,Feature,New,Normal,erasure-code: adapt scrub/repair teuthology tests for EC and add to nightly,"",03/11/2019 09:38 PM,"","",""
7456,RADOS,Feature,New,Normal,osd: agent: measure temperature,"",03/11/2019 09:31 PM,"","",""
7460,RADOS,Bug,New,Normal,librados: no test for c api's global ops flags,"",06/11/2017 06:51 PM,Correctness/Safety,"",""
7484,Ceph,Feature,New,Normal,better wording when authentication fails,"",03/11/2014 01:42 PM,ceph cli,"",""
7507,rbd,Feature,New,Normal,krbd: Make device symlinks cluster aware,"",02/21/2014 10:23 AM,"","",""
7522,teuthology,Feature,New,Normal,Validate sudoers files before replacing,"",02/24/2014 09:10 AM,"","",""
7573,RADOS,Feature,New,Normal,Add an epoch argument to 'osd crush dump',"",04/01/2019 10:31 PM,"","",""
7586,Ceph,Cleanup,New,Normal,deprecate rados_pool_create,"",12/05/2019 09:34 PM,librados,"",""
7615,teuthology,Feature,New,Normal,Add an optional timeout to orchestra.run.run(),"",03/05/2014 09:27 AM,"","",""
7669,devops,Bug,New,Normal,obscure traceback when a partition of type TOBE_UUID can't be mounted,"",03/10/2014 09:42 AM,ceph-disk,"",""
7700,Ceph,Feature,New,Normal,Create a health severity between OK and WARN,"",03/12/2014 02:38 PM,Monitor,"",""
7711,Ceph,Fix,New,Normal,OpTracker output doesn't include op size for subops,"",10/14/2014 02:43 PM,OSD,"",""
7723,Ceph,Feature,New,Normal,Cancel RADOS Bench writes and still do reads,"",03/14/2014 01:59 PM,ceph cli,"",""
7770,RADOS,Feature,New,Normal,"""ceph osd crush set"" should handle ingestion of non-compiled crush maps","",04/01/2019 10:32 PM,"","",""
7832,RADOS,Fix,New,Normal,PG: do not double-queue pg log entries,"",03/11/2019 09:40 PM,"","",""
7864,Ceph,Tasks,New,Normal,please clarify copyright and the license,"",04/17/2014 12:40 PM,"","",""
7865,RADOS,Cleanup,New,Low,erasure-code: fine grain SSE support,"",03/11/2019 09:40 PM,"","",""
7884,Ceph,Feature,New,Normal,investigate having the messenger (or dispatch q?) in the osd limit the number/cost of outstanding client IO requests,"",03/27/2014 11:35 AM,"","",""
7886,Ceph,Documentation,New,Normal,What's the policy on URL stability for public documentation?,John Wilkins,12/05/2019 09:40 PM,documentation,"",""
7890,Ceph,Fix,New,High,erasure-code: last stripe is not truncated,"",12/05/2019 09:34 PM,OSD,"",""
7956,RADOS,Feature,New,High,osd: implement posix_fadvise/POSIX_FADV_DONTNEED to prevent data caching,"",03/11/2019 09:40 PM,"","",""
7962,RADOS,Feature,New,Normal,allow the user to query inconsistent object status and specify repair strategy,"",07/15/2019 09:08 PM,"","",""
7971,teuthology,Feature,New,Normal,paddles/pulpito: Implement paging using offsets,"",04/17/2014 11:37 AM,"","",""
7990,rgw,Feature,New,Normal,RGW: Ldap Integration,"",12/05/2019 09:35 PM,"","",""
8018,RADOS,Fix,New,High,OSD: check if messages are actually handled in ms_dispatch,"",04/01/2019 10:32 PM,"","",""
8033,Ceph,Feature,New,Normal,Epic: Kerberos/LDAP Support,"",12/05/2019 09:35 PM,"","",""
8035,RADOS,Fix,New,High,OSD: must guarantee we are newer than Objecter reply send epochs,"",04/01/2019 10:32 PM,"","",""
8060,RADOS,Feature,New,Normal,Make it easier to map crush rules to pools,"",07/15/2019 09:08 PM,"","",""
8073,rgw,Documentation,New,Normal,rgw: document placement_pools,"",08/24/2018 08:11 AM,"","",""
8078,teuthology,Feature,New,Normal,teuthology-lock --update won't let you specify --owner,"",04/17/2014 11:47 AM,"","",""
8079,RADOS,Feature,New,Normal,Warn user when there are no OSDs in the acting set during pool creation,Chang Liu,07/15/2019 09:08 PM,"","",""
8101,RADOS,Feature,New,Normal,Quickly delete base pool and cache pool without removing overlay,"",07/15/2019 09:08 PM,"","",""
8141,RADOS,Feature,New,Normal,Nice if we had a state for when a pg can't recover because all missing objects are unfound and we can't make progress,"",07/15/2019 09:08 PM,"","",""
8152,teuthology,Feature,New,Normal,paddles: consider adding a 'killed' column to Runs,"",04/18/2014 12:39 PM,"","",""
8189,Ceph,Feature,New,Normal,ceph: display tier relationships visually,Chang Liu,03/01/2018 08:31 AM,ceph cli,"",""
8195,Ceph,Feature,New,Normal,shorten window of highest risk during recovery,"",04/26/2014 12:19 PM,OSD,"",""
8196,Linux kernel client,Feature,New,Normal,Document which features are supported by the kernel client,"",05/10/2014 09:52 AM,"","",""
8210,rgw,Fix,New,Normal,rgw: bulk deletes are slow,Yehuda Sadeh,05/21/2014 02:33 PM,"","",""
8230,CephFS,Feature,New,High,mds: new requests are not throttled by backend rados progress,"",07/13/2016 10:28 PM,Introspection/Control,"",""
8275,Linux kernel client,Bug,New,Normal,krbd: 'rbd unmap' gets stuck,"",03/09/2015 12:16 PM,"","",""
8312,teuthology,Feature,New,Normal,Don't assume that a lock server is being used,"",05/08/2014 08:14 AM,"","",""
8316,rgw,Feature,New,Normal,Ceilometer support for RGW Swift statistics,"",10/14/2014 12:03 AM,"","",""
8317,teuthology,Feature,New,Normal,"ceph-deploy: Add a list of ""bucket-type=bucket-name"" option when adding an OSD",Alfredo Deza,05/08/2014 11:57 AM,"","",""
8336,teuthology,Feature,New,Normal,"support ""full runs"" with a subset of actual tests run","",06/01/2015 02:34 AM,"","",""
8341,Linux kernel client,Bug,New,Normal,improve falover to next available MON,"",05/13/2014 04:31 AM,"","",""
8348,Ceph,Feature,New,Low,"include ""ChangeLog"" and/or ""NEWS"" files to release tarball","",05/13/2014 05:46 PM,"","",""
8355,RADOS,Feature,New,Normal,extend rados import to support recovering from archived erasure-coded shards,David Zafman,02/07/2019 07:24 PM,"","",""
8356,teuthology,Feature,New,Normal,tests are being marked as hung despite never actually getting machines locked,"",05/20/2014 11:53 AM,"","",""
8358,CephFS,Feature,New,Normal,client: opportunistically update backtraces on files,"",07/13/2016 11:17 PM,Performance/Resource Usage,"",""
8365,teuthology,Feature,New,Normal,Eventually figure out how to upgrade paramiko,"",06/06/2014 07:56 AM,"","",""
8369,CephFS,Feature,New,Normal,ceph-fuse: handle suspend and resume more gracefully,"",07/12/2016 11:46 PM,Administration/Usability,"",""
8394,RADOS,Fix,New,Normal,"Monitor: allow specifying ""begin"" and ""target"" values on map subscriptions","",03/04/2019 10:13 PM,"","",""
8423,teuthology,Feature,New,Normal,paddles: use a library for request validation,"",05/21/2014 09:46 AM,"","",""
8461,RADOS,Feature,New,Normal,Weighted monitors,"",03/04/2019 10:14 PM,"","",""
8462,Ceph,Support,New,Normal,related to integrity of objects,"",06/29/2020 06:48 PM,OSD,"",""
8471,CephFS,Fix,New,Normal,mds: use Connection-based messenger interfaces instead of addr-based ones,"",07/13/2016 05:37 AM,Code Hygiene,"",""
8526,teuthology,Feature,New,Normal,teuthology: provide backtrace for core files,"",06/03/2014 04:18 PM,"","",""
8546,Ceph,Feature,New,Normal,add nonce/sequence number associating the several pg metadata keys which are always updated atomically,"",06/05/2014 10:36 AM,"","",""
8557,teuthology,Feature,New,Normal,teuthology: a way to gather logs etc for hung runs ,"",08/26/2014 11:42 AM,"","",""
8563,CephFS,Feature,New,Normal,mds: permit storing all metadata in metadata pool,"",03/09/2018 11:42 PM,Performance/Resource Usage,"",hard
8590,Ceph,Cleanup,New,Normal,better error reporting from ceph-disk,"",03/08/2015 04:34 PM,ceph cli,"",""
8594,RADOS,Feature,New,Normal,Monitor multi-thread awareness,"",07/15/2019 09:12 PM,"","",""
8609,RADOS,Feature,New,Normal,Improve ceph pg repair,"",09/19/2023 09:32 PM,"","",""
8631,teuthology,Feature,New,Normal,Use paddles as primary queue,Zack Cerza,12/05/2019 09:41 PM,"","",""
8637,Ceph,Tasks,New,Normal,leveldb: initial inquiries on how we can improve leveldb,"",06/20/2014 11:10 AM,"","",""
8638,RADOS,Tasks,New,Normal,mon: test rocksdb performance,"",03/04/2019 10:15 PM,"","",""
8679,RADOS,Feature,New,Normal,improve logging statements,"",07/20/2022 11:56 PM,"","",""
8687,RADOS,Fix,New,Normal,OSD: preemptively clean up incoming Connections from dead OSDs,"",03/04/2019 10:17 PM,"","",""
8690,CephFS,Feature,New,Normal,MDS: Allow some kind of recovery when pools are deleted out from underneath us,"",05/27/2016 10:54 PM,Correctness/Safety,"",""
8695,RADOS,Feature,New,Normal,OSD: make osd_backfill_full_ratio respond to injectargs/whatever,"",03/04/2019 10:17 PM,"","",""
8739,Ceph,Fix,New,Normal,erasure-code: use LRU to cache decoding matrix in jerasure,"",12/05/2019 09:35 PM,OSD,"",""
8741,Ceph,Bug,New,Low,osd: ec plugin leak,"",12/05/2019 09:35 PM,"","",""
8759,teuthology,Feature,New,Normal,"paddles: after not hearing about a run for some time, mark it as dead","",07/07/2014 09:53 AM,"","",""
8810,CephFS,Bug,New,Normal,mds: get_up_osd_features() is referencing invalid memory?,"",07/13/2016 10:56 PM,Correctness/Safety,"",""
8843,RADOS,Feature,New,Low,ceph pg {deep-}scrub 20.\*,"",03/04/2019 10:17 PM,"","",""
8867,teuthology,Feature,New,Normal,Add 'skipped jobs' into teuthology-suite logging,"",07/18/2014 11:01 AM,"","",""
8892,Messengers,Fix,New,Normal,msgr: clean up local Session invocation functions,"",03/12/2019 11:12 PM,"","",""
8905,Ceph,Fix,New,High,msgr: encode osd epoch in nonce to avoid misc OSD reconnect races,"",12/05/2019 09:35 PM,"","",""
8929,rgw,Feature,New,Normal,rgw:support bucket lifecycle,"",07/25/2014 10:53 AM,"","",""
8946,teuthology,Feature,New,High,Add an option to the install task to not uninstall ceph,"",08/11/2014 01:42 PM,"","",""
8950,teuthology,Feature,New,High,Make install task optionally ignore debuginfo packages,"",08/11/2014 01:40 PM,"","",""
8951,teuthology,Feature,New,High,Allow osd_backfill task to use numbers of osds besides 3,"",08/11/2014 01:45 PM,"","",""
8952,teuthology,Feature,New,Normal,Support for OSD addition and removal.,"",08/25/2014 08:44 AM,"","",""
8965,Ceph,Feature,New,Normal,Improve threading for ObjectCacher,Haomai Wang,07/29/2014 06:47 PM,ObjectCacher,"",""
8973,Ceph,Feature,New,Normal,Add support for collecting usage information by namespace,"",12/05/2019 09:40 PM,"","",""
8987,rgw,Feature,New,Normal,rgw: data sync for multipart upload,"",02/27/2020 03:11 PM,"","",""
8992,Ceph,Feature,New,Normal,Uniqueness between two or more CRUSH ruleset choose statements,"",08/01/2014 02:23 AM,"","",""
9004,rgw,Feature,New,Normal,rgw: multi-site: multi-master ,"",12/05/2019 09:35 PM,"","",""
9006,teuthology,Bug,New,Low,fix _get_config_value_for_remote in install task ,Andrew Schoen,08/25/2015 05:42 PM,"","",""
9010,teuthology,Bug,New,Normal,[paddles] `rollback()` is used incorrectly ,Zack Cerza,08/25/2015 05:30 PM,"","",""
9034,Ceph,Feature,New,Normal,erasure-code: better LRC strategy,"",12/05/2019 09:35 PM,OSD,"",""
9095,teuthology,Feature,New,Normal,ceph: test cluster network in rados suite,"",08/12/2014 08:56 PM,"","",""
9097,Ceph,Feature,New,Normal,request for tools/commands to see hits/misses on cache pools,"",08/13/2014 09:22 AM,"","",""
9100,teuthology,Feature,New,Normal,Automate - manual over-ride for slowness on VMs,"",08/13/2014 02:06 PM,"","",""
9101,CephFS,Bug,New,Normal,multimds: unlinked file is not pruned from replica mds caches,"",12/05/2019 09:35 PM,"","",""
9105,CephFS,Bug,New,Low,~ObjectCacher behaves poorly on EBLACKLISTED,"",12/05/2019 09:35 PM,Code Hygiene,"",""
9107,RADOS,Feature,New,Normal,ceph-authtool: Delete a user.,"",03/04/2019 10:20 PM,"","",""
9108,RADOS,Feature,New,Normal,ceph auth get: Get multiple users,"",03/04/2019 10:21 PM,"","",""
9109,Ceph,Bug,New,Low,ceph CLI: Help is missing -k keyring option,"",12/05/2019 09:35 PM,ceph cli,"",""
9117,teuthology,Bug,New,Normal,tasks/s3readwrite causes teuthology process to consume too much CPU,Zack Cerza,12/05/2019 09:41 PM,"","",""
9159,teuthology,Feature,New,Normal,pulpioto: Killing runs/jobs,"",08/18/2014 11:28 AM,"","",""
9161,Ceph,Feature,New,Normal,Cache warmup and ejection ,"",12/05/2019 09:35 PM,"","",""
9192,Linux kernel client,Bug,New,High,krbd: poor read (about 10%) vs write performance,"",12/05/2019 09:35 PM,"","",""
9216,CephFS,Bug,New,Low,mds may regard active clients as stale due to slow pg recovery,"",07/13/2016 10:56 PM,Correctness/Safety,"",""
9222,Ceph,Feature,New,Normal,annotate config options,"",12/05/2019 09:35 PM,documentation,"",""
9244,teuthology,Feature,New,Normal,Add more details to pulpito UI for nodes/lock,"",12/09/2014 11:43 AM,"","",""
9256,teuthology,Feature,New,Normal,lock: add os match constraint,"",08/27/2014 10:43 AM,"","",""
9271,teuthology,Feature,New,High,teuthology: test both ubuntu LTS kernel and latest HWE kernel�,"",12/05/2019 09:41 PM,"","",""
9276,CephFS,Bug,New,Normal,Client::get_file_extent_osds asserts in object_locator_to_pg if osd map is out of date,"",07/20/2016 05:52 AM,Correctness/Safety,"",""
9283,CephFS,Feature,New,Normal,mds: limit inodes with caps to <100% of cache,"",07/13/2016 10:28 PM,Introspection/Control,"",""
9299,CephFS,Feature,New,Normal,mds: improve cache lru,"",07/13/2016 05:12 AM,Performance/Resource Usage,"",""
9305,Ceph,Feature,New,Low,erasure-code: cache minimum-to-decode results,"",08/31/2014 09:09 AM,OSD,"",""
9306,Ceph,Feature,New,Low,erasure-code: optimize IsReadablePredicate to check data chunks instead of just rec_pred,"",08/31/2014 09:13 AM,OSD,"",""
9314,teuthology,Feature,New,High,dev deployment of teuthology/paddles/pulpito,"",10/28/2014 01:01 PM,"","",""
9317,teuthology,Feature,New,Normal,run tests with a mix of distros,"",12/05/2019 09:41 PM,"","",""
9328,RADOS,Feature,New,High,osd: generalize the scrub workflow,"",07/15/2019 09:09 PM,"","",""
9371,Ceph,Fix,New,High,ceph should fail when an argument is of the wrong type,"",12/05/2019 09:35 PM,ceph cli,"",""
9383,Ceph,Feature,New,Normal,admin socket: allow multiple pending requests,"",10/30/2014 01:54 PM,common,"",""
9410,Ceph,Feature,New,Normal,Crush optimization for unbalanced data/pg distribution,"",09/09/2014 06:25 PM,"","",""
9411,devops,Feature,New,Normal,remove qemu symlink for librbd on rhel7.1 (and later),Josh Durgin,11/02/2015 04:52 PM,"","",""
9412,teuthology,Feature,New,Normal,erasure-code: use ceph_erasure_code_benchmark to test performance regressions,"",09/10/2014 02:06 AM,"","",""
9431,Ceph,Feature,New,Normal,mon: audit read-only commands on a lower level than default,"",09/11/2014 07:40 AM,Monitor,"",""
9433,rgw,Feature,New,Normal,Support per-user container namespace,"",01/05/2015 10:00 AM,"","",""
9436,rgw,Feature,New,Normal,qa: cosbench in rgw test suite,"",01/06/2015 09:09 AM,"","",""
9484,Ceph,Fix,New,Normal,OSD: block until we have the same map as the client on pg commands,"",01/07/2015 03:57 AM,OSD,"",""
9573,Linux kernel client,Bug,New,Normal,krbd: investigate a dd-in-a-loop slowdown,"",09/23/2014 01:56 PM,"","",""
9581,rgw,Feature,New,Normal,Ability to move objects to a second storage tier based on policy,"",09/25/2014 09:17 AM,"","",""
9594,Ceph,Feature,New,Normal,stop backfill when osd becomes too full,"",01/06/2015 09:53 AM,"","",""
9600,Ceph,Cleanup,New,Normal,rework bufferlist::*aligned* functions,"",09/26/2014 01:58 AM,"","",""
9601,Ceph,Fix,New,Normal,erasure-code: ErasureCode::encode overhead is too high,"",12/05/2019 09:35 PM,"","",""
9606,RADOS,Bug,New,Normal,mon: ambiguous error_status returned to user when type is wrong in a command,"",07/20/2022 11:54 PM,Administration/Usability,"",low-hanging-fruit
9632,RADOS,Feature,New,Normal,testing: test CrushWrapper::get_full_location_ordered(),"",06/19/2017 03:57 PM,"","",""
9637,teuthology,Feature,New,Normal,"negative constraints for os_type, os_version","",11/12/2014 09:45 AM,"","",""
9647,Ceph,Feature,New,Normal,osd: hard cap on PGs per OSD,"",10/02/2014 11:20 AM,"","",""
9689,Ceph,Fix,New,Low,ceph df reports % of global size used instead of MAX AVAIL 0.80.6,"",10/07/2014 02:35 PM,"","",""
9704,teuthology,Documentation,New,Normal,docs: teuthology documentation master ticket,Zack Cerza,01/06/2015 12:52 PM,"",sprint21,""
9723,rgw,Feature,New,Normal,Support metering info,"",01/17/2018 10:54 AM,"","",""
9733,rbd,Feature,New,Normal,Separate rbd listing into CAP,"",10/23/2014 11:38 AM,"","",""
9736,RADOS,Bug,New,Normal,rados cli doesn't print specific usage errors,"",06/11/2017 06:55 PM,Administration/Usability,"",""
