#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
9066,devops,Bug,Rejected,Normal,Need ceph-deploy to be able to run to JUST generate ceph.conf and keyring without doing any other steps of the deployment,Alfredo Deza,08/14/2014 07:21 AM,"","",""
9024,teuthology,Bug,Resolved,High,ceph-deploy task should handle inocuous failed greps,Alfredo Deza,08/06/2014 08:51 AM,"","",""
9017,devops,Fix,Rejected,Normal,[paddles] implement validation across all controller methods,Alfredo Deza,04/26/2018 06:38 PM,"","",""
9010,teuthology,Bug,New,Normal,[paddles] `rollback()` is used incorrectly ,Zack Cerza,08/25/2015 05:30 PM,"","",""
8896,devops,Bug,Rejected,Normal,missing i386 packages for Trusty,Alfredo Deza,11/18/2014 06:37 AM,"","",""
8860,Ceph,Bug,Resolved,High,ceph-disk issues with custom cluster name,Alfredo Deza,08/12/2014 03:18 PM,ceph cli,"",""
8710,devops,Bug,Resolved,Immediate,undefined call to remoto.process after refactoring in osd.py,Alfredo Deza,07/01/2014 10:39 AM,"","",""
8679,RADOS,Feature,New,Normal,improve logging statements,"",07/20/2022 11:56 PM,"","",""
8640,teuthology,Feature,Resolved,Normal,Make a proper python package out of teuthology,Zack Cerza,12/01/2017 07:55 AM,"","",""
8603,Ceph,Bug,Resolved,Normal,ceph-disk should not hide commands that go through subprocess,Alfredo Deza,06/26/2014 07:10 AM,ceph cli,"",""
8592,Ceph,Bug,Can't reproduce,High,sgdisk no longer likes `--change-name` when creating partitions,Alfredo Deza,12/01/2015 03:34 PM,ceph cli,"",""
8591,Ceph,Bug,Resolved,Normal,ceph-disk incorrectly colocates journal when using dm-crypt,"",08/12/2014 01:36 PM,ceph cli,"",""
8590,Ceph,Cleanup,New,Normal,better error reporting from ceph-disk,"",03/08/2015 04:34 PM,ceph cli,"",""
8581,devops,Bug,Can't reproduce,Normal,DNS issues when resolving hosts,Sandon Van Ness,07/29/2014 02:19 PM,"","",""
8572,devops,Bug,Resolved,Normal,ceph-release missing from new FC20 repo,Sandon Van Ness,06/16/2014 11:37 AM,"","",""
8499,Ceph,Feature,Closed,Normal,add python 3 support for python scripts,"",11/25/2019 10:12 PM,"","",""
8458,devops,Bug,Resolved,Normal,"`make check` should call tox tests for ceph-brag, ceph-disk, and ceph",Nathan Cutler,05/01/2016 06:59 AM,"","",""
8456,devops,Bug,Won't Fix,Normal,download links for RPMs do not show src packages,Sandon Van Ness,06/03/2014 02:15 PM,"","",""
8441,devops,Bug,Resolved,Normal,remove `-q` from pkg manager's install calls,Alfredo Deza,05/29/2014 08:32 AM,"","",""
8403,devops,Bug,Resolved,Normal,Fedora 20 needs to be supported with repos,Sandon Van Ness,06/16/2014 11:42 AM,"","",""
8401,devops,Bug,Resolved,High,ceph-deploy must warn against custom cluster names when system is sysvinit,Alfredo Deza,05/27/2014 05:58 AM,"","",""
8391,Ceph,Feature,Resolved,Normal,sysvinit does not support custom cluster names,"",10/02/2014 05:23 PM,"","",""
8384,devops,Bug,Resolved,High,broken tgt makes teuthology tests fail,Sandon Van Ness,05/30/2014 12:55 PM,"","",""
8374,devops,Bug,Won't Fix,Urgent,redhat-lsb is not recognized as a dependency in FC19,"",07/15/2014 02:04 PM,"","",""
8330,devops,Bug,Resolved,Normal,repodata on rpm repos do not list latest ceph-deploy (1.5.2),Sandon Van Ness,08/14/2014 05:36 PM,"","",""
8325,teuthology,Bug,Resolved,High,ceph-deploy jenkins script doesn't like ceph builders so RHEL7 builds fail,Alfredo Deza,06/02/2014 07:18 AM,"","",""
8259,Ceph,Bug,Resolved,Normal,add a target to ensure new dependencies are installed before builds,Sage Weil,05/29/2014 10:39 AM,"","",""
8234,sepia,Documentation,Resolved,Urgent,how to power up machines that are down,Sandon Van Ness,04/29/2014 09:06 AM,"","",""
8186,teuthology,Bug,Closed,Normal,No package ceph-fuse-0.79 available.,Sandon Van Ness,05/06/2014 11:39 AM,"","",""
8108,Ceph,Bug,Resolved,Normal,OSD json output uses strings for booleans,"",04/17/2014 09:18 PM,OSDMap,"",""
8102,Ceph,Bug,Duplicate,Normal,OSD json output mixes ints with strings,"",04/14/2014 02:17 PM,"","",""
8095,devops,Bug,Resolved,Normal,"[chef] No version specified, and no candidate version available for libmpich2-3",Sandon Van Ness,05/06/2014 01:42 PM,chef,"",""
8053,sepia,Bug,Resolved,Normal,Unable to resolve errors in test runs,Sandon Van Ness,07/15/2014 02:24 PM,"","",""
8028,Ceph,Bug,Resolved,Urgent,/lib/lsb/init-functions does not exist in latest firefly rc,Sage Weil,04/09/2014 07:13 AM,"","",""
8022,Ceph,Bug,Duplicate,Urgent,coredumps found in librbd tests,"",04/08/2014 09:49 AM,"","",""
8015,teuthology,Bug,Can't reproduce,Low,libvirt issues with existing volumes,Sandon Van Ness,08/26/2014 11:54 AM,"","",""
8009,Ceph,Bug,Closed,Urgent,librados failing tests for APILock,Joao Eduardo Luis,04/25/2014 04:58 AM,librados,"",""
7981,devops,Bug,Resolved,Urgent,chef fails to install libleveldb1,Sandon Van Ness,04/04/2014 09:47 AM,"","",""
7745,teuthology,Bug,Resolved,Urgent,403 Forbidden errors for ceph.com,Sandon Van Ness,03/21/2014 04:53 PM,"","",""
7714,teuthology,Bug,Resolved,Normal,undefined variable in ceph-deploy task,Alfredo Deza,03/20/2014 05:48 AM,"","",""
7692,Ceph,Bug,Resolved,Urgent,mon: monitor fails to form quorum,Sage Weil,03/14/2014 11:05 AM,Monitor,"",""
7629,teuthology,Bug,Closed,Normal,coredumps found,"",03/25/2014 12:03 PM,"","",""
7628,teuthology,Bug,Resolved,Normal,rados tests fail,"",03/25/2014 12:02 PM,"","",""
7627,devops,Bug,Resolved,High,ceph-disk: does not start daemons properly under systemd  ,Alfredo Deza,07/29/2014 02:06 PM,"","",""
7585,devops,Bug,Resolved,Normal,ceph-deploy should handle requiretty failures,Alfredo Deza,03/20/2014 12:47 PM,"","",""
7581,teuthology,Fix,Resolved,Normal,increase OSD verbosity for ceph-deploy tests,Alfredo Deza,03/03/2014 11:20 AM,"","",""
7579,teuthology,Bug,Resolved,Normal,chef fails to install because of an unmet systemu dependency,Sandon Van Ness,03/11/2014 11:21 AM,"","",""
7544,teuthology,Bug,Can't reproduce,Normal,Bad File Descriptor from Paramiko,"",08/26/2014 11:44 AM,"","",""
7490,Ceph,Bug,Closed,Normal,[docs] adding monitor section doesn't specify the need for the admin keyring,John Wilkins,04/12/2017 04:17 PM,"","",""
7489,Ceph,Bug,Resolved,Urgent,`ceph-mon` is silent after non-zero exit status,Joao Eduardo Luis,03/14/2014 10:51 AM,Monitor,"",""
7484,Ceph,Feature,New,Normal,better wording when authentication fails,"",03/11/2014 01:42 PM,ceph cli,"",""
7483,devops,Bug,Rejected,Normal,ceph-deploy should fetch keyrings always,Alfredo Deza,09/29/2014 07:44 AM,"","",""
7461,teuthology,Bug,Won't Fix,Normal,new error reporting eats up logs,John Spray,08/12/2014 12:02 PM,"","",""
7427,devops,Bug,Resolved,Normal,"sha1 does not exist on gitbuilder, install fails ",Sandon Van Ness,03/04/2014 11:04 AM,"","",""
7392,teuthology,Bug,Can't reproduce,Normal,Found coredumps on Debian Wheezy,Sandon Van Ness,08/26/2014 11:45 AM,"","",""
7391,devops,Bug,Resolved,Normal,ceph-deploy should pass the verbose flag to ceph-disk,Alfredo Deza,07/16/2014 09:27 AM,"","",""
7390,devops,Bug,Resolved,Normal,ceph-deploy should remove ceph-release and call yum clean all,Alfredo Deza,02/14/2014 11:05 AM,"","",""
7381,devops,Bug,Rejected,Normal,ceph-deploy lies with OSDs failures,Alfredo Deza,02/14/2014 11:13 AM,"","",""
7364,teuthology,Bug,Resolved,High,apt fails to update from ceph apt mirror,Zack Cerza,02/17/2015 08:58 PM,"","",""
7351,teuthology,Bug,Rejected,Normal,prevent NoneType Errors in dict comprehension,Alfredo Deza,02/06/2014 06:21 AM,"","",""
7342,teuthology,Bug,Resolved,Normal,teuthology-kill cannot remove runs that are not running yet,Alfredo Deza,02/06/2014 07:45 AM,"","",""
7332,teuthology,Bug,Resolved,Normal,raise monitor verbosity in ceph-deploy tests,Alfredo Deza,02/05/2014 09:56 AM,"","",""
7331,devops,Bug,Resolved,High,invalid logging call in ceph-deploy,Alfredo Deza,02/05/2014 09:28 AM,"","",""
7311,devops,Bug,Closed,Normal,GPG/packaging failures,Sandon Van Ness,05/07/2014 08:52 AM,"","",""
7310,rbd,Bug,Can't reproduce,Normal,rbd snap unprotect test failing,Josh Durgin,04/14/2014 10:36 AM,"","",""
7269,teuthology,Bug,Resolved,Normal,Unable to establish SSL connection to ceph.com,Sandon Van Ness,08/26/2014 11:44 AM,"","",""
7263,devops,Bug,Resolved,Normal,ceph-deploy should not use color formatting in non-tty sessions,Alfredo Deza,01/30/2014 11:06 AM,"","",""
7261,teuthology,Bug,Resolved,High,No OSDs are up after a successful ceph-deploy call,"",01/30/2014 09:20 AM,"","",""
7255,teuthology,Bug,Resolved,Normal,"sha1 does not exist, install fails",Sandon Van Ness,01/30/2014 06:06 PM,"","",""
7254,teuthology,Bug,Closed,High,"""pthread lock: Invalid argument"" when deploying monitors",Alfredo Deza,03/25/2014 11:55 AM,"","",""
7253,teuthology,Bug,Duplicate,Normal,ceph-fuse-0.75 fails to install,Sandon Van Ness,01/30/2014 06:06 PM,"","",""
7252,teuthology,Bug,Resolved,Normal,qemu-kvm fails to install,Sandon Van Ness,05/06/2014 11:55 AM,"","",""
7241,teuthology,Bug,Resolved,High,missing mon/osd logs in test runs,Zack Cerza,01/28/2014 01:18 PM,"","",""
7226,teuthology,Bug,Resolved,Normal,TypeErrors on None objects,Alfredo Deza,01/28/2014 12:54 PM,"","",""
7225,teuthology,Bug,Resolved,Normal,errors in tuple assignment,Alfredo Deza,01/29/2014 11:23 AM,"","",""
7224,teuthology,Bug,Closed,Normal,monitors complain about auth after forming quorum,Alfredo Deza,03/25/2014 11:55 AM,"","",""
7223,teuthology,Bug,Resolved,Normal,teuthology fails to install ceph-fuse,Sandon Van Ness,05/06/2014 11:54 AM,"","",""
7213,teuthology,Bug,Resolved,Normal,teuthology should call create-initial for monitors,Alfredo Deza,01/30/2014 11:30 AM,"","",""
7212,Ceph,Bug,Resolved,High,monitor fails to start,Joao Eduardo Luis,03/21/2014 02:51 PM,Monitor,"",""
7153,teuthology,Bug,Resolved,High,unable to find SHA1 from ceph.com git mirror,Sandon Van Ness,01/30/2014 05:46 PM,"","",""
7152,teuthology,Bug,Resolved,High,ceph-fuse package cannot be installed,Sandon Van Ness,04/08/2014 11:37 AM,"","",""
7118,teuthology,Bug,Rejected,Normal,chef-solo can't find commits for ceph-qa-suite,Sandon Van Ness,01/08/2014 09:59 AM,"","",""
7117,Ceph,Bug,Resolved,Urgent,centOS: init script silently dies due to missing '/usr/lib64/ceph/ceph_common.sh',Ken Dreyer,01/20/2014 08:51 AM,Monitor,"",""
7107,devops,Bug,Resolved,Normal,bootstrap script should not install requirements,Alfredo Deza,01/06/2014 06:43 AM,"","",""
7086,teuthology,Bug,Resolved,High,unable to get 'HEALTH_OK' failures,"",01/10/2014 09:42 AM,"","",""
7080,teuthology,Bug,Resolved,High,redhat-lsb package cannot be installed,Sandon Van Ness,03/25/2014 11:47 AM,"","",""
7079,teuthology,Bug,Resolved,Urgent,Ceph RPM not Found,Sandon Van Ness,03/11/2014 11:23 AM,"","",""
7075,teuthology,Bug,Resolved,Normal,nightlies fail because `requests` is not installed,Alfredo Deza,12/31/2013 09:41 AM,"","",""
7036,devops,Bug,Resolved,Normal,qemu-img package not found,"",12/19/2013 10:51 AM,"","",""
6979,Ceph,Bug,Resolved,High,ceph-disk breaks when sgdisk is not available,Alfredo Deza,12/13/2013 10:02 AM,ceph cli,"",""
6962,devops,Bug,Resolved,Normal,libleveldb1 fails to install for cuttlefish testing basic plana test,"",12/18/2013 07:31 AM,"","",""
6955,Ceph,Bug,Won't Fix,High,ceph-disk should set the guid correctly when re-using a partition,"",01/12/2016 03:34 PM,ceph cli,"",""
6932,devops,Tasks,Rejected,Urgent,Create a tar.gz file with packages per-distro,Sandon Van Ness,08/27/2015 01:13 AM,"","",""
6851,rbd,Bug,Resolved,High,rbd snap unprotect test failing,Josh Durgin,01/15/2014 10:51 PM,"","",""
6794,Ceph,Bug,Rejected,High,ceph-deploy needs both prepare and activate for paths,Alfredo Deza,11/18/2013 11:12 AM,OSD,"",""
6691,devops,Bug,Resolved,Urgent,debian wheezy fails to be detected by ceph-deploy,Alfredo Deza,10/31/2013 07:45 AM,ceph-deploy,"",""
6675,devops,Bug,Resolved,Urgent,Fedora fails to import keys on ceph-deploy install,Alfredo Deza,10/29/2013 12:12 PM,ceph-deploy,"",""
6610,devops,Bug,Resolved,High,ceph-deploy fails to install fedora,Zack Cerza,10/22/2013 09:55 AM,ceph-deploy,"",""
6601,devops,Feature,Resolved,Normal,Build Docs using Sphinx,Alfredo Deza,10/22/2013 06:58 AM,ceph-deploy,"",""
6600,devops,Bug,Resolved,High,create-initial breaks because it needs the username to connect,Alfredo Deza,10/22/2013 06:54 AM,ceph-deploy,"",""
6589,devops,Bug,Duplicate,Normal,Get ceph-deploy docs to be Sphinx built,Alfredo Deza,10/22/2013 07:12 AM,ceph-deploy,"",""
6588,devops,Bug,Resolved,Normal,use WARNING level when keyring does not exist,Alfredo Deza,10/28/2013 06:43 AM,ceph-deploy,"",""
6587,devops,Bug,Resolved,Urgent,ceph-deploy does not use cluster arg for mon error checking,Alfredo Deza,10/29/2013 12:12 PM,ceph-deploy,"",""
6580,devops,Bug,Resolved,High,make configuration write more robust,Alfredo Deza,10/17/2013 11:26 AM,ceph-deploy,"",""
6579,devops,Bug,Resolved,High,provide more verbose logging when mds fails,Alfredo Deza,10/17/2013 01:59 PM,ceph-deploy,"",""
6578,devops,Bug,Resolved,High,ceph-deploy fails to detect RedHat as a supported platform,Alfredo Deza,10/17/2013 11:24 AM,ceph-deploy,"",""
6569,devops,Bug,Resolved,Normal,ceph-deploy errors with local connections and sudo python,Alfredo Deza,10/16/2013 09:45 AM,ceph-deploy,"",""
6487,devops,Bug,Closed,Urgent,remove pushy from ceph-deploy,Alfredo Deza,10/15/2013 01:49 PM,ceph-deploy,"",""
6485,devops,Bug,Resolved,Normal,purgedata should not remove /etc/ceph dir,Alfredo Deza,10/15/2013 01:55 PM,ceph-deploy,"",""
6479,teuthology,Bug,Resolved,Urgent,fsstress test fails because script rm's dir,Sandon Van Ness,10/08/2013 12:21 PM,"","",""
6431,devops,Bug,Duplicate,Normal,ceph-deploy should properly delimit commands,Alfredo Deza,09/27/2013 09:32 AM,ceph-deploy,"",""
6428,devops,Bug,Resolved,High,`ceph-deploy osd` calls missing $PATH,Alfredo Deza,10/01/2013 09:05 AM,ceph-deploy,"",""
6427,devops,Bug,Resolved,Urgent,ceph-deply osd activate breaks on error,Alfredo Deza,09/30/2013 01:09 PM,ceph-deploy,"",""
6410,devops,Bug,Resolved,High,support older version of ceph for mon_status commands,Alfredo Deza,09/27/2013 09:39 AM,"","",""
6405,teuthology,Bug,Resolved,High,add flake8 test in tox.ini,Alfredo Deza,09/26/2013 12:42 PM,"","",""
6404,teuthology,Bug,Resolved,Immediate,Fix severe linting errors ,Zack Cerza,09/26/2013 12:42 PM,"","",""
6388,teuthology,Bug,Resolved,Urgent,Prevent errors when no host_key is present,Alfredo Deza,09/25/2013 06:53 AM,"","",""
6387,devops,Bug,Resolved,High,Handle HostNotFound for execnet connection errors,Alfredo Deza,10/01/2013 12:27 PM,ceph-deploy,"",""
6376,teuthology,Bug,Resolved,High,paramiko should not freak out on key mismatches,Zack Cerza,09/24/2013 09:55 AM,"",v0.70,""
6369,devops,Bug,Resolved,Urgent,catch the missing public_addr/public_network error for mons,Alfredo Deza,09/24/2013 01:22 PM,ceph-deploy,"",""
6368,rbd,Bug,Resolved,Urgent,rbd nosetests keep failing with AttributeError,Josh Durgin,11/20/2013 07:24 PM,"","",""
6367,devops,Bug,Resolved,Immediate,ceph-deploy destroy broken,Alfredo Deza,09/23/2013 12:49 PM,ceph-deploy,"",""
6356,Ceph,Bug,Resolved,Normal,docs should warn against executing ceph-deploy as root,John Wilkins,09/20/2013 01:37 PM,"","",""
6337,devops,Bug,Resolved,Immediate,Closed connection causes import errors for Debian mon create commands,Alfredo Deza,09/18/2013 08:56 AM,ceph-deploy,"",""
6335,devops,Bug,Resolved,Urgent,ceph-deploy may *still* hang with pushy,Alfredo Deza,09/18/2013 09:12 AM,ceph-deploy,"",""
6326,Ceph,Bug,Resolved,Normal,docs: ceph-deploy does not have a `--fs-type`,John Wilkins,09/16/2013 06:51 PM,"","",""
6325,RADOS,Feature,New,Normal,mon: mon_status should make it clear when the mon has connection issues,"",07/31/2020 11:38 AM,Administration/Usability,v13.0.0,""
6324,devops,Bug,Resolved,Urgent,add a timeout flag for commands that may hang,Alfredo Deza,09/16/2013 12:36 PM,ceph-deploy,"",""
6314,devops,Bug,Resolved,Urgent,catch case where mon starts up but has rank -1 accordingly to mon_status.,Alfredo Deza,09/23/2013 08:00 AM,ceph-deploy,v0.70,""
6289,devops,Bug,Resolved,Urgent,new remote connection needs to be able to know about sudo,Alfredo Deza,09/19/2013 07:31 AM,"","",""
6269,devops,Bug,Resolved,Urgent,ceph-deploy needs to use the equivalent of `hostname -s`,Alfredo Deza,09/11/2013 07:59 AM,"","",""
6249,Ceph,Bug,Resolved,Normal,daemon mon_status should report a daemon is not running,"",10/21/2013 01:30 PM,ceph cli,"",""
6242,Ceph,Fix,Resolved,High,ceph CLI should honor `--help` and not return log lines back,Greg Farnum,03/09/2018 01:18 PM,ceph cli,v0.72 Emperor,""
6237,devops,Bug,Resolved,Urgent,osd create fails because key is not in remote function,Alfredo Deza,09/05/2013 09:31 AM,ceph-deploy,"",""
6225,teuthology,Feature,New,High,create a helper module to determine remote distro metadata,"",12/05/2019 09:41 PM,"","",""
6224,teuthology,Bug,Resolved,Immediate,tasks fail with KeyError due to missing `dist` key.,Alfredo Deza,09/04/2013 07:18 AM,"","",""
6160,devops,Bug,Resolved,Urgent,allow installation of packages only,Alfredo Deza,09/05/2013 12:16 PM,"","",""
6132,devops,Bug,Resolved,Urgent,ceph-deploy to detect and warn when host != hostname,Alfredo Deza,09/04/2013 09:07 AM,ceph-deploy,"",""
6124,devops,Feature,Resolved,Normal,`ceph-deploy new` should accept node:IP pairs,Alfredo Deza,08/27/2013 11:03 AM,"","",""
6104,devops,Bug,Resolved,High,ceph-deploy should workaround pseudo-tty in SSH,Alfredo Deza,09/06/2013 08:24 AM,ceph-deploy,"",""
6102,devops,Bug,Resolved,Normal,if EPEL has been added skip adding it again,Alfredo Deza,08/26/2013 01:58 PM,ceph-deploy,"",""
6086,devops,Bug,Resolved,High,ceph-deploy needs to handle ClientInitExceptions from pushy,Alfredo Deza,08/22/2013 09:55 AM,ceph-deploy,"",""
6085,Ceph,Bug,Resolved,High,specify filetype flag (-t) when calling mount,Alfredo Deza,08/23/2013 08:16 AM,ceph cli,"",""
6077,devops,Bug,Resolved,High,lsb_release should not be required for purging CentOS/Scientific,Alfredo Deza,08/22/2013 09:53 AM,ceph-deploy,"",""
6019,devops,Bug,Resolved,Urgent,ceph-deploy needs to better detect yum/apt for bootstraping,Alfredo Deza,08/20/2013 09:52 AM,"","",""
5974,teuthology,Bug,Resolved,Normal,Use logging for terminal output,Zack Cerza,08/15/2013 06:54 AM,"","",""
5960,devops,Bug,Resolved,Urgent,Missing deb packages for ceph-deploy 1.2,"",08/14/2013 03:46 PM,"","",""
5956,devops,Feature,Rejected,Normal,Implement a radosgw command in ceph-deploy ,Alfredo Deza,06/04/2014 05:13 AM,"","",""
5947,devops,Bug,Resolved,Urgent,ceph-deploy RPM release is pointing to the wrong repo,"",08/15/2013 12:16 AM,ceph-deploy,"",""
5944,devops,Bug,Closed,High,ceph-deploy osd needs to be moved to use the new remote helpers,Alfredo Deza,10/15/2013 01:51 PM,ceph-deploy,"",""
5934,devops,Bug,Resolved,High,include a CHANGELOG and a --version flag,Alfredo Deza,08/13/2013 01:42 PM,ceph-deploy,"",""
5928,devops,Bug,Closed,High,Catch KeyboardInterrupt and RuntimeError for nicer reporting,Alfredo Deza,08/12/2013 09:15 AM,ceph-deploy,"",""
5900,devops,Fix,In Progress,Low,Create a Python package for ceph Python bindings,Ken Dreyer,05/26/2016 08:02 PM,"","",""
5887,devops,Bug,Resolved,High,create a `-b` flag to use a ceph-deploy branch,Alfredo Deza,08/13/2013 01:43 PM,"","",""
5849,devops,Bug,Resolved,Urgent,ceph-deploy install does not create ceph.conf in /etc/ (CentOS and Ubuntu),Alfredo Deza,08/05/2013 11:33 AM,ceph-deploy,"",""
5839,devops,Bug,Resolved,Urgent,Move `mon` to the new structure,Alfredo Deza,08/02/2013 12:56 PM,ceph-deploy,"",""
5813,devops,Bug,Closed,High,Normalize ceph-deploy Exceptions for better error reporting,Alfredo Deza,08/12/2013 09:20 AM,ceph-deploy,"",""
5763,devops,Bug,Resolved,Urgent,ceph-deploy new [IP] should error out,Alfredo Deza,09/03/2013 12:57 PM,ceph-deploy,"",""
5738,devops,Bug,Resolved,Urgent,Do not `rm- rf` the mon directory when calling destroy,Alfredo Deza,08/01/2013 05:53 AM,ceph-deploy,"",""
5730,devops,Feature,Resolved,High,Show what command is being executed,Alfredo Deza,08/05/2013 03:43 PM,ceph-deploy,"",""
5728,devops,Bug,Resolved,High,Capture std(err|out) and exit code for better error reporting ,Alfredo Deza,07/31/2013 05:45 AM,ceph-deploy,"",""
5727,devops,Bug,Resolved,High,Discover and set the proper OS bindings to use,Alfredo Deza,07/26/2013 01:24 PM,ceph-deploy,"",""
