#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
5052,Ceph,Bug,Duplicate,Normal,kclient_workunit_misc test failed in the nightlies,"",06/18/2013 01:15 PM,"","",""
5022,CephFS,Bug,Resolved,Urgent,samba: smbtorture failures,Sage Weil,05/10/2013 10:19 PM,"","",""
5021,CephFS,Bug,Resolved,Normal,ceph-fuse: crash on traceless reply,Sage Weil,05/13/2014 12:09 AM,"","",""
5020,Ceph,Bug,Resolved,High,"osd: 2.5 deep-scrub stat mismatch, got 710/665 objects, 0/0 clones, 2908160/2723840 bytes",Samuel Just,05/22/2013 10:36 AM,"","",""
4986,Ceph,Feature,New,High,create and automate scenario based testing,"",11/22/2013 02:12 PM,"","",""
4984,devops,Bug,Resolved,Urgent,ceph_deploy: osd create succeeds with an error message (partprobe returns error),Sage Weil,06/14/2013 02:14 PM,ceph-deploy,"",""
4976,Ceph,Bug,Resolved,Urgent,osd powercycle triggers object corruption on xfs,Sage Weil,06/19/2013 11:15 AM,librados,"",""
4975,rgw,Bug,Resolved,Urgent,nightlies: swift test failed after upgrading from bobtail to next,Yehuda Sadeh,05/10/2013 06:07 PM,"","",""
4974,Ceph,Bug,Resolved,Immediate,nightlies: failed assert at Monitor::StoreConverter::_convert_machines,Joao Eduardo Luis,05/13/2013 12:40 PM,Monitor,"",""
4973,Ceph,Subtask,Duplicate,High,nightlies: Failed assert at MonitorStore::write_bl_ss in bobtail,"",01/19/2016 10:57 PM,Monitor,"",""
4962,teuthology,Bug,Resolved,Urgent,hadoop-internal-tests/test.sh : NoClassDefFoundError needs fix,"",05/16/2013 01:05 PM,"","",""
4961,teuthology,Bug,Duplicate,Normal,libcephfs/test.sh : class not found error ,"",05/09/2013 09:36 AM,"","",""
4959,rbd,Bug,Closed,Normal,xfstest 17 failure,Josh Durgin,10/15/2013 02:56 PM,"","",""
4958,rgw,Bug,Duplicate,Urgent,rgw test failing when trying to delete a bucket,Yehuda Sadeh,05/10/2013 10:19 AM,"","",""
4954,devops,Feature,Resolved,High,ceph-deploy: help and document need to be updated for osd create,Alfredo Deza,09/12/2013 08:30 AM,ceph-deploy,"",""
4924,devops,Bug,Resolved,Urgent,ceph-deploy: gatherkeys fails on raring (cuttlefish),Sage Weil,09/16/2013 03:56 AM,ceph-deploy,"",""
4919,devops,Bug,Resolved,Normal,ceph-deploy: disk list doesn't properly display all the disks on a VM,"",07/19/2013 11:45 AM,ceph-deploy,"",""
4916,devops,Bug,Resolved,High,ceph-deploy: mon create fails on bobtail branch in centos 6.3,"",06/18/2013 01:46 PM,ceph-deploy,"",""
4910,Ceph,Bug,Duplicate,High,"journal Unable to read past sequence 337 but header indicates the journal has committed up through 348, journal is corrupt",Samuel Just,05/22/2013 10:46 AM,"","",""
4901,devops,Bug,Resolved,Urgent,ceph-deploy: cluster is not operational on centos 6.3,Sage Weil,05/03/2013 11:37 AM,ceph-deploy,"",""
4900,devops,Bug,Resolved,High,"ceph-deploy: on RHEL 6.3, the cluster is not UP yet",Sage Weil,05/02/2013 10:32 PM,ceph-deploy,"",""
4892,Ceph,Bug,Resolved,Urgent,ceph cluster hung on centos setup when run using teuthology ceph task,Sage Weil,05/02/2013 11:42 AM,"","",""
4890,devops,Bug,Resolved,Urgent,ceph-deploy: install fails on RHEL 6.3,"",05/02/2013 11:27 AM,ceph-deploy,"",""
4876,devops,Bug,Resolved,Immediate,ceph-deploy: osd create command fails to start the osds on centos 6.3,"",04/30/2013 02:17 PM,ceph-deploy,"",""
4864,devops,Bug,Resolved,Normal,ceph-deploy: mon create command seems to output info about the first node only,Tamilarasi muthamizhan,05/22/2013 04:56 PM,ceph-deploy,"",""
4862,devops,Bug,Resolved,High,ceph-deploy: install occassionally throws exceptions though installation is successful,"",05/21/2013 01:36 PM,ceph-deploy,"",""
4859,devops,Bug,Resolved,Immediate,ceph-deploy: install fails on RHEL 6.3,"",04/30/2013 04:07 PM,ceph-deploy,"",""
4825,devops,Bug,Resolved,Normal,ceph-deploy: install failed on debian-wheezy,"",04/29/2013 05:27 PM,ceph-deploy,"",""
4769,devops,Bug,Resolved,Normal,centos reimaging script should also include ntpd restart ,Sandon Van Ness,04/22/2013 06:19 PM,"","",""
4768,teuthology,Bug,Closed,Immediate,"teuthology "": install task fails to install ceph on centos machines","",05/08/2013 09:41 AM,"","",""
4766,devops,Feature,Rejected,High,ceph-deploy: commands should continue to execute the next argument in case of failure ,"",08/02/2013 01:01 PM,ceph-deploy,"",""
4727,CephFS,Documentation,Resolved,High,upgrade doc has to be modified to include upgrading ceph-mds as well,John Wilkins,09/20/2016 11:00 AM,"","",""
4721,CephFS,Bug,Resolved,High,libcephfs tests fail when using ceph-deploy,Tamilarasi muthamizhan,06/19/2017 03:59 PM,"","",""
4703,Ceph,Bug,Can't reproduce,Urgent,ceph health hangs when upgrading from bobtail to next branch,Sage Weil,04/24/2013 03:46 PM,Monitor,"",""
4688,Ceph,Bug,Resolved,Immediate,ceph-mds: daemon fails to start after ceph installation,Greg Farnum,04/08/2013 06:37 PM,"","",""
4682,Ceph,Bug,Duplicate,Urgent,ceph_test_filejournal tests failed in the nightlies,Samuel Just,04/09/2013 09:57 AM,"","",""
4681,Ceph,Bug,Duplicate,Urgent,osd crashed during startup,Samuel Just,04/08/2013 04:59 PM,"","",""
4669,devops,Feature,Resolved,Normal,ceph-deploy discover command is not required,"",04/12/2013 11:28 AM,ceph-deploy,"",""
4655,devops,Bug,Resolved,Normal,error handling in ceph-deploy could be better for negative tests,"",05/21/2013 01:47 PM,ceph-deploy,"",""
4643,devops,Bug,Won't Fix,Normal,mkcephfs repeated deprecated warning messages can be avoided for -a option,Neil Levine,04/13/2013 05:02 PM,"","",""
4642,devops,Bug,Resolved,High,ceph-deploy: disk zap can throw a better error message,Alfredo Deza,08/26/2013 01:13 PM,ceph-deploy,"",""
4641,devops,Bug,Resolved,Urgent,ceph-deploy install fails on fedora 18,"",05/29/2013 08:51 PM,ceph-deploy,"",""
4632,devops,Bug,Resolved,Urgent,ceph-deploy: osd create command prepares disk but does not activate in centos,"",04/23/2013 01:10 PM,ceph-deploy,"",""
4631,devops,Bug,Resolved,Urgent,ceph-deploy: install failed on debian system,"",04/10/2013 09:16 AM,ceph-deploy,"",""
4629,devops,Bug,Resolved,Normal,ceph-deploy: disk zap needs to be fixed,Sage Weil,04/02/2013 03:20 PM,ceph-deploy,"",""
4518,devops,Bug,Resolved,High,ceph-deploy: osd create command fails ,"",03/21/2013 04:32 PM,"","",""
4448,teuthology,Bug,Resolved,Immediate,ceph upgrade from bobtail to master fails,Tamilarasi muthamizhan,03/20/2013 04:49 PM,"","",""
4421,Ceph,Bug,Duplicate,Urgent,osd: deep-scrub stat mismatch errors seen,Samuel Just,03/27/2013 10:31 AM,"","",""
4417,Ceph,Bug,Duplicate,Urgent,rbd_fsx run failed in the nightlies: FAILED assert(i->empty()),Josh Durgin,03/11/2013 06:15 PM,"","",""
4416,Ceph,Bug,Resolved,Urgent,rados/test.sh fails in the nightly run,David Zafman,03/14/2013 01:47 PM,"","",""
4412,devops,Bug,Resolved,Normal,"ceph-deploy:""mon create"" command fails for multiple mons on same host",Sage Weil,03/11/2013 01:46 PM,"","",""
4398,CephFS,Bug,Duplicate,Normal,fix kclient_workunit_misc.yaml in the nightlies,"",03/11/2013 05:55 PM,"","",""
4397,rgw,Bug,Resolved,Urgent,fix rgw test failure in the nightlies,caleb miles,03/12/2013 08:58 AM,"","",""
4396,Ceph,Bug,Duplicate,Urgent,osd crashed in ReplicatedPG::do_op in the nightlies,Sage Weil,03/11/2013 09:40 AM,"","",""
4384,devops,Bug,Resolved,High,ceph-deploy: mds daemon running even after ceph is uninstalled,Sage Weil,03/12/2013 10:06 AM,"","",""
4373,Ceph,Documentation,Resolved,High,cephx authentication docs needs change with additional info,John Wilkins,03/12/2013 02:43 PM,"","",""
4320,Ceph,Bug,Resolved,Normal,ceph-deploy: getaddrinfo needs further change,Dan Mick,03/25/2013 01:44 PM,"","",""
4319,Ceph,Bug,Resolved,High,ceph-deploy: --zap-disk option ,Sage Weil,03/11/2013 05:39 PM,"","",""
4308,CephFS,Bug,Won't Fix,Normal,ceph-fuse crashed during blogbench test (argonaut),"",03/27/2013 09:23 PM,"","",""
4298,Ceph,Bug,Resolved,Urgent,misdirected op in ffsb test,Sage Weil,03/06/2013 02:59 PM,"","",""
4110,Ceph,Bug,Resolved,Urgent,assertion in DeleteOp::_begin,Sage Weil,02/20/2013 08:49 PM,"","",""
4063,Ceph,Bug,Duplicate,Normal,filer: probe crash on wip-bobtail-osd-msgr branch,Sage Weil,02/08/2013 05:08 PM,"","",""
4061,CephFS,Bug,Can't reproduce,Normal,mds crashed at LogEvent::decode ,"",02/15/2013 10:42 AM,"","",""
4047,rbd,Bug,Resolved,Normal,removing a non-existing rbd image logs error in osd logs ,Josh Durgin,10/21/2013 02:04 PM,"","",""
4045,rbd,Bug,Resolved,Low,snap unprotect on a snapshot that is already unprotected throws inappropriate error,Josh Durgin,03/11/2014 09:37 AM,"","",""
4012,rbd,Bug,Won't Fix,Normal,rbd: image creation behaviour has to be uniform across bobtail and argonaut for corner cases,Josh Durgin,03/13/2013 11:44 AM,"","",""
4009,Ceph,Bug,Duplicate,High,osd reports map e6 wrongly marked me down ,Samuel Just,04/19/2013 11:29 AM,"","",""
3980,rbd,Bug,Won't Fix,High,rbd image created with size zero on a mixed cluster crashes rbd,Josh Durgin,02/22/2013 11:34 AM,"","",""
3831,Ceph,Documentation,Resolved,Normal,ceph osd crush set command needs correction in the doc,John Wilkins,01/24/2013 01:13 PM,"","",""
3829,Ceph,Bug,Can't reproduce,High,new osd added to the cluster is not receiving data,Tamilarasi muthamizhan,06/18/2013 12:44 PM,"","",""
3773,CephFS,Bug,Can't reproduce,High,mds crashed at LogEvent::decode ,Tamilarasi muthamizhan,07/13/2016 05:51 AM,"","",""
3767,teuthology,Bug,Resolved,Normal,teuthology: stale jobs detected,Sam Lang,04/15/2013 08:11 AM,"","",""
3766,rbd,Bug,Resolved,Urgent,rbd resize command fails on a mixed node cluster when it is a copied rbd image and when same image is resized more than once ,Dan Mick,01/09/2013 05:08 PM,"","",""
3765,rbd,Bug,Resolved,Normal,rbd cp of a zero sized image succeeds with error ,Dan Mick,01/09/2013 04:27 PM,"","",""
3753,rbd,Bug,Resolved,Normal,rbd copy command reports error even though copy is successful on a mixed node cluster,Dan Mick,01/09/2013 02:32 PM,"","",""
3752,Ceph,Bug,Resolved,Normal,fsync-tester script need to be fixed to run in the nightlies,Greg Farnum,01/14/2013 04:54 PM,"","",""
3729,rbd,Bug,Resolved,Normal,rbd cp command reports 100% completion even on failure ,Dan Mick,01/04/2013 06:11 PM,"","",""
3725,rbd,Bug,Resolved,Normal,rbd_header_race script to be fixed in the nightlies,"",01/04/2013 11:23 AM,"","",""
3719,CephFS,Bug,Can't reproduce,Normal,pjd test 145 failed in the nightly runs,"",02/27/2014 03:52 PM,"","",""
3706,rgw,Bug,Resolved,Normal,rgw functional test testSlashInName failed in nightly,caleb miles,05/21/2013 01:10 PM,"","",""
3703,rbd,Bug,Can't reproduce,High,osd: crash while encrypting,Josh Durgin,02/22/2013 11:26 AM,"","",""
3701,rbd,Bug,Can't reproduce,Normal,qemu xfstest hung BUG: unable to handle kernel NULL pointer dereference at (null) ,Josh Durgin,04/01/2013 11:48 AM,"","",""
3700,CephFS,Bug,Resolved,Normal,mds: FAILED assert(!item_session_list.is_on_list()),"",01/02/2013 09:45 AM,"","",""
3699,Ceph,Bug,Resolved,Urgent,osds crashed in ReplicatedPG::sub_op_modify on a mixed node cluster,Samuel Just,01/04/2013 09:43 AM,OSD,"",""
3695,Ceph,Bug,Resolved,High,monitor crashed after an upgrade in Monitor::timecheck,Joao Eduardo Luis,01/11/2013 10:20 AM,"","",""
3690,Ceph,Bug,Resolved,High,osd crashed in FileStore::_do_transaction ,Sage Weil,03/11/2013 05:43 PM,"","",""
3688,rbd,Bug,Won't Fix,Normal,rbd allows image of size 0 to be created,"",01/10/2013 04:37 PM,"","",""
3685,rbd,Bug,Closed,Normal,xfs test 186 fails in the nightlies,"",10/15/2013 02:56 PM,"","",""
3682,rgw,Bug,Resolved,Normal,valgrind errors seen when running rgw tests in nightlies,caleb miles,02/22/2013 01:48 PM,"","",""
3653,rgw,Bug,Resolved,Normal,"In bobtail, turn off keystone errors in radosgw.log when not applicable",Yehuda Sadeh,12/19/2012 10:01 PM,"","",""
3643,Ceph,Bug,Resolved,Normal,default authentication on the client does not work without a config file or keyring in bobtail,Yehuda Sadeh,12/21/2012 01:48 PM,"","",""
3624,Ceph,Bug,Won't Fix,Normal,BUG: workqueue leaked lock or atomic: kworker/0:1/0x00000000/17554 last function: xfs_end_io+0x0/0x110 [xfs],Alex Elder,12/19/2012 03:00 PM,"","",""
3602,Ceph,Bug,Resolved,Normal,ceph-fuse crashed when client tries to ceph-fuse mount without keyring,Sam Lang,12/14/2012 12:43 PM,"","",""
3590,Ceph,Bug,Resolved,Normal,mds segfault at MonClient::wait_auth_rotating during upgrade,Yehuda Sadeh,12/11/2012 03:17 PM,cephx,"",""
3577,Ceph,Bug,Can't reproduce,Normal,osd missing reported by osd_recovery.test_incomplete_pgs workload,Samuel Just,01/29/2013 11:01 PM,"","",""
3563,Ceph,Bug,Closed,High,"osd crashed with error ""auth: could not find secret_id=2""",Sage Weil,01/10/2013 12:29 PM,"","",""
3562,rbd,Bug,Can't reproduce,High,incorrect progress shown for rbd resize image,"",12/06/2012 11:28 AM,"","",""
3556,rbd,Bug,Resolved,Urgent,rbd rm command fails to remove the new format rbd image completely ,"",12/05/2012 05:56 PM,"","",""
3538,Ceph,Bug,Resolved,Urgent,rbd fsx test causes osd attr value mismatch err,Samuel Just,12/10/2012 11:05 AM,"","",""
3531,CephFS,Bug,Resolved,Normal,mds segfault at _unlink_local_finsh,Sage Weil,07/13/2016 05:56 AM,"","",""
3460,Ceph,Bug,Resolved,Normal,ceph monitor crashed in the nightlies,Sage Weil,11/30/2012 09:06 PM,"","",""
3459,Ceph,Bug,Resolved,Urgent,osd crash in CephXAuthorizer::verify_reply,Greg Farnum,12/12/2012 10:04 PM,"","",""
3431,Ceph,Bug,Resolved,Normal,ceph fuse crashed during fsx test,Sam Lang,11/26/2012 09:19 PM,"","",""
3406,Ceph,Bug,Resolved,High,ceph fuse crashed during blogbench test,Sam Lang,11/30/2012 12:18 PM,"","",""
3383,rbd,Bug,Resolved,Normal,rbd copy fails in the nightlies,Dan Mick,10/22/2012 08:33 PM,"","",""
3292,Ceph,Bug,Resolved,High,osd crash in handle_osd_ping,Samuel Just,11/30/2012 11:50 AM,"","",""
3270,Ceph,Bug,Duplicate,High,osd crash during rbd test run,Samuel Just,11/26/2012 05:57 PM,OSD,"",""
3269,Ceph,Bug,Closed,Normal,nightly failure-kclient_workunit_suites_fsstress ,"",04/01/2013 03:16 PM,"","",""
3260,Ceph,Bug,Resolved,Normal,ceph monitor crashed : In function 'void PaxosService::propose_pending(),"",10/03/2012 04:24 PM,Monitor,"",""
3232,Ceph,Bug,Resolved,Normal,"osd: 0.15 scrub stat mismatch, got 25/25 objects, 15/15 clones, 50453469/49230220 bytes",Samuel Just,11/30/2012 08:59 PM,"","",""
3210,CephFS,Bug,Resolved,Normal,mds crashed and segfault at unlink_local_finish,"",11/30/2012 08:37 PM,"","",""
3209,Ceph,Bug,Resolved,Normal,rbd_fsx_cache_writethrough test failure in the nightlies ,Dan Mick,11/30/2012 08:59 PM,"","",""
3182,Ceph,Bug,Can't reproduce,Normal, No JSON object could be decoded - failure in the nightly run,"",06/18/2013 01:24 PM,"","",""
3130,Ceph,Bug,Resolved,Normal,osd: crash in SimpleMessenger::reaper,"",11/30/2012 08:51 PM,"","",""
3129,Ceph,Bug,Can't reproduce,High,valgrind reported error on uninitialized osd,Sage Weil,11/14/2012 04:35 PM,"","",""
3126,Ceph,Bug,Can't reproduce,Normal,mds crashed bool CDir::check_rstats(),Sage Weil,01/29/2013 08:33 PM,"","",""
3125,Ceph,Bug,Resolved,Normal,Assertion Error in peer.py - failure from the nightly run,Sage Weil,01/29/2013 08:32 PM,"","",""
3124,Ceph,Bug,Resolved,Normal,Rados api test failure in the nightly run,Samuel Just,09/12/2012 04:45 PM,"","",""
3061,Ceph,Bug,Resolved,Normal,osd crash during shutdown,Samuel Just,11/30/2012 08:47 PM,"","",""
3059,Ceph,Bug,Resolved,Normal,osd:FAILED assert(waiting_for_ondisk.empty()),"",08/31/2012 12:46 PM,"","",""
3058,Linux kernel client,Bug,Won't Fix,Normal,xfs: possible circular locking dependency detected,"",07/16/2015 03:06 AM,"","",""
3042,Ceph,Bug,Can't reproduce,Normal,monitor hangs when osds are shut down,"",03/13/2013 03:33 PM,"","",""
3041,Ceph,Bug,Resolved,Normal,ceph manager down during osd recovery,"",04/01/2013 03:16 PM,"","",""
2999,Ceph,Bug,Resolved,High,osd: msgr crash in OSD::complete_notify,"",11/13/2012 02:59 PM,"","",""
2955,Ceph,Bug,Can't reproduce,High,monitors failed to open new election,Sage Weil,10/29/2012 10:18 PM,"","",""
2922,Ceph,Bug,Resolved,Urgent,"mkcephfs fails with error ""read: arg count""",Sage Weil,08/15/2012 06:06 PM,"","",""
2900,Ceph,Bug,Resolved,Normal,ceph fuse crashed,"",11/30/2012 08:49 PM,"","",""
2897,Ceph,Bug,Resolved,Normal,ceph fuse error segfault ,Sage Weil,11/30/2012 08:49 PM,"","",""
2887,Ceph,Bug,Resolved,Normal,pjd open/08.t failed test 2,"",03/13/2013 03:30 PM,"","",""
2872,rbd,Bug,Resolved,Urgent,RBD resize command allows image size -1,"",12/16/2012 12:44 PM,"","",""
2871,rbd,Bug,Resolved,Normal,rbd export command hangs when trying to export an image of size 0 to a local file,"",01/14/2013 11:55 AM,"","",""
2865,rbd,Bug,Resolved,Normal,rbd import fails for directory but creates rbd image,"",05/21/2013 12:17 PM,"","",""
2862,rbd,Bug,Resolved,Normal,CLI: rbd create command throws inappropriate error messages ,"",04/08/2015 10:06 PM,"","",""
2861,rbd,Bug,Won't Fix,Normal,CLI: rbd create command requires validation for image-name,"",04/10/2015 10:50 PM,"","",""
2787,Ceph,Bug,Resolved,Normal,RBD test copy fails when thrashing,Josh Durgin,09/11/2012 03:32 PM,librbd,"",""
2784,Ceph,Bug,Resolved,Urgent,osd hit suicide timeout,"",12/19/2012 10:22 AM,"","",""
2769,Ceph,Bug,Resolved,Urgent,"0.f scrub stat mismatch, got 29/30 objects, 6/7 clones, 69817305/70217362 bytes in cluster log",Samuel Just,07/13/2012 10:22 AM,"","",""
2608,rbd,Bug,Closed,Normal,rbd: hung xfstest 270,"",10/15/2013 02:56 PM,"","",""
