#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
64870,Dashboard,Bug,New,Normal,"Health check failed: 1 osds down (OSD_DOWN)"" in cluster log ","",04/16/2024 07:54 PM,"","",""
64867,rgw,Bug,New,Normal,Doc for #migrating-a-single-site-deployment-to-multi-site needs to be updated.,"",03/12/2024 01:49 PM,"","",""
64853,Ceph,Bug,New,Normal,Assertion failure common/buffer.cc: 510: FAILED ceph_assert(_raw) while dumping inode,"",03/12/2024 05:03 AM,"","",""
64851,rgw,Feature,New,Normal,RGW: Support read_from_replica everywhere,"",03/11/2024 07:20 PM,"","",""
64850,rbd,Feature,New,Normal,rbd: Support read_from_replica everywhere,"",03/11/2024 08:26 PM,"","",""
64849,RADOS,Feature,New,Normal,rados: Support read_from_replica everywhere,"",03/11/2024 07:18 PM,"","",""
64848,mgr,Feature,New,Normal,mgr: Support read_from_replica everywhere (including modules),"",03/11/2024 07:23 PM,"","",""
64847,Linux kernel client,Feature,New,Normal,krbd/kcephfs: Support read_from_replica everywhere,"",03/11/2024 07:12 PM,"","",""
64845,Ceph,Feature,New,Normal,Support read_from_replica everywhere,"",03/29/2024 03:07 AM,"","",""
64842,Ceph,Feature,New,Normal,Make min_size=1 change configurable when triggering degraded stretch mode,"",03/11/2024 05:21 PM,"","",""
64840,Ceph,Feature,New,Normal,Add posibility to disable stretch mode,"",04/04/2024 08:15 PM,"","",""
64823,Orchestrator,Bug,New,Normal,cephadm uninstall fails on debian if perl is not installed,"",03/10/2024 10:54 PM,cephadm,"",""
64817,Ceph,Bug,New,Normal,Stretch mode does not work for pools that use CRUSH rule with device classes,"",03/08/2024 04:56 PM,"","",""
64814,Ceph,Bug,New,Normal,[monclient::_reopen_session()] Client crash if there is a monitor with a weight of 0 and others with a weight > 0,"",03/08/2024 01:49 PM,MonClient,"",""
64806,Dashboard,Cleanup,New,Normal,mgr/dashboard: directoryStore improvements for cephfs,"",03/08/2024 09:29 AM,"","",""
64801,rgw-testing,Bug,New,Normal,s3tests: unpin botocore version,"",03/07/2024 09:56 PM,"","",""
64796,rgw,Backport,New,Normal,reef: rgw: compatibility issues on BucketPublicAccessBlock,"",03/07/2024 04:11 PM,"","",""
64794,rgw,Backport,New,Normal,quincy: rgw: compatibility issues on BucketPublicAccessBlock,"",03/07/2024 04:11 PM,"","",""
64787,Ceph,Documentation,New,Normal,Missing teuthology-suite command on integration test workflow page,"",03/07/2024 11:46 AM,documentation,"",""
64785,rbd,Bug,New,Normal,RBD persistent error corruption,"",03/15/2024 12:50 PM,"","",""
64784,rbd,Bug,New,Normal,rbd_plugins does not check if the plugin exist before changing the value.,"",03/11/2024 10:11 PM,"","",""
64783,Dashboard,Bug,New,Normal,mgr/dashboard: applitools e2e failure,"",03/07/2024 08:35 AM,"","",""
64774,teuthology,Bug,New,Normal,extensa002 node is not reachable,"",03/07/2024 05:22 AM,"","",""
64770,rgw,Backport,New,High,quincy: rgw: awssigv4: new trailer boundary case,"",03/07/2024 01:57 AM,"","",""
64769,rgw,Backport,New,High,reef: rgw: awssigv4: new trailer boundary case,"",03/07/2024 01:57 AM,"","",""
64733,Ceph,Bug,New,Normal,Monitor keeps crashing on 1 specific node,"",03/06/2024 07:26 AM,Monitor,"",""
64727,teuthology,Bug,New,Normal,suites/dbench.sh: Socket exception: No route to host (113),"",04/15/2024 10:33 PM,"","",""
64722,teuthology,Bug,New,Normal,clara008 node is not reachable,"",03/05/2024 08:19 PM,"","",""
64720,Orchestrator,Bug,New,Normal,Cannot infer CIDR network on Hetzner Cloud,"",03/12/2024 07:03 PM,"","",""
64715,Ceph,Bug,New,Normal,osdmap offline optimization and balancer should take bluestore_min_alloc_size into account,"",03/05/2024 12:17 PM,OSDMap,"",""
64709,Ceph,Support,New,Normal,Unable to Determine Encryption Status of RBD Image,"",03/05/2024 08:16 AM,librbd,"",""
64702,bluestore,Support,New,Normal,how to create spdk backend osd,"",03/06/2024 09:59 AM,"","",""
64695,RADOS,Bug,New,Normal,Aborted signal starting in AsyncConnection::send_message(),"",03/04/2024 07:49 PM,"","",""
64686,Dashboard,Feature,New,Normal,mgr/dashboard: Use help texts below the input fields and lengeds in forms,"",04/17/2024 10:06 AM,Usability,"",""
64682,Dashboard,Bug,New,Normal,mgr/dashboard: Grafana issues.,"",03/04/2024 09:38 AM,"","",""
64677,CephFS,Feature,New,Normal,Enhance Message with a generic method that can be used to delay payload decoding,"",03/03/2024 03:00 PM,"","",""
64670,RADOS,Bug,New,Normal,LibRadosAioEC.RoundTrip2 hang and pkill,"",03/25/2024 06:36 PM,"","",""
64652,rbd,Bug,New,Normal,[test] modernize rbd-mirror test setups to use mirroring instances that run on different hosts and to use `peer bootstrap` commands,"",02/29/2024 06:42 PM,"","",""
64638,devops,Bug,New,Normal,"get lastest code from github, build in centos 8 stream,sh install-deps.sh? No matching distribution found for pytest==7.4.4","",02/29/2024 12:49 AM,"","",""
64637,RADOS,Bug,New,Normal,LeakPossiblyLost in BlueStore::_do_write_small() in osd,"",03/04/2024 07:59 PM,"","",""
64611,CephFS,Bug,New,Normal,Inconsistent usage of the return codes in the MDS code base,"",02/28/2024 08:50 AM,"","",""
64606,Dashboard,Backport,New,Normal,squid: mgr/dashboard: dashboard thread abort,"",02/28/2024 04:07 AM,"","",""
64605,Dashboard,Backport,New,Normal,quincy: mgr/dashboard: dashboard thread abort,"",02/28/2024 04:07 AM,"","",""
64604,Dashboard,Backport,New,Normal,reef: mgr/dashboard: dashboard thread abort,"",02/28/2024 04:06 AM,"","",""
64597,Ceph,Bug,New,Normal,MDS Crashing Repeatedly in UP:Replay (Failed Assert),"",02/28/2024 02:26 PM,"","",""
64592,bluestore,Backport,New,Normal,quincy: BlueFS: l_bluefs_log_compactions is counted twice in sync log compaction,"",02/27/2024 09:42 AM,"","",""
64591,bluestore,Backport,New,Normal,squid: BlueFS: l_bluefs_log_compactions is counted twice in sync log compaction,"",02/27/2024 09:42 AM,"","",""
64590,bluestore,Backport,New,Normal,reef: BlueFS: l_bluefs_log_compactions is counted twice in sync log compaction,"",02/27/2024 09:42 AM,"","",""
64580,Ceph,Documentation,New,Normal,Obsolete/Broken instructions for joining the CEPH development mailing list,"",02/27/2024 05:50 AM,documentation,"",""
64570,Orchestrator,Support,New,Normal,prometheus couldnt start daemon,"",02/26/2024 03:53 PM,cephadm/services,"",""
64569,rgw,Feature,New,Normal,sns: implement Subscribe/Unsubscribe instead of configuring endpoints in Topic metadata,"",02/26/2024 03:36 PM,"","",notifications
64567,bluestore,Bug,New,Normal,Expanding main device might cause leaked extents.,"",02/26/2024 01:47 PM,"","",""
64561,ceph-volume,Bug,New,Normal,ceph-volume in containerized environment cannot find the correct osd directory,"",02/26/2024 10:17 AM,"","",""
64551,rgw,Backport,New,Normal,"reef: rgw/multisite: objects named ""."" or "".."" are not replicated","",02/23/2024 04:07 PM,"","",""
64550,rgw,Backport,New,Normal,"quincy: rgw/multisite: objects named ""."" or "".."" are not replicated","",02/23/2024 04:07 PM,"","",""
64547,rgw,Support,New,Normal,List topic ,"",02/23/2024 03:47 PM,"","",""
64544,Ceph,Bug,New,Normal,Scrub stuck and 'pg has invalid (post-split) stat',"",02/23/2024 11:13 PM,"","",""
64526,rgw,Feature,New,Normal,support x-amz-expected-bucket-owner,"",02/21/2024 09:17 PM,"","",s3
64525,teuthology,Bug,New,Normal,Unable to reimage Mero003 and mero007 Nodes,"",02/21/2024 02:41 PM,"","",""
64504,RADOS,Bug,New,Normal,aio ops queued but never executed,"",02/27/2024 12:29 PM,"","",""
64499,rgw,Backport,New,Normal,squid: rgw: add s3select bytes processed and bytes returned to usage,"",02/19/2024 06:03 PM,"","",""
64498,rgw,Backport,New,Normal,quincy: rgw: add s3select bytes processed and bytes returned to usage,"",02/19/2024 06:03 PM,"","",""
64497,rgw,Backport,New,Normal,reef: rgw: add s3select bytes processed and bytes returned to usage,"",02/19/2024 06:02 PM,"","",""
64495,rgw,Backport,New,Normal,quincy: keystone admin token is not invalidated on http 401 response,"",02/19/2024 06:02 PM,"","",""
64494,rgw,Backport,New,Normal,reef: keystone admin token is not invalidated on http 401 response,"",02/19/2024 06:02 PM,"","",""
64488,devops,Bug,New,Normal,upgrading packages from debian distro to ceph-io packages on bookworm fails because of missing home dir and fails on first clean install too,"",02/22/2024 12:19 PM,"","",""
64474,CI,Bug,New,Normal,ceph-windows-pull-requests: deprecation warnings in ansible-playbook output,"",02/17/2024 03:42 PM,"","",""
64472,Ceph,Bug,New,Normal,qatzip submodule: compilation fails with clang 16+,"",02/16/2024 04:00 PM,"","",""
64467,Orchestrator,Bug,New,Normal,cephadm deployed NFS Ganesha clusters should disable attribute and dir caching,"",02/21/2024 12:34 PM,cephadm,"",cephadm
64459,Orchestrator,Bug,New,Normal,"task/test_host_drain: ""[WRN] CEPHADM_STRAY_HOST: 1 stray host(s) with 1 daemon(s) not managed by cephadm"" in cluster log","",02/16/2024 12:12 AM,"","",""
64455,Orchestrator,Bug,New,Normal,"pacific: task/test_orch_cli: Health check failed: cephadm background work is paused (CEPHADM_PAUSED)"" in cluster log","",02/15/2024 08:29 PM,"","",""
64454,Orchestrator,Bug,New,Normal,"pacific: rados/cephadm/mgr-nfs-upgrade: Health check failed: 1 stray daemon(s) not managed by cephadm (CEPHADM_STRAY_DAEMON)"" in cluster log","",02/15/2024 08:26 PM,"","",""
64451,Orchestrator,Bug,New,Normal,Prometheus: unable to retrieve auth token: invalid username/password,"",02/15/2024 08:01 PM,"","",""
64449,Ceph,Bug,New,Normal,pg deepscrub not marking oldest,"",02/15/2024 05:22 PM,"","",""
64435,Infrastructure,Bug,New,Normal,qa/workunits/cephtool/test.sh: test_mon_misc fails when trying to remove cephtool temp dir,"",02/26/2024 07:26 PM,"","",""
64430,rgw,Bug,New,High,rgw-multisite: crash during datalog listing,"",02/29/2024 03:20 PM,"","",""
64429,rgw,Feature,New,Normal,Introducing IAM and AWS STS quotas/limits,"",02/14/2024 05:20 PM,"","",rgw iam sts
64409,RADOS,Backport,New,Normal,reef: Expected warnings that need to be whitelisted cause rados/cephadm tests to fail,"",02/12/2024 07:09 PM,"","",""
64408,RADOS,Backport,New,Normal,quincy: Expected warnings that need to be whitelisted cause rados/cephadm tests to fail,"",02/12/2024 07:08 PM,"","",""
64399,rgw,Backport,New,Normal,quincy: CORS Preflight Failure After Upgrading to 17.2.7,"",02/12/2024 05:10 PM,"","",""
64398,rgw,Backport,New,Normal,reef: CORS Preflight Failure After Upgrading to 17.2.7,"",02/12/2024 05:10 PM,"","",""
64394,rgw,Fix,New,Normal,refactor keystone EC2Engine to not use admin token,"",02/12/2024 02:25 PM,"","",""
64393,Dashboard,Bug,New,Normal,mgr/dashboard: dashboard capacity chart and utilization chart css issues,"",02/12/2024 02:21 PM,Component - Landing Page,"",""
64391,Orchestrator,Bug,New,Normal,cephadm: ceph-volume raw prepare fails with preview true,"",02/12/2024 02:14 PM,"","",""
64378,Ceph,Support,New,Normal,Slow / Single backfilling on Reef (18.2.1-pve2),"",04/09/2024 03:14 AM,OSD,"",""
64377,Dashboard,Bug,New,Normal,tasks/e2e: Modular dependency problems,"",04/15/2024 10:11 PM,"","",""
64374,Orchestrator,Bug,New,Normal,Error ENOENT: module 'cephadm' reports that it cannot run on the active manager daemon: No module named 'mgr_module' (pass --force to force enablement),"",04/08/2024 05:58 PM,"","",""
64373,RADOS,Bug,New,Normal,osd: Segmentation fault on OSD shutdown,"",02/12/2024 07:12 PM,"","",low-hanging-fruit
64371,Ceph,Bug,New,Normal,[windows] gzlib.c:235:44: error: use of undeclared identifier '_SH_DENYNO',"",02/09/2024 04:59 PM,"","",windows
64369,Dashboard,Bug,New,Normal,mgr/dashboard: Add SSL to prometheus federation in the prometheus config,"",02/22/2024 01:35 PM,"","",""
64364,rgw,Feature,New,Normal,integrate with Veeam SOSAPI,"",02/08/2024 05:01 PM,"","",""
64353,ceph-volume,Bug,New,Normal,ceph-volume fails to parse LVs with single-character name,"",02/08/2024 11:02 AM,"","",""
64344,Dashboard,Bug,New,Normal,rados/cephadm/dashboard: test that expects a HOST_MAINTENANCE_MODE scenario fails due to warning in cluster log,"",02/07/2024 11:44 PM,"","",""
64330,mgr,Feature,New,Normal,mgr/dashboard: edit snapshot schedule,"",02/06/2024 01:36 PM,"","",""
64328,rbd,Feature,New,Normal,rbd export/export-diff support exclude-parent,"",02/06/2024 09:22 AM,"","",""
64323,Ceph,Bug,New,Normal,PG recovery stuck without making progress,"",02/21/2024 07:32 PM,OSD,"",""
64321,Dashboard,Bug,New,Normal,mgr/dashboard: dashboards and alerts from ceph-mixins not fully compatible with showMultiCluster=true (multiple Ceph clusters some Prometheus instance),"",02/08/2024 01:54 PM,"","",""
64320,Ceph,Bug,New,Normal,"ceph osd pool create can fail with ""Invalid argument"" instead of error message","",02/05/2024 06:04 PM,"","",""
64318,mgr,Feature,New,Normal,mgr/prometheus add support for TLS and client cert authentication,"",04/09/2024 04:23 PM,prometheus module,"",""
64316,Ceph,Bug,New,Normal,ceph-mon keeps crashing after upgrading from v16.2.14 to v17.2.x,"",02/05/2024 03:36 PM,Monitor,"",""
64312,ceph-volume,Bug,New,Normal,rook: ceph volume inventory fails with AttributeError: 'NoneType' object has no attribute 'startswith',"",02/08/2024 11:15 AM,"","",rook
64309,Infrastructure,Bug,New,Normal,"install packages failed: sudo DEBIAN_FRONTEND=noninteractive apt-get -y --force-yes -o Dpkg::Options::=""--force-confdef"" -o Dpkg::Options::=""--force-confold"" install ceph=19.0.0-1016-g3fb6d78c-1jammy cephadm=19.0.0-1016-g3fb6d78c-1jammy","",02/05/2024 07:26 PM,"","",""
64302,rgw,Backport,New,Normal,quincy: Service::issue_admin_token_request returns error before checking http status code,"",02/02/2024 03:47 PM,"","",""
64301,rgw,Backport,New,Normal,reef: Service::issue_admin_token_request returns error before checking http status code,"",02/02/2024 03:47 PM,"","",""
64292,rgw,Bug,New,Urgent,rgw-multisite: test_bucket_acl()test fails,"",02/29/2024 03:30 PM,"","",multisite
64288,mgr,Bug,New,Normal,Inconsistent uses of instance and hostname label in Prometheus metrics,"",02/09/2024 03:52 PM,prometheus module,"",""
64285,mgr,Bug,New,Normal,Missing container naming leads to entries like this in the syslog: Feb 01 04:10:08 dopey practical_hypatia[766758]: 167 167,"",02/01/2024 11:28 AM,orchestrator,"",""
64281,Infrastructure,Bug,New,Normal,Failed to download key at http://download.ceph.com/keys/autobuild.asc: Request failed: <urlopen error [Errno 101] Network is unreachable>,"",01/31/2024 11:36 PM,"","",""
64280,Orchestrator,Bug,New,Normal,mgr-nfs-upgrade test times out from failed cephadm daemons,"",02/02/2024 11:06 PM,"","",""
64278,Orchestrator,Bug,New,Normal,Unable to update caps for client.iscsi.iscsi.a,"",02/02/2024 11:27 PM,"","",""
64273,rgw,Support,New,Normal,allow ceph.conf values of `ttl & max_retries` for persistent notification to override the values set by user via CreateTopic,"",01/31/2024 05:31 PM,"","",notifications
64271,Ceph,Bug,New,Normal,"Ceph Cluster Grafana dashboard incorrectly reports total PGs, not the average","",01/31/2024 03:59 PM,"","",""
64268,Ceph,Bug,New,Normal,keepalived first virtual router id option reset to default when changing other options via dashboard,"",03/16/2024 06:20 PM,"","",""
64267,Orchestrator,Bug,New,Normal,cephadm: host maintenance force flag warning misleading,"",01/31/2024 10:19 AM,orchestrator,"",""
64263,Orchestrator,Bug,New,Normal,no of osd is healthy ,"",03/16/2024 06:20 PM,mgr/rook,"",""
64257,RADOS,Bug,New,Normal,"mon: OSDMonitor::check_cluster_features considers currently up OSDs, but there's nothing to prevent an older OSD from booting later","",02/05/2024 07:35 PM,"","",""
64254,Ceph,Bug,New,Urgent,PR check builds fail because clang isn't available,"",01/30/2024 11:23 PM,"","",""
64242,Dashboard,Bug,New,Normal,mgr/dashboard: typo: upgrade page 'Failed to fetch informations' should be information,"",02/27/2024 02:47 PM,"","",""
64240,Dashboard,Cleanup,New,Normal,mgr/dashboard: do an extra confirmation check while proceeding to upgrade,"",01/30/2024 05:59 AM,Component - Cluster,"",""
64226,mgr,Bug,New,Normal,"""run-tox-mgr"" in make check fails from ""ModuleNotFoundError: No module named 'ceph_module'""","",01/29/2024 10:12 PM,"","",""
64225,Ceph,Bug,New,Normal,RGW/S3select bug fixes related to TPCDS benchmark and QE tests,"",01/29/2024 03:55 PM,"","",""
64216,mgr,Bug,New,Normal,ceph-exporter dual stack by default,"",01/29/2024 02:50 PM,"","",""
64213,Ceph,Bug,New,Normal,MGR modules incompatible with later PyO3 versions - PyO3 modules may only be initialized once per interpreter process,"",03/01/2024 03:42 PM,build,"",""
64206,crimson,Bug,New,Normal,obc->is_loaded_and_valid() assertion,"",01/29/2024 08:05 AM,"","",""
64202,RADOS,Bug,New,Normal,"NeoRadosWatchNotify.WatchNotify fails from 'C++ exception with description ""(110) Connection timed out [osd:110]"" thrown in the test body.'","",01/29/2024 03:43 AM,"","",""
64186,Ceph,Bug,New,Normal,Auto-scaler suggestions makes no sense,"",01/26/2024 09:29 AM,"","",""
64167,RADOS,Feature,New,Normal,osd: add mclock queue perfcounter,"",01/25/2024 02:33 AM,"","",""
64156,rgw,Bug,New,Urgent,rgw/multisite: radosgw crashes during add_datalog_entry(),"",02/13/2024 04:52 PM,"","",multisite
64155,teuthology,Bug,New,Normal,Coredumps not available in RGW Crashes,"",01/24/2024 08:43 PM,"","",""
64154,Ceph,Support,New,Normal,Regular ceph daemon crashes causing 2-3 minutes downtime,"",01/24/2024 05:34 PM,OSD,"",""
64153,bluestore,Bug,New,Normal,omaps for pool -1 are persisted with keys referring to pool 0,"",01/31/2024 09:37 AM,"","",""
64147,Ceph,Bug,New,Normal,"Adding ""network {CIDR}"" constraint to mgr caps causes some commands to fail with EACCESS","",01/24/2024 12:01 PM,cephx,"",""
64146,ceph-volume,Bug,New,Normal,systemd unit usesd deprecated KillMode=none,"",01/24/2024 10:02 AM,"","",""
64119,mgr,Bug,New,Normal,"During OSD recovery, performance stats reported by mgr/prometheus are bogus","",02/02/2024 01:29 AM,prometheus module,"",""
64118,Orchestrator,Bug,New,Normal,cephadm: RuntimeError: Failed command: apt-get update: E: The repository 'https://download.ceph.com/debian-quincy jammy Release' does not have a Release file.,"",03/26/2024 04:24 PM,"","",""
64114,devops,Bug,New,Normal,ceph-common deb package depends on libradosstriper1 but without strict version defined,"",01/22/2024 02:31 PM,"","",""
64103,RADOS,Bug,New,Normal,mon: ms_dispatch thread taking 100% CPU for ~2 minutes,"",01/19/2024 11:14 AM,"","",""
64102,Ceph,Bug,New,Normal,Ceph-crash keyring name/location,"",01/19/2024 10:20 AM,"","",""
64099,Dashboard,Tasks,New,Normal,"Genetic Toxicology Testing market Share, Growth Analysis by 2035","",01/19/2024 07:42 AM,"","",""
64087,rgw,Feature,New,Normal,Add a service backed by tape that is analogous to AWS Glacier,"",01/23/2024 10:31 PM,"","",""
64083,rgw,Feature,New,Normal,"Response code from rgw rate-limit should be 429 not 503 , best is configurable","",03/12/2024 07:44 PM,"","",""
64082,mgr,Bug,New,Normal,"When I set debug_mgr 30/30, the memory of ceph-mgr will keep rising","",01/30/2024 09:15 AM,"","",""
64078,mgr,Bug,New,Normal,"When I set debug_mgr 30/30, the memory of ceph-mgr will keep rising","",01/18/2024 10:20 AM,"","",""
64070,Ceph,Bug,New,Normal,CEPHADM_CHECK_LINKSPEED gets majority wrong,"",03/06/2024 05:21 PM,Monitoring/Alerting,"",""
64068,Linux kernel client,Bug,New,Normal,Fails to parse dual stack monlist: another match of type 2 in addrvec,"",01/17/2024 03:02 PM,libceph,"",""
64065,Ceph,Bug,New,Normal,Dashboard recovery throughput chart is empty,"",01/19/2024 11:06 AM,"","",""
64057,Orchestrator,Bug,New,Normal,task/test_cephadm_timeout - failed with timeout,"",03/26/2024 04:21 PM,"","",""
64056,RADOS,Bug,New,Normal,LibRadosPoolIsInSelfmanagedSnapsMode.FreshInstance failure,"",01/16/2024 11:36 PM,"","",""
64054,mgr,Bug,New,Normal,test failure due to HEALTH_ERR: 2 mgr modules have failed,"",01/16/2024 11:33 PM,"","",""
64051,mgr,Bug,New,Normal,mgr/prometheus Missing metrics after update to 18.2.1,"",02/08/2024 09:11 PM,MgrMonitor,"",""
64040,crimson,Bug,New,Normal,PGBackend unhandled throw exceptions,"",03/13/2024 06:51 PM,"","",good-first-issue
64028,Ceph,Bug,New,Normal,Ceph dasbboard shows RGW REST API failed request with status code 403 (InvalidAccessKeyId),"",01/26/2024 07:47 AM,"","",""
64013,Orchestrator,Fix,New,Normal,"rook e2e job fails sporadically by the error ""default KVM network doesn't exist"" ","",01/12/2024 12:12 PM,"","",""
64010,Ceph,Bug,New,Normal,Errors in Prometheus Queries due to Duplicate Series in Monitoring > Ceph Mixin,"",01/12/2024 04:32 AM,Monitoring/Alerting,"",""
63998,Orchestrator,Bug,New,Normal,Containers have too old lsblk. Partitions aren't reported correctly,"",01/11/2024 06:26 AM,container tools,"",""
63997,rgw,Bug,New,Normal,lc: ExpiredObjectDeleteMarker only removes one expired delete-marker at a time when there are multiple,"",01/18/2024 03:10 PM,"","",lc
63970,rgw,Backport,New,Normal,quincy: rgw/iam: Role deletion is not replicated,"",01/09/2024 02:56 PM,"","",""
63969,rgw,Backport,New,Normal,reef: rgw/iam: Role deletion is not replicated,"",01/09/2024 02:55 PM,"","",""
63966,Ceph,Bug,New,Normal,deleting snapshot from disk with unfinished migration causes corruption / qemu crash,"",01/08/2024 07:31 PM,librbd,"",""
63943,Dashboard,Bug,New,Normal,mgr/dashboard: encryption support for rbd image,"",01/05/2024 09:18 AM,Component - RBD,"",""
63939,Ceph,Bug,New,Normal,fscrypt on CephFS forgets that directory is encrypted after unmount,"",01/05/2024 12:20 AM,"","",""
63935,rgw,Bug,New,Normal,Bucket index for object remaining after a DELETE,"",01/04/2024 11:29 AM,"","",""
63933,Orchestrator,Bug,New,Normal,osd_memory_target_autotune not working properly,"",01/05/2024 02:40 AM,"","",""
63932,rgw,Feature,New,Normal,Use cls FIFO to store persistent notification events.,"",01/03/2024 08:46 PM,"","",notifications
63930,rgw,Feature,New,Normal,s3: implement GetObjectAttributes,"",01/03/2024 01:33 PM,"","",""
63929,Ceph,Bug,New,Normal,OSD crash after restart,"",01/03/2024 01:51 PM,OSD,"",""
63927,Ceph,Bug,New,Normal,"Ceph dashboard, Cluster Utilization metrics does not work","",02/08/2024 09:10 PM,"","",""
63926,rgw,Bug,New,Normal,+ in object key leads to SignatureDoesNotMatch - uri encoding issue,"",01/04/2024 05:13 PM,"","",""
63916,Ceph,Bug,New,Normal,Disable upgrade section from management dashboard ,"",01/02/2024 11:10 AM,"","",""
63912,RADOS,Bug,New,Normal,mon cannot trim OSDMaps - due to creating_pgs.pgs is not empty ,"",01/19/2024 03:08 AM,"","",""
63911,Ceph,Bug,New,Normal,Cannot enable HTTPS on RadosGW,"",01/02/2024 08:39 AM,"","",""
63908,Ceph,Bug,New,Normal,Few Lifecycle with prefix and tags,"",12/29/2023 09:27 PM,rest-api,"",""
63904,Ceph,Bug,New,Normal,[RGW]list_objects_v2 API KeyCount incorrect,"",12/29/2023 11:08 AM,"","",""
63893,rgw-testing,Feature,New,Low,support running notification tests on ubuntu,"",12/26/2023 05:40 PM,"","",notifications
63890,Ceph,Bug,New,Normal,Rebalancing issues in cephfs,"",12/26/2023 02:46 AM,"","",""
63887,Orchestrator,Bug,New,Normal,Starting alertmanager fails from missing container,"",02/15/2024 07:52 PM,"","",""
63886,Orchestrator,Bug,New,Normal,Module 'cephadm' has failed: 'cephadm',"",12/22/2023 09:26 AM,cephadm,"",""
63884,Ceph,Bug,New,Normal,mgr crash for no apparent reason,"",12/21/2023 04:03 PM,"","",""
63876,Ceph,Bug,New,Normal,rados/cephfs: apparent file corruption on cephfs on an EC pool,"",01/04/2024 07:54 PM,"","",""
63875,Ceph,Bug,New,Normal,Consistent OSD crashes which causing up and down,"",12/21/2023 05:26 AM,OSD,"",""
63872,Ceph,Bug,New,Normal,Consistent OSD crashes which recovers without any problem,"",12/20/2023 05:18 PM,OSD,"",""
63871,ceph-volume,Bug,New,Normal,CephAdm unable to add OSD on system with mixed disk configurations,"",12/29/2023 10:51 AM,"","",""
63870,bluestore,Bug,New,Normal,CephAdm unable to add OSD without using raw method,"",12/29/2023 10:51 AM,"","",""
63869,Orchestrator,Feature,New,Normal,Improve disconnected/custom registry workflows,"",12/20/2023 04:08 PM,cephadm (binary),"",""
63867,Ceph,Bug,New,Normal,Segfault in CommonSafeTimer::cancel_all_events due to uninitialized data,"",12/22/2023 03:09 PM,common,"",""
63863,Orchestrator,Bug,New,Normal,"When cephadm hits it's timeout, the issue is not flagged as a healthcheck","",12/19/2023 09:39 PM,cephadm,"",""
63862,ceph-volume,Bug,New,Normal,Used mpath devices are not returned in the inventory,"",12/19/2023 09:31 PM,"","",""
63851,ceph-volume,Bug,New,Normal,osd creation failure on external enclosure,"",12/19/2023 03:00 AM,"","",""
63850,Dashboard,Bug,New,Normal,mgr/dashboard: generalize the module enable/disable function call,"",12/18/2023 03:58 PM,"","",""
63837,Dashboard,Tasks,New,Normal,mgr/dashboard: dashboard-cephadm e2e failure: ,"",12/15/2023 09:50 AM,"Build, CI, Dependencies & Tools","",""
63831,Infrastructure,Bug,New,Normal,"""make check"" fails on docs-related PRs sometimes","",12/14/2023 11:51 PM,"","",""
63828,Dashboard,Bug,New,Normal,mgr/dashboard: Error 500 when trying to access the dashboard in the RGW panel mgr/dashboard: short_description,"",12/29/2023 10:51 AM,"","",""
63826,Orchestrator,Documentation,New,Normal,cephadm: improve documentation of maintenance mode,"",12/14/2023 01:33 PM,"","",""
63814,Linux kernel client,Bug,New,Normal,File deletion is 20x slower on kernel mount compared to libcephfs,"",02/22/2024 04:20 AM,fs/ceph,"",""
63803,mgr,Bug,New,Normal,mgr/prometheus: metrics hang after two different failure domain osd down,"",12/13/2023 06:20 AM,"","",""
63801,Ceph,Feature,New,Normal,verified mon backups,"",04/10/2024 02:32 PM,"","",""
63798,rbd,Bug,New,Normal,make check: unittest_rbd_mirror SEGFAULT,"",12/12/2023 06:51 PM,"","",""
63792,Dashboard,Bug,New,Normal,mgr/dashboard: Adding details to health popup in dashboard,"",12/12/2023 06:54 AM,"","",""
63790,Dashboard,Bug,New,Normal,mgr/dashboard: only 10 hosts shown in the search filter of hosts in services form,"",12/29/2023 10:51 AM,General - Configuration,"",""
63785,Orchestrator,Bug,New,Normal,cephadm/test_adoption.sh: service not found,"",12/15/2023 06:21 PM,"","",""
63784,Orchestrator,Bug,New,Normal,qa/standalone/mon/mkfs.sh:'mkfs/a' already exists and is not empty: monitor may already exist,"",04/17/2024 12:37 PM,"","",""
63781,Orchestrator,Feature,New,Normal,Change default stirp size to 5MB to match multipart uploads,"",03/27/2024 02:04 PM,cephadm/rgw,"",""
63779,Ceph,Bug,New,Normal,no branch for reef in OSDMap,"",12/11/2023 08:19 AM,Monitor,"",""
63778,Orchestrator,Bug,New,Normal,Upgrade: failed due to an unexpected exception,"",12/27/2023 09:13 AM,"","",""
63771,rbd,Bug,New,Normal,discard at object end can grow the logical size of the object,"",12/08/2023 01:38 PM,"","",""
63766,crimson,Tasks,New,Normal,Add support for daemon_health_metrics in crimson,"",03/25/2024 03:24 AM,"","",good-first-issue
63756,Orchestrator,Bug,New,Normal,"Can't communicate with remote host, possibly because the host is not reachable or python3 is not installed on the host","",12/07/2023 05:06 PM,"","",""
63749,Messengers,Bug,New,Normal,"rdma: when set ms_async_rdma_receive_queue_len is low, ceph health detail could  hang. ","",12/07/2023 03:27 PM,"","",""
63744,rgw,Feature,New,Normal,support new notification event types,"",04/03/2024 06:11 PM,"","",notifications
