#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
17464,teuthology,Bug,New,Normal,AttributeError in fetch_binaries_for_coredumps,"",09/30/2016 02:49 PM,"","",""
17463,mgr,Feature,New,Normal,Enable python modules to get() only a sub-tree of an object,"",10/01/2018 07:53 PM,python interface,"",""
17462,mgr,Feature,Closed,Normal,Pagination on list GET methods,"",08/21/2017 11:25 AM,"","",""
17461,mgr,Feature,Resolved,Normal,Enable python modules to operate in standby mode,"",11/02/2017 02:23 PM,python interface,"",""
17460,mgr,Feature,Resolved,Normal,Enable python modules to advertise services,John Spray,11/02/2017 02:03 PM,python interface,"",""
17459,mgr,Feature,Closed,Normal,Install rest module dependencies in test environment,"",06/07/2017 03:21 PM,testing,"",""
17458,mgr,Feature,Closed,Normal,Port /crush_node/ API from Calamari,"",08/21/2017 11:15 AM,"","",""
17457,mgr,Feature,Closed,Normal,Port REST API tests from Calamari,"",11/02/2017 02:07 PM,testing,"",""
17456,mgr,Feature,Resolved,Normal,Migrate nonessential PGMap data away from ceph-mon,Sage Weil,06/07/2017 03:20 PM,ceph-mgr,"",""
17455,mgr,Bug,Resolved,Normal,mgr ignores mgr_beacon_period setting,"",02/28/2017 09:06 AM,ceph-mgr,"",""
17454,mgr,Feature,Resolved,Low,"Don't force module classes to be called ""Module""",Kefu Chai,11/03/2017 12:11 PM,python interface,"",""
17453,mgr,Bug,Resolved,Normal,ceph-mgr doesn't forget about MDS daemons that have gone away,"",05/10/2017 12:24 PM,ceph-mgr,"",""
17452,mgr,Feature,Resolved,Normal,Emit notifications on monmap updates,"",11/02/2017 02:09 PM,ceph-mgr,"",""
17451,mgr,Feature,New,Normal,Add support for PERFCOUNTER_LONGRUNAVG perf counters,"",10/25/2019 10:54 AM,ceph-mgr,"",""
17450,mgr,Feature,Resolved,Normal,Call python modules' handle_command in the background,"",06/29/2017 09:59 PM,ceph-mgr,"",""
17449,mgr,Feature,Resolved,Normal,Make stats period configurable,Chang Liu,03/01/2017 03:11 AM,ceph-mgr,"",""
17448,mgr,Feature,Resolved,High,Enforce auth caps in DaemonServer::handle_command,"",06/21/2017 10:28 PM,ceph-mgr,"",""
17435,CephFS,Bug,New,High,Crash in ceph-fuse in ObjectCacher::trim while adding an OSD,"",07/07/2017 10:15 AM,Correctness/Safety,"",""
17434,CephFS,Feature,Fix Under Review,High,qa: background rsync task for FS workunits,Sidharth  Anupkrishnan,07/12/2022 01:02 PM,Testing,"",""
17408,CephFS,Bug,Can't reproduce,Normal,Possible un-needed wait on rstats when listing dir?,"",05/02/2017 09:40 AM,Performance/Resource Usage,"",""
17392,CephFS,Bug,Resolved,Urgent,"ceph-fuse sometimes fails to terminate (failures with ""reached maximum tries (150) after waiting for 900 seconds"")","",09/30/2016 03:22 AM,Correctness/Safety,"",""
17309,CephFS,Feature,Resolved,High,qa: mon_thrash test for CephFS,Jos Collin,07/01/2019 10:35 PM,Testing,v15.0.0,""
17308,CephFS,Bug,Resolved,Normal,MDSMonitor should tolerate paxos delays without failing daemons (Was: Unexplained delay forwarding message between mons),John Spray,11/16/2016 12:02 PM,Correctness/Safety,"",""
17286,CephFS,Bug,Resolved,High,Failure in dirfrag.sh,"",10/17/2016 03:14 PM,Correctness/Safety,"",""
17284,CephFS,Bug,New,Normal,"Bogus ""unmatched fragstat"", ""unmatched rstat"" after missing dirfrag object","",09/16/2016 07:14 AM,Administration/Usability,"",""
17271,CephFS,Bug,Resolved,Urgent,Failure in snaptest-git-ceph.sh,Zheng Yan,10/17/2016 03:14 PM,"","",""
17253,CephFS,Bug,Resolved,Urgent,Crash in Client::_invalidate_kernel_dcache when reconnecting during unmount,John Spray,10/17/2016 03:14 PM,Correctness/Safety,"",""
17249,CephFS,Feature,Resolved,Normal,cephfs tool for finding files that use named PGs,John Spray,10/21/2016 09:48 PM,fsck/damage handling,"",""
17236,CephFS,Bug,Resolved,Urgent,MDS goes damaged on blacklist (failed to read JournalPointer: -108 ((108) Cannot send after transport endpoint shutdown),"",01/27/2017 10:55 PM,Correctness/Safety,"",""
17211,teuthology,Bug,Resolved,Normal,suite_sha1 missing in output,Zack Cerza,09/14/2016 06:22 PM,Core,"",""
17204,Linux kernel client,Feature,Resolved,High,Implement new-style ENOSPC handling in kclient,Jeff Layton,05/30/2017 01:35 PM,fs/ceph,v12.0.0,""
17197,CephFS,Bug,Resolved,Normal,ceph-fuse crash in Client::get_root_ino,"",10/13/2016 03:51 PM,Correctness/Safety,"",""
17193,CephFS,Bug,Resolved,Normal,truncate can cause unflushed snapshot data lose,Zheng Yan,01/31/2017 01:25 PM,"","",""
17191,Linux kernel client,Bug,Resolved,Normal,"kclient accesses ""/"" when mounting a subpath",Zheng Yan,12/09/2016 09:01 AM,fs/ceph,"",""
17173,CephFS,Bug,Resolved,Normal,Duplicate damage table entries,"",10/17/2016 03:14 PM,"","",""
17172,CephFS,Bug,Resolved,Normal,Failure in snaptest-git-ceph.sh,Zheng Yan,10/19/2016 07:04 AM,"","",""
16973,CephFS,Feature,Resolved,Normal,Log path as well as ino when detecting metadata damage,"",10/17/2016 03:14 PM,fsck/damage handling,"",""
16954,CephFS,Bug,New,Normal,"Metadata damage reported with snapshots+smallcache+dirfrags (""object missing on disk"")","",08/09/2016 10:42 AM,Correctness/Safety,"",""
16942,sepia,Feature,Resolved,Normal,/scratch/ filesystem on teuthology,David Galloway,09/13/2017 11:42 PM,Infrastructure Service,"",""
16938,ceph-cm-ansible,Bug,Resolved,Normal,User creation and deploying SSH keys is extremely slow,"",08/12/2016 05:14 PM,"","",""
16924,CephFS,Bug,Resolved,High,Crash replaying EExport,John Spray,03/09/2019 12:31 AM,"",v12.0.0,""
16920,CephFS,Bug,New,Normal,mds.inodes* perf counters sound like the number of inodes but they aren't,"",12/05/2019 09:35 PM,Introspection/Control,"",""
16919,CephFS,Bug,Resolved,Normal,MDS: Standby replay daemons don't drop purged strays,John Spray,09/09/2016 04:03 PM,Code Hygiene,"",""
16909,CephFS,Bug,Resolved,Normal,Stopping an MDS rank does not stop standby-replays for that rank,John Spray,03/09/2019 12:31 AM,"","",""
16908,Ceph,Bug,Resolved,Urgent,InvalidRead in OSD,Samuel Just,08/30/2016 06:38 PM,OSD,"",""
16891,teuthology,Feature,New,Normal,Teuthology should limit the length of failure_reason,"",08/02/2016 10:27 AM,"","",""
16857,CephFS,Bug,Duplicate,Normal,Crash in Client::_invalidate_kernel_dcache,"",09/15/2016 09:57 AM,Correctness/Safety,"",""
16807,CephFS,Bug,Resolved,High,Crash in handle_slave_rename_prep,"",03/09/2019 12:31 AM,"",v12.0.0,""
16775,CephFS,Feature,Resolved,Normal,MDS command for listing open files,dongdong tao,01/30/2018 11:31 PM,Introspection/Control,v13.0.0,""
16764,CephFS,Bug,Resolved,Normal,ceph-fuse crash on force unmount with file open,John Spray,10/13/2016 03:51 PM,Correctness/Safety,"",""
16728,sepia,Bug,Can't reproduce,Normal,Cannot find a valid baseurl for repo: base/7/x86_6,David Galloway,08/15/2016 02:52 PM,Infrastructure Service,"",""
16656,CephFS,Feature,Resolved,High,mount.ceph: enable consumption of ceph keyring files,Jeff Layton,11/21/2019 01:43 AM,Administration/Usability,v15.0.0,""
16640,CephFS,Bug,Won't Fix,Low,libcephfs: Java bindings failing to load on CentOS,"",03/09/2019 12:29 AM,"",v14.0.0,""
16631,CephFS,Feature,New,Normal,ObjectCacher cache size stats for ceph-fuse,"",07/12/2016 11:25 PM,Introspection/Control,"",""
16570,CephFS,Feature,Resolved,Normal,MDS health warning for failure to enforce cache size limit,John Spray,07/24/2016 04:23 PM,Introspection/Control,"",""
16556,CephFS,Bug,New,Urgent,LibCephFS.InterProcessLocking failing on master and jewel,"",12/05/2019 09:35 PM,Testing,"",""
16523,CephFS,Feature,Resolved,Normal,Assert directory fragmentation is occuring during stress tests,John Spray,07/05/2017 02:21 PM,Testing,v12.0.0,""
16468,CephFS,Feature,Resolved,Normal,kclient: Exclude ceph.* xattr namespace in listxattr,Jeff Layton,12/02/2019 04:43 PM,Correctness/Safety,"",""
16467,CephFS,Feature,New,Normal,ceph-fuse: Exclude ceph.* xattr namespace in listxattr,"",03/09/2019 12:16 AM,Correctness/Safety,"",""
16397,CephFS,Bug,Resolved,Normal,nfsd selinux denials causing knfs tests to fail,Jeff Layton,02/06/2017 07:04 PM,Testing,"",""
16300,CephFS,Documentation,Resolved,Normal,doc: fuse_disable_pagecache,Zheng Yan,12/04/2019 03:57 PM,"",v15.0.0,""
16299,CephFS,Backport,Resolved,Normal,jewel: mds: fix SnapRealm::have_past_parents_open(),Abhishek Varshney,08/23/2016 06:51 AM,"",v10.2.3,""
16298,CephFS,Bug,Resolved,Normal,mds: failure in tasks/migration.yaml,John Spray,06/16/2016 11:54 AM,"","",""
16288,CephFS,Bug,Resolved,High,mds: `session evict` tell command blocks forever with async messenger (TestVolumeClient.test_evict_client failure),Douglas Fuller,08/24/2016 03:53 PM,Code Hygiene,"",""
16276,CephFS,Fix,New,High,Update TestSessionMap.test_mount_conn_close for async messenger,"",07/13/2016 11:42 PM,Testing,"",""
16228,CephFS,Feature,New,Normal,Create teuthology task for Samba ping_pong test,"",07/13/2016 11:40 PM,Testing,"",""
16195,CephFS,Cleanup,Resolved,Normal,mds: Don't spam log with standby_replay_restart messages,John Spray,07/29/2016 10:58 AM,Introspection/Control,"",""
16161,ceph-cm-ansible,Bug,Can't reproduce,Normal,kernel_logging.sh: command not found,Zack Cerza,03/10/2017 04:18 PM,"","",""
16160,CephFS,Bug,Resolved,Normal,PJD failures on Jewel,"",06/15/2016 02:21 AM,"","",""
16144,CephFS,Cleanup,Resolved,Normal,Remove cephfs-data-scan tmap_upgrade,Douglas Fuller,07/13/2016 01:07 AM,Administration/Usability,"",""
16142,teuthology,Bug,Won't Fix,Immediate,Exception during internal.connect fails to unlock machines,Zack Cerza,07/31/2018 06:37 PM,"","",""
16141,pulpito,Bug,Can't reproduce,Normal,"""Running"" column from jobs table not visible when filtered by machine type","",09/16/2020 09:30 AM,"","",""
16137,CephFS,Bug,Resolved,Normal,client: crash in unmount when fuse_use_invalidate_cb is enabled,"",08/23/2016 07:39 AM,Correctness/Safety,"",""
16136,CephFS,Backport,Resolved,Normal,jewel: MDSMonitor fixes,Abhishek Varshney,08/08/2016 08:21 AM,"",v10.2.3,""
16135,CephFS,Backport,Resolved,Normal,jewel: MDS: fix getattr starve setattr,Abhishek Varshney,08/08/2016 08:21 AM,"",v10.2.3,""
16126,rgw,Bug,Resolved,High,selinux denials in RGW,Boris Ranto,08/17/2016 03:40 PM,"","",""
16119,ceph-cm-ansible,Bug,Resolved,Normal,"Failure with ""No such file or directory: \'/var/log/pcp/pmlogger/mira075/lock\'""",Zack Cerza,06/06/2016 08:06 PM,"","",""
16067,CephFS,Bug,Resolved,Urgent,client: InvalidWrite in put_qtree,"",06/14/2016 12:30 PM,"","",""
16066,CephFS,Bug,Resolved,High,client: FAILED assert(root_ancestor->qtree == __null),"",03/09/2019 12:26 AM,"","",""
16053,teuthology,Bug,Resolved,Normal,hammer/infernalis: IndexError: list index out of range,"",09/13/2016 10:27 PM,"","",""
16042,CephFS,Bug,Resolved,Normal,MDS Deadlock on shutdown active rank while busy with metadata IO,Patrick Donnelly,08/23/2016 07:39 AM,Correctness/Safety,"",""
16035,CephFS,Cleanup,Resolved,Normal,"Remove ""cephfs"" CLI",John Spray,07/27/2016 11:58 AM,Administration/Usability,"",""
16016,CephFS,Feature,Resolved,Normal,Populate DamageTable from forward scrub,"",08/23/2017 06:13 PM,fsck/damage handling,"",""
16001,Infrastructure,Bug,Resolved,Normal,SELinux failures on Mira nodes,Boris Ranto,05/24/2016 10:08 AM,"","",""
15923,CephFS,Cleanup,Resolved,Normal,MDS: remove TMAP2OMAP check and move Objecter into MDSRank,John Spray,07/29/2016 11:00 AM,Code Hygiene,"",""
15922,CephFS,Cleanup,Resolved,Normal,MDS: remove TMAP support from CDir,Vishal Kanaujia,07/13/2016 05:54 AM,"","",""
15921,CephFS,Bug,Can't reproduce,Normal,segfault in cephfs-journal-tool (TestJournalRepair failure),"",12/21/2016 11:14 AM,fsck/damage handling,"",""
15903,CephFS,Bug,New,High,smbtorture failing on pipe_number test,"",08/25/2016 04:23 PM,Testing,"",""
15900,CephFS,Bug,Resolved,Normal,TestSessionMap.test_mount_conn_close failure: AssertionError: 1 not greater than 1,"",05/25/2016 10:32 AM,"","",""
15866,Ceph,Bug,Resolved,Normal,"mon: ""mon metadata"" fails when only one monitor exists",John Spray,08/25/2016 07:23 AM,"","",""
15862,CephFS,Bug,Resolved,Urgent,"hadoop test failing on ""assert len(masters.remotes) == 1""",Josh Durgin,05/16/2016 01:20 PM,"","",""
15705,CephFS,Bug,Resolved,Normal,ceph status mds output ignores active MDS when there is a standby replay,John Spray,08/25/2016 12:35 PM,"","",""
15689,CephFS,Bug,Resolved,Normal,Confusing MDS log message when shut down with stalled journaler reads,John Spray,08/08/2016 08:42 AM,"","",""
15619,CephFS,Feature,Resolved,Normal,Repair InoTable during forward scrub,Vishal Kanaujia,10/20/2016 02:22 PM,fsck/damage handling,"",""
15617,CephFS,Feature,New,Normal,CephFSVolumeClient: OSD blacklisting on deauthorize,"",03/09/2019 12:30 AM,"","",""
15615,CephFS,Feature,Resolved,Normal,CephFSVolumeClient: List authorized IDs by share,Ramana Raja,03/09/2019 12:30 AM,"","",""
15614,CephFS,Feature,Resolved,Normal,CephFSVolumeClient: read-only authorization for volumes,Ramana Raja,03/09/2019 12:30 AM,"","",""
15599,CephFS,Feature,Resolved,Normal,"quota: Generate client df from quota, when using subdirectory mount",John Spray,06/06/2016 11:42 AM,Introspection/Control,"",""
15465,CephFS,Bug,Resolved,Normal,MDSAuthCap parse fails on paths with hyphens,John Spray,05/11/2016 07:24 PM,"","",""
15417,CephFS,Feature,Resolved,Normal,"Make path prefix (""/volumes"") in CephFSVolumeClient configurable",Xiaoxi Chen,03/09/2019 12:30 AM,"","",""
15406,CephFS,Feature,Resolved,Normal,Add versioning to CephFSVolumeClient interface,Ramana Raja,03/09/2019 12:30 AM,"","",""
15402,CephFS,Bug,Resolved,High,Failure in TestMultiFilesystems.test_standby_for_fscid,Zheng Yan,04/14/2016 09:19 PM,"","",""
15400,CephFS,Feature,Resolved,Normal,CephFSVolumeClient should isolate volumes by RADOS namespace,Xiaoxi Chen,03/09/2019 12:30 AM,"","",""
15303,CephFS,Bug,Resolved,Urgent,Client holds incorrect complete flag on dir after losing caps,"",04/14/2016 09:18 PM,"","",""
15266,CephFS,Bug,Resolved,Normal,ceph_volume_client purge failing on non-ascii filenames,John Spray,03/09/2019 12:30 AM,"","",""
15264,CephFS,Feature,Rejected,Normal,"libcephfs: enable non-""ll"" users to set their uid/gid","",03/30/2016 11:54 PM,"","",""
15134,CephFS,Fix,Resolved,High,multifs: test case exercising mds_thrash for multiple filesystems,Ramana Raja,12/02/2020 08:07 PM,"",v16.0.0,""
15075,CephFS,Bug,Resolved,Urgent,"""suspicious RCU usage"" message in knfs, kcephfs tests",Zheng Yan,07/13/2016 12:38 AM,"","",""
15074,CephFS,Feature,New,Normal,multifs: infer client's target filesystem based on its auth caps,"",04/09/2018 07:34 PM,"","",multifs
15072,CephFS,Feature,New,Normal,mon: multifs: auth caps of MDS->mon connections to limit by FSCID,"",04/09/2018 07:34 PM,"","",multifs
15071,CephFS,Feature,New,Normal,mds: client: multifs: auth caps on client->MDS connections to limit by FSCID,"",04/09/2018 07:34 PM,"","",multifs
15070,CephFS,Feature,Resolved,High,mon: client: multifs: auth caps on client->mon connections to limit their access to MDSMaps by FSCID,Rishabh Dave,09/25/2020 04:40 PM,"",v16.0.0,""
15069,CephFS,Feature,Resolved,Normal,MDS: multifs: enable two filesystems to point to same pools if one of them is marked damaged,Douglas Fuller,04/18/2017 01:28 PM,"","",""
15068,CephFS,Feature,Resolved,Normal,fsck: multifs: enable repair tools to read from one filesystem and write to another,Douglas Fuller,04/18/2017 01:28 PM,"","",""
15067,CephFS,Feature,Resolved,Normal,mon: client: multifs: enable clients to map a filesystem name to a FSCID,"",07/13/2016 10:23 PM,"","",""
15066,CephFS,Feature,Rejected,High,multifs: Allow filesystems to be assigned RADOS namespace as well as pool for metadata and data,Patrick Donnelly,11/28/2019 01:38 AM,"",v15.0.0,""
15065,CephFS,Feature,Resolved,Normal,multifs: add standby_for_fscid setting on MDS and pass in MMDSBeacon,"",03/25/2016 01:02 AM,"","",""
15064,CephFS,Fix,Closed,Normal,"multifs: tweak text on ""flag set enable multiple""","",12/19/2017 05:00 PM,"","",""
15063,CephFS,Feature,Resolved,Normal,multifs: option to disable sanity() calls,"",07/13/2016 05:54 AM,"","",""
15062,CephFS,Fix,Resolved,Normal,multifs cleanup: pass feature bits into MDSMap from Filesystem::encode,"",07/13/2016 05:54 AM,"","",""
15061,CephFS,Bug,Duplicate,Normal,"TestStrays.test_snapshot_remove failing, objects remain in data pool","",03/11/2016 02:11 PM,"","",""
15060,CephFS,Bug,Duplicate,Normal,client: Leak_StillReachable from boost::detail::get_once_per_thread_epoch(),"",07/13/2016 12:27 AM,"","",""
15045,CephFS,Bug,Resolved,Normal,"CephFSVolumeClient.evict should be limited by path, not just auth ID",Ramana Raja,03/09/2019 12:30 AM,"","",""
14996,CephFS,Bug,Resolved,Normal,libcephfs hangs on shutdown if an unclosed opendir handle exists,"",03/10/2016 06:43 AM,"","",""
14970,CephFS,Bug,Rejected,Normal,Post-new-layouts clients crash talking to older MDSs,"",03/03/2016 02:08 PM,"","",""
14952,Ceph,Bug,Resolved,Urgent,"New pools have bogus ""stuck inactive/unclean"" HEALTH_ERR messages until they are first active and clean","",08/08/2016 08:41 AM,Monitor,"",""
14818,CephFS,Bug,Resolved,Normal,Cython librados broke libcephfs/ceph_volume_client,Mehdi Abaakouk,04/04/2016 05:18 PM,"","",""
14805,CephFS,Bug,Resolved,Normal,Hadoop tests failing with EPERM,Zheng Yan,03/09/2019 12:29 AM,"","",""
14670,CI,Bug,Resolved,Normal,"Bogus ""commits in this PR are not signed"" messages","",07/24/2017 03:37 PM,"","",""
14626,Ceph,Bug,New,Normal,"Ceph CLI + python bindings restrict string inputs to ASCII, but mon doesn't","",12/05/2019 09:35 PM,"","",""
14608,CephFS,Bug,Can't reproduce,Normal,"snaptests.yaml failure: [WRN] open_snap_parents has:"" in cluster log","",03/09/2019 12:24 AM,"","",""
14607,CephFS,Bug,Duplicate,Urgent,Some fuse tests fail with: failed to remove ?/home/ubuntu/cephtest?: Directory not empty,"",02/04/2016 02:34 PM,Testing,"",""
14380,CephFS,Bug,Resolved,Normal,"""ceph mds setmap"" crashes mon on invalid input",Zheng Yan,03/10/2016 08:59 AM,"","",""
14379,CephFS,Bug,Resolved,Normal,"Add confirmation flag to ""ceph mds rmfailed""","",03/10/2016 08:58 AM,"","",""
14374,CephFS,Bug,Resolved,Normal,MDS asok handlers trigger lock cycle assertion if they take mds_lock,"",03/10/2016 08:59 AM,"","",""
14357,CephFS,Bug,Resolved,Normal,Delay in clientreplay on quiet clusters,John Spray,01/19/2016 08:45 AM,"","",""
13939,Ceph,Bug,Can't reproduce,Normal,"PGs stuck in ""creating"" when created just after deleting another pool","",04/19/2017 03:18 PM,OSD,"",""
13907,CephFS,Bug,Duplicate,Normal,libcephfs-java failure on hammer,"",12/07/2015 09:55 PM,"","",""
13906,CephFS,Bug,Closed,Normal,pjd failure on hammer,"",04/14/2016 10:45 PM,"","",""
13905,Linux kernel client,Bug,Closed,Urgent,"""BUG: held lock freed!""",Ilya Dryomov,02/19/2016 01:40 PM,"","",""
13904,CephFS,Bug,Duplicate,Normal,Failure in tasks.cephfs.test_client_limits.TestClientLimits,"",12/01/2015 02:43 PM,"","",""
13903,CephFS,Bug,Resolved,Urgent,Failure in TestStrays.test_ops_throttle,Zheng Yan,02/02/2016 06:32 PM,"","",""
13898,CephFS,Bug,Resolved,Normal,Bad layouts injected by cephfs-data-scan scan_inodes,John Spray,12/07/2015 11:58 AM,"","",""
13874,devops,Bug,Resolved,Urgent,Missing `make` on openstack-provisioned nodes,"",01/04/2016 07:04 PM,"","",""
13866,teuthology,Bug,New,Normal,"Obscure ansible errors ""closed file '/tmp/teuth_ansible_failures...""","",11/24/2015 11:14 AM,"","",""
13865,teuthology,Bug,Can't reproduce,Normal,Cannot import name universaldetector,"",09/13/2016 10:32 PM,Core Tasks,"",""
13816,CephFS,Bug,Resolved,Normal,Crash in cephfs-journal-tool,John Spray,11/17/2015 12:38 PM,"","",""
13782,CephFS,Bug,Resolved,Normal,Snapshotted files not properly purged,"",07/13/2016 05:54 AM,"","",""
13698,CephFS,Bug,Resolved,Normal,Race in TestSessionMap.test_version_splitting,John Spray,01/04/2016 09:42 PM,"","",""
13675,CephFS,Bug,Resolved,Normal,Failure in LibCephFS.DirLs,"",03/10/2016 09:03 AM,"","",""
13512,Ceph,Backport,Resolved,Normal,"If blkid hangs, ceph-osd appears to start but does not come up on mon, and gdb can't backtrace (aka ""2 of 4 OSDs are up"")",Ilya Dryomov,01/31/2017 02:13 PM,"",v10.2.6,""
13510,teuthology,Bug,New,Normal,teuthology failing to tear down krbd mappings,"",10/16/2015 11:53 AM,"","",""
13316,CephFS,Feature,Closed,Normal,cephfs-data-scan: delete unlinked file objects,"",10/01/2015 11:14 AM,fsck/damage handling,"",""
13272,CephFS,Feature,New,Normal,Run fuse client workloads under cache pressure,"",07/13/2016 11:39 PM,Testing,"",""
13271,CephFS,Bug,Resolved,Normal,Missing dentry in cache when doing readdirs under cache pressure (?????s in ls-l),"",07/13/2016 11:37 PM,"","",""
13259,CephFS,Feature,New,Normal,Option to disable always writing backtraces to the default data pool,"",07/19/2016 11:27 PM,Performance/Resource Usage,"",""
13138,CephFS,Bug,Resolved,Normal,Segfault shutting down python-cephfs,"",05/18/2016 02:45 PM,"","",""
12896,CephFS,Bug,Rejected,Urgent,EIO in multiple_rsync.sh,"",09/06/2015 09:59 AM,"","",""
12895,CephFS,Bug,Can't reproduce,Normal,Failure in TestClusterFull.test_barrier,"",11/10/2016 12:03 PM,Testing,"",""
12676,CephFS,Bug,Resolved,Normal,MDSMap assertion in MDCache::trim (multimds),"",07/13/2016 05:54 AM,"","",""
12675,teuthology,Bug,Resolved,High,Ansible error handler throws ParserError,Andrew Schoen,08/19/2015 04:36 PM,"","",""
12671,CephFS,Feature,New,High,Enforce cache limit during dirfrag load during open_ino (during rejoin),"",07/13/2016 11:22 PM,Performance/Resource Usage,"",""
12660,sepia,Bug,Resolved,Normal,NFS exportfs failing (missing kmod?) on centos7 host,"",02/05/2016 09:50 PM,"","",""
12658,sepia,Bug,Resolved,Normal,Missing xfs.h on centos7 host,"",08/17/2015 08:45 PM,"","",""
12657,CephFS,Bug,Can't reproduce,Urgent,Failure in TestStrays.test_ops_throttle,John Spray,08/28/2015 09:38 AM,"","",""
12656,teuthology,Bug,Resolved,High,"""Invalid cross-device link"" from ansible task",Andrew Schoen,08/13/2015 07:51 PM,"","",""
12619,CephFS,Bug,Resolved,Normal,valgrind errors in fs suite,"",08/11/2015 01:55 PM,"","",""
12429,Ceph,Bug,Resolved,High,OSD crash creating/deleting pools,"",10/22/2015 08:46 AM,OSD,"",""
12426,CephFS,Bug,Resolved,Normal,"""ceph mds add_data_pool"" check for EC pool is wrong",John Spray,12/14/2015 02:52 PM,"","",""
12417,CephFS,Bug,Resolved,Normal,segfault launching ceph-fuse with bad --name,"",09/06/2015 03:25 PM,"","",""
12355,CephFS,Bug,Resolved,Urgent,"MDS assertion during shutdown (MDLog !capped), in TestStrays.test_migration_on_shutdown",John Spray,07/13/2016 05:52 AM,"","",""
12354,CephFS,Bug,Resolved,Urgent,"ceph-fuse crash in ll_fsync, during TestClientRecovery.test_fsync",Zheng Yan,07/22/2015 02:00 AM,"","",""
12334,CephFS,Feature,Resolved,High,nfs-ganesha: handle client cache pressure in NFS Ganesha FSAL,Jeff Layton,06/15/2020 07:29 PM,Correctness/Safety,v16.0.0,""
12284,CephFS,Feature,New,Normal,Deprioritise forward scrub on highly loaded MDS/cluster,"",07/10/2015 02:25 PM,fsck/damage handling,"",""
12283,CephFS,Feature,New,Normal,Time of day scheduling for background forward scrub,"",07/10/2015 02:21 PM,fsck/damage handling,"",""
12282,CephFS,Feature,Resolved,Urgent,mds: progress/abort/pause interface for ongoing scrubs,Venky Shankar,01/03/2019 06:22 PM,fsck/damage handling,v14.0.0,scrub
12281,CephFS,Feature,New,Normal,Respect PIN_SCRUBQUEUE from StrayManager,"",07/14/2016 01:07 AM,fsck/damage handling,"",""
12280,CephFS,Feature,New,Normal,cephfs-data-scan: online injection,"",07/10/2015 02:11 PM,fsck/damage handling,"",""
12279,CephFS,Feature,New,Normal,MDS hooks for online injection from backward scan,"",07/10/2015 01:26 PM,fsck/damage handling,"",""
12278,CephFS,Feature,New,Normal,Recover backtrace hints from backward scrub and move dirs to highest versioned locations,"",07/10/2015 01:25 PM,fsck/damage handling,"",""
12277,CephFS,Feature,New,Normal,cephfs-data-scan: Optionally save latest backtrace when scanning,"",07/10/2015 01:23 PM,fsck/damage handling,"",""
12276,CephFS,Feature,New,Normal,Handle MDS rank shutdown during forward scrub,"",03/09/2019 12:31 AM,"","",""
12275,CephFS,Feature,Duplicate,Normal,Handle metadata migration during forward scrub,"",03/09/2019 12:31 AM,"","",""
12274,CephFS,Feature,Resolved,Normal,"mds: start forward scrubs from all subtree roots, skip non-auth metadata",Zheng Yan,11/17/2020 03:34 PM,fsck/damage handling,v16.0.0,""
12273,CephFS,Feature,Resolved,Normal,Apply scrub tag to objects during forward scrub,"",12/07/2015 11:59 AM,fsck/damage handling,"",""
12272,Ceph,Bug,Resolved,Normal,getxattrs calls not working with LIBRADOS_ALL_NSPACES,"",07/13/2015 07:37 AM,OSD,"",""
12258,CephFS,Feature,Resolved,Normal,asok command to initate tagged forward scrub,"",05/10/2016 09:22 AM,fsck/damage handling,"",""
12257,CephFS,Feature,New,Normal,Scrub recovery&resume on MDS replay,"",07/14/2016 01:05 AM,fsck/damage handling,"",""
12255,CephFS,Feature,New,Normal,Create ScrubMap structure in MDLog,"",07/14/2016 01:04 AM,fsck/damage handling,"",""
12222,CephFS,Bug,Resolved,Normal,MDSMonitor: set max_mds doesn't respect MAX_MDS,"",08/03/2015 07:16 PM,"","",new_dev
12191,CephFS,Cleanup,Resolved,Normal,Remove ceph-mds --journal-check aka ONESHOT_REPLAY,"",07/13/2016 05:54 AM,"","",""
12175,CephFS,Bug,Resolved,Normal,Fix ceph-fuse --help,"",12/15/2015 01:16 PM,"","",""
12145,CephFS,Feature,Resolved,Normal,cephfs-data-scan: pgls filter for 0th file objects,"",05/10/2016 09:16 AM,fsck/damage handling,"",""
12144,CephFS,Feature,Resolved,Normal,cephfs-data-scan: integrated with sharded pgls,John Spray,02/18/2016 02:45 PM,fsck/damage handling,"",""
12143,CephFS,Feature,New,Normal,cephfs-data-scan: Tool for orchestrating multiple workers,"",07/14/2016 01:04 AM,fsck/damage handling,"",""
12142,CephFS,Feature,New,Normal,cephfs-data-scan: Structured output of errors and operations done,"",07/14/2016 01:03 AM,fsck/damage handling,"",""
12141,CephFS,Feature,New,Normal,cephfs-data-scan: File size correction from backward scan,"",10/19/2016 05:32 PM,fsck/damage handling,"",""
12140,CephFS,Feature,New,Normal,cephfs-data-scan: Use ancestor file layouts when injecting inodes,"",07/14/2016 01:00 AM,fsck/damage handling,"",""
12139,CephFS,Feature,New,Normal,cephfs-data-scan: cache fragtrees during injection,"",09/12/2015 04:22 PM,fsck/damage handling,"",""
12138,CephFS,Feature,New,Normal,cephfs-data-scan: write inode backtraces when injecting to lost+found,"",10/31/2016 03:49 PM,fsck/damage handling,"",""
