#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
61967,CephFS,Bug,Duplicate,Urgent,"mds: ""SimpleLock.h: 417: FAILED ceph_assert(state == LOCK_XLOCK || state == LOCK_XLOCKDONE || state == LOCK_XLOCKSNAP || state == LOCK_LOCK_XLOCK || state == LOCK_LOCK || is_locallock())""","",07/12/2023 12:40 PM,Correctness/Safety,v19.0.0,""
64822,rgw-testing,Bug,Resolved,Urgent,s3tests: boto2 test_headers.py failures,"",03/10/2024 02:45 PM,"","",""
64292,rgw,Bug,New,Urgent,rgw-multisite: test_bucket_acl()test fails,"",02/29/2024 03:30 PM,"","",multisite
64254,Ceph,Bug,New,Urgent,PR check builds fail because clang isn't available,"",01/30/2024 11:23 PM,"","",""
64156,rgw,Bug,New,Urgent,rgw/multisite: radosgw crashes during add_datalog_entry(),"",02/13/2024 04:52 PM,"","",multisite
63758,bluestore,Backport,Resolved,Urgent,quincy: Allocator configured with 64K alloc unit might get 4K requests,"",03/04/2024 09:17 PM,"","",""
63567,sepia,Bug,New,Urgent,"apt-key add is deprecated, must stop using ansible apt_key module","",11/17/2023 05:53 AM,Infrastructure Service,"",""
63246,Infrastructure,Bug,Resolved,Urgent,update-crontab.sh is broken,"",10/20/2023 06:28 PM,"","",""
63192,RADOS,Feature,New,Urgent,Fix the POOL_APP_NOT_ENABLED warning to only be generated after the new pool has no application for some amount of time,"",10/16/2023 07:49 PM,"","",""
62970,Ceph,Backport,In Progress,Urgent,reef: reef build fails on debian bookworm (and bullseye),"",09/25/2023 03:10 PM,"","",""
62956,rgw,Bug,Resolved,Urgent,ragweed/tests/tests.py::r_test_multipart_index_versioning::test FAILED,"",09/28/2023 02:01 PM,"","",ragweed bucket-check adminapi
62285,rgw,Backport,New,Urgent,quincy: [  FAILED  ] TestAMQP.IdleConnection (30132 ms),"",03/27/2024 12:03 PM,"","",""
62228,CephFS,Bug,Resolved,Urgent,"""Segmentation fault"" (['libcephfs/test.sh']) in smoke on reef","",08/02/2023 09:23 PM,"","",""
62071,rgw,Bug,Can't reproduce,Urgent,quincy: test_librgw_file.sh crashes with floating point exception,"",09/28/2023 02:03 PM,"","",torrent
62063,rgw,Bug,Can't reproduce,Urgent,notification tests fail on 'radosgw-admin -n client.0 user rm --uid foo.client.0 --purge-data --cluster ceph',"",10/26/2023 02:06 PM,"","",""
61845,Ceph,Bug,Pending Backport,Urgent,reef build fails on debian bookworm (and bullseye),"",09/25/2023 01:46 PM,build,"",backport_processed
61807,rgw,Bug,Duplicate,Urgent,valgrind: Leak_PossiblyLost under aio_write() in d3n,"",07/06/2023 02:05 PM,"","",valgrind
61648,Infrastructure,Bug,Resolved,Urgent,"centos9: ceph-cm-ansible fails with ""Error: No matching repo to modify: powertools.""","",06/22/2023 03:01 PM,"","",""
61371,Dashboard,Bug,Closed,Urgent,mgr/dashboard: setup-venv-for-mgr-dashboard-openapi (Failed),"",09/20/2023 11:46 AM,"","",""
59532,RADOS,Bug,Closed,Urgent,quincy: cephadm.upgrade from 16.2.4 (related?) stuck with one OSD upgraded,"",06/26/2023 05:04 PM,"","",""
58916,rgw,Bug,Resolved,Urgent,dbstore: test_lifecycle_expiration_header_and_tags_head failure,"",03/06/2023 06:02 PM,"","",dbstore lifecycle
58549,rgw,Bug,Resolved,Urgent,"ragweed bootstrap fails with ""Invalid version: '0.23ubuntu1' (package: distro-info)""","",01/31/2023 01:42 PM,"","",""
58513,rgw,Bug,Resolved,Urgent,ubuntu 22.04: kmip task fails with cannot remove '/home/ubuntu/cephtest/ca/kmiproot.srl': No such file or directory,"",01/25/2023 03:02 PM,"","",qa kmip
58510,rgw,Bug,Resolved,Urgent,"ubuntu 22.04: ragweed bootstrap fails with ""./virtualenv/bin/pip: not found""","",01/31/2023 01:42 PM,"","",qa
58231,rgw,Bug,Resolved,Urgent,crash from notifications in RGWDeleteMultiObj::handle_individual_object(),"",12/20/2022 07:34 PM,"","",delete async notification
58226,Infrastructure,Bug,Pending Backport,Urgent,projectroot.src.cephadm.run_tox_cephadm (from CTest): .tox/bin/python: No module named tox,"",05/17/2023 03:13 PM,"","","build,ci,test-failure"
58059,rgw,Bug,Resolved,Urgent,s3tests v2 SignatureDoesNotMatch failures on ubuntu,"",11/23/2022 06:06 PM,"","",""
57914,Ceph,Bug,Resolved,Urgent,centos 8 build failed,"",09/15/2023 07:22 PM,"","",""
57702,rgw,Backport,Resolved,Urgent,quincy: rgw/crypt/barbican: Cannot create secret,"",08/15/2023 10:36 AM,"","",""
57701,rgw,Backport,Resolved,Urgent,pacific: rgw/crypt/barbican: Cannot create secret,"",08/15/2023 10:36 AM,"","",""
57401,rgw,Bug,Resolved,Urgent,FAIL: s3tests_boto3.functional.test_s3.test_lifecycle_cloud_transition,"",09/06/2022 05:11 PM,"","",cloud-transition
57399,rgw,Bug,Can't reproduce,Urgent,multisite tests segfault in 'radosgw-admin bucket sync run',"",09/22/2022 02:02 PM,"","",""
57301,rgw,Bug,Resolved,Urgent,rhel 8.6 jobs fail on ansible deployment,"",09/01/2022 12:42 PM,"","",rhel
57231,rgw,Bug,Resolved,Urgent,Valgrind: jump on unitialized in s3select,"",10/20/2022 02:11 PM,"","",""
57104,rgw,Backport,Rejected,Urgent,"quincy: ""ERROR: s3tests_boto3.functional.test_s3.test_bucket_policy_put_obj_s3_noenc"" in smoke","",08/11/2022 06:47 PM,"","",""
56980,CephFS,Backport,Rejected,Urgent,octopus: mgr/volumes: Subvolume creation failed on FIPs enabled system,"",04/27/2023 08:52 AM,"","",""
56979,CephFS,Backport,Resolved,Urgent,quincy: mgr/volumes: Subvolume creation failed on FIPs enabled system,"",04/27/2023 08:53 AM,"","",""
56978,CephFS,Backport,Resolved,Urgent,pacific: mgr/volumes: Subvolume creation failed on FIPs enabled system,"",09/27/2022 06:25 AM,"","",""
56609,rgw,Bug,Closed,Urgent,performance issues causing teuthology failures: RGWWatcher::handle_error (107) Transport endpoint is not connected,"",09/23/2022 06:49 PM,"","",""
56500,rgw,Bug,Resolved,Urgent,rgw:verify tests are failing with valgrind error,"",08/17/2022 02:21 PM,"","",""
56102,RADOS,Bug,Duplicate,Urgent,Gibba Cluster: 17.2.0 to 17.2.1 RC upgrade OSD crash in - RocksDBStore::estimate_prefix_size,"",06/22/2022 08:51 PM,"","",""
56007,Ceph,Bug,Duplicate,Urgent,"""AssertionError: rgw multisite test failures"" in upgrade:octopus-x-quincy-release","",06/13/2022 04:01 PM,"","",""
56006,rgw,Bug,Resolved,Urgent,"""ERROR: s3tests_boto3.functional.test_s3.test_bucket_policy_put_obj_s3_noenc"" in smoke","",08/11/2022 06:47 PM,"","",""
55957,Orchestrator,Backport,Resolved,Urgent,pacific: grafana/Makefile: don't push image to docker,"",06/21/2022 05:15 PM,"","",""
55956,Orchestrator,Backport,Resolved,Urgent,quincy: grafana/Makefile: don't push image to docker,"",06/22/2022 12:05 AM,"","",""
55823,Linux kernel client,Bug,New,Urgent,NETDEV WATCHDOG: enp3s0f1 (ixgbe): transmit queue 3 timed out,"",06/06/2022 07:22 PM,"","",""
55656,mgr,Bug,Closed,Urgent,"mgr crash on ""The path '/prometheus_receiver' was not found.""","",07/06/2022 05:55 PM,"","",""
55475,rgw,Bug,Closed,Urgent,"""ERROR: ragweed.tests.tests.r_test_multipart_defer_complete.test"" in upgrade:octopus-x-pacific","",05/05/2022 01:59 PM,"","",""
55372,Dashboard,Backport,Resolved,Urgent,quincy: grafana/Makefile: don't push image to docker,"",05/30/2022 09:06 AM,"","",""
55244,rgw,Backport,Rejected,Urgent,nautilus: rgwlc:  ordinary expiration can remove delete-markers at end of current listing step,"",08/15/2022 11:23 AM,"","",""
55243,rgw,Backport,Rejected,Urgent,octopus: rgwlc:  ordinary expiration can remove delete-markers at end of current listing step,"",03/14/2023 03:08 PM,"","",""
55208,Dashboard,Backport,Duplicate,Urgent,pacific: grafana/Makefile: don't push image to docker,"",05/30/2022 09:05 AM,"","",""
55207,Dashboard,Backport,Resolved,Urgent,quincy: grafana/Makefile: don't push image to docker,"",05/30/2022 09:04 AM,"","",""
55120,Dashboard,Backport,Resolved,Urgent,quincy: mgr/dashboard: api test: ERROR: pip's dependency resolver does not currently take into account all the packages that are installed. This behaviour is the source of the following dependency conflicts.,"",04/08/2022 02:46 PM,"","",""
55075,RADOS,Backport,Resolved,Urgent,quincy: osd: osd_fast_shutdown_notify_mon not quite right,"",04/13/2022 06:20 PM,"","",""
55038,Dashboard,Backport,Rejected,Urgent,"pacific: mgr/dashboard: mgr_dashboard_frontend_unittests: ""NullInjectorError: No provider for I18n!""","",06/07/2022 04:36 PM,"","",""
55037,Dashboard,Backport,Rejected,Urgent,"quincy: mgr/dashboard: mgr_dashboard_frontend_unittests: ""NullInjectorError: No provider for I18n!""","",06/07/2022 04:37 PM,"","",""
54536,rgw,Backport,Rejected,Urgent,octopus: OpsLogRados::log segfaults in rgw/multisite suite,"",03/16/2022 10:34 AM,"","",""
54247,rgw,Bug,Resolved,Urgent,rgw/crypt/barbican: Cannot create secret,"",08/15/2023 10:36 AM,"","",barbican backport_processed
54162,rgw,Backport,Resolved,Urgent,quincy: OpsLogRados::log segfaults in rgw/multisite suite,"",09/30/2022 09:35 AM,"","",""
53918,rgw,Bug,Can't reproduce,Urgent,librados segfault during AMQP notification tests,"",03/03/2022 02:59 PM,"","",""
53507,RADOS,Backport,Duplicate,Urgent,pacific: ceph -s mon quorum age negative number,"",01/11/2022 08:31 PM,"","",""
53491,Orchestrator,Bug,Resolved,Urgent,"cephadm: 'ceph cephadm osd activate' does not activate existing, previously started OSDs","",12/16/2021 02:52 PM,cephadm/osd,"",""
53442,mgr,Bug,Pending Backport,Urgent,mgr: pg_num scales beyond pgp_num,"",08/08/2022 04:30 PM,"","",backport_processed
53306,RADOS,Bug,Resolved,Urgent,ceph -s mon quorum age negative number,"",05/31/2022 02:39 PM,"","",""
53261,bluestore,Bug,Duplicate,Urgent,pacific: OMAP upgrade to PER-PG format result in skipped first key.,"",11/18/2021 12:30 PM,"","",""
53062,bluestore,Bug,Resolved,Urgent,OMAP upgrade to PER-PG format result in ill-formatted OMAP keys.,"",11/04/2021 08:07 PM,"","",""
52787,rgw,Backport,Resolved,Urgent,pacific: segfault in rgw_log_op(),"",10/28/2021 01:12 PM,"","",""
52590,rgw,Bug,Resolved,Urgent,"""[  FAILED  ] CmpOmap.cmp_vals_u64_invalid_default""  in upgrade:pacific-p2p-pacific","",02/15/2024 03:07 PM,"","",""
52520,mgr,Backport,Rejected,Urgent,octopus: pg_autoscaler causes device_health_metrics pool to use 128 pgs preventing rgw from being deployed ,"",04/27/2023 08:24 AM,"","",""
52070,rgw,Bug,Resolved,Urgent,kmip and barbican tests failing on 'pip install pytz',"",09/30/2022 09:53 AM,"","",crypt kmip barbican
52069,rgw,Bug,Resolved,Urgent,hadoop: broken mirror for apache-maven download,"",09/30/2022 09:57 AM,"","",hadoop
51491,rgw,Bug,Resolved,Urgent,"""ERROR: s3tests.functional.test_s3_website.test_website_xredirect_private_relative"" in rgw","",11/16/2021 07:27 AM,"","",""
51433,RADOS,Bug,Resolved,Urgent,mgr spamming with repeated set pgp_num_actual while merging,"",01/31/2022 10:21 PM,"","",""
51039,Ceph,Bug,Won't Fix,Urgent,nautilus: pybind/ceph_argparse: Bad target type 'mon-mgr',"",06/04/2021 09:39 PM,"","",""
50759,Orchestrator,Bug,Rejected,Urgent,Redeploying daemon prometheus.a on host smithi159 failed: 'latin-1' codec can't encode character '\u2265' in position 2023: ordinal not in range(256),"",05/11/2021 02:21 PM,"","",""
50616,Orchestrator,Bug,Duplicate,Urgent,"ValueError: not enough values to unpack (expected 2, got 1) during upgrade from 15.2.8 -> 16.2.1","",05/17/2021 10:23 AM,"","",""
50595,RADOS,Bug,Resolved,Urgent,upgrade:nautilus-x-pacific: LibRadosService.StatusFormat failure,"",05/12/2021 12:09 PM,"","",""
50436,Ceph,Bug,Can't reproduce,Urgent,master FTBFS with GCC11 on openSUSE Tumbleweed,"",04/21/2021 02:55 PM,"","",""
50398,RADOS,Bug,Duplicate,Urgent,cls_cas.dup_get fails with ENOENT,"",04/16/2021 08:13 PM,"","",""
50368,RADOS,Bug,Resolved,Urgent,common/PriorityCache.cc: FAILED ceph_assert(mem_avail >= 0) in radosbench_omap_write perf tests,"",04/19/2021 02:49 PM,"","",""
50244,Ceph,Bug,Duplicate,Urgent,pacific: FTBFS has no member named 'defer'; did you mean 'prefer'?,"",04/09/2021 05:20 AM,build,"",""
50221,CephFS,Bug,New,Urgent,qa: snaptest-git-ceph failure in git diff,"",07/12/2022 01:05 PM,"","",""
50046,mgr,Bug,Resolved,Urgent,make check / API tests fail to find Boost,"",05/11/2021 08:58 AM,"","",""
49890,Orchestrator,Bug,Resolved,Urgent,podman makes socket.getfqdn() return container name instead of hostname,"",04/14/2021 01:46 PM,"","",""
49855,crimson,Bug,Resolved,Urgent,"test/crimson: FailoverTestPeer::init(entity_addr_t)::<lambda(const std::error_code&)>', abort(%s)","",07/01/2022 02:14 AM,"","",""
49846,mgr,Bug,Resolved,Urgent,prometheus: sum_metrics not initialized,"",07/08/2021 09:47 PM,"","",""
49820,bluestore,Bug,Duplicate,Urgent,FAILED ceph_assert(o->pinned) in BlueStore::Collection::split_cache(BlueStore::Collection*),"",03/16/2021 03:06 PM,"","",""
49778,RADOS,Bug,Resolved,Urgent,mon: promote_standby does not update available_modules,"",05/03/2021 04:14 PM,"","",""
49717,Ceph,Bug,New,Urgent,"""SELinux denials found"" in upgrade:luminous-x-nautilus-distro-basic-gibba","",03/10/2021 04:44 PM,"","",""
49677,RADOS,Bug,Resolved,Urgent,debian ceph-common package post-inst clobbers ownership of cephadm log dirs,"",06/15/2021 10:47 AM,"","",""
49674,Orchestrator,Bug,Resolved,Urgent,monitoring unit.run files don't remove container first,"",03/20/2021 05:47 PM,"","",""
49673,Ceph,Bug,New,Urgent,"""Failed to send signal 1: None"" in upgrade:nautilus-p2p-nautilus","",03/09/2021 04:52 PM,"","",""
49638,Orchestrator,Bug,Resolved,Urgent,qa/workunits/cephadm/create_iscsi_disks.sh: The script only supports CentOS,"",03/23/2021 01:56 AM,"","",""
49618,Ceph,Bug,Resolved,Urgent,Bluestore OSD crash with tcmalloc::allocate_full_cpp_throw_oom in multisite setup with PG_DAMAGED cluster error,"",03/25/2021 04:18 PM,OSD,"","Multisite, sync, osd"
49614,RADOS,Bug,Duplicate,Urgent,src/test/smoke.sh:56: TEST_multimon:  timeout 8 rados -p foo bench 4 write -b 4096 --no-cleanup,"",03/04/2021 11:21 PM,"","",""
49577,sepia,Bug,Closed,Urgent,gibba 20.04 nfs broken,"",05/17/2023 03:14 PM,"","",""
49435,Orchestrator,Bug,Closed,Urgent,cephadm: rgw not getting deployed due to HEALTH_WARN,"",03/10/2021 02:29 PM,"","",""
49426,crimson,Bug,Duplicate,Urgent,/src/seastar/include/seastar/core/sharded.hh:seastar::sharded<T>::~sharded() [with Service = crimson::common::ConfigProxy]: Assertion `_instances.empty()' failed.,"",02/24/2021 10:40 AM,"","",""
49393,RADOS,Bug,Can't reproduce,Urgent,Segmentation fault in ceph::logging::Log::entry(),"",08/06/2021 10:05 PM,"","",""
49387,rgw,Bug,Resolved,Urgent,several crashes from bad_alloc exceptions,"",02/28/2024 05:55 PM,"","",""
49360,teuthology,Bug,Resolved,Urgent,New dispatcher does not support run on python 2,"",02/19/2021 06:45 PM,"","",""
49237,Messengers,Bug,Resolved,Urgent,segv in AsyncConnection::_stop(),"",11/02/2021 10:17 PM,"","",""
49168,bluestore,Bug,Resolved,Urgent,Bluefs improperly handles huge (>4GB) writes which causes data corruption,"",06/08/2021 09:59 AM,"","",""
49143,Orchestrator,Bug,Resolved,Urgent,rados/upgrade/pacific-x/parallel: monclient(hunting): authenticate timed out after 300 after mon upgrade,"",02/20/2021 02:40 PM,"","",""
49136,RADOS,Bug,Duplicate,Urgent,osd/PGLog.h: FAILED ceph_assert(miter == missing.get_items().end() || (miter->second.need == i->version && miter->second.have == eversion_t())),"",02/05/2021 10:46 PM,"","",""
49069,RADOS,Bug,Resolved,Urgent,mds crashes on v15.2.8 -> master upgrade decoding MMgrConfigure,"",02/23/2021 12:42 AM,"","",""
49000,Orchestrator,Bug,Duplicate,Urgent,JSONDecodeError when wait_for_mgr_restart(),"",02/03/2021 11:02 AM,"","",""
48993,Orchestrator,Bug,Resolved,Urgent,cephadm: 'mgr stat' and/or 'pg dump' output truncated,"",02/03/2021 11:14 AM,"","",""
48966,bluestore,Bug,Resolved,Urgent,FAILED ceph_assert(o->pinned) in BlueStore::Collection::split_cache(BlueStore::Collection*),"",02/15/2021 06:04 PM,"","",""
48776,bluestore,Bug,Resolved,Urgent,ObjectStore/StoreTest hangs,"",01/28/2021 12:52 PM,"","",""
48506,Dashboard,Bug,Resolved,Urgent,AttributeError: module 'lib' has no attribute 'Cryptography_HAS_TLSEXT_HOSTNAME',"",04/15/2021 05:20 PM,General,"",""
48463,Orchestrator,Bug,Duplicate,Urgent,mon.c: Error: invalid config provided: CapAdd and privileged are mutually exclusive options,"",12/10/2020 10:29 AM,cephadm,"",""
48215,Ceph,Bug,Rejected,Urgent,"""No module named 'cephfs.kernel_mount'"" in kcephfs-octopus-distro-basic-smithi","",11/12/2020 06:05 PM,"","",""
48175,sepia,Bug,Resolved,Urgent,"[RHEL] ""systemd-sysusers"" segfaults due to large ""/etc/gshadow"" 'sudo' entry","",05/17/2023 03:16 PM,"","",""
48144,Orchestrator,Bug,Duplicate,Urgent,rados/cephadm/upgrade: ceph_mons times out,"",11/13/2020 07:14 PM,"","",""
48022,mgr,Bug,Resolved,Urgent,mgr/DaemonServer.cc: FAILED ceph_assert(pending_service_map.epoch > service_map.epoch),"",12/14/2021 12:33 PM,"","",""
47907,RADOS,Bug,Can't reproduce,Urgent,test_mon_mon:  ceph mon stat -f json parse error,"",10/20/2020 12:28 PM,"","",""
47680,Dashboard,Bug,Can't reproduce,Urgent,"cephadm/test_dashboard_e2e.sh: AssertionError: Timed out retrying: expected [ '0', '1', '2', '3', '4', '5' ] to not include '3'","",04/15/2021 05:29 PM,Component - Orchestrator,"",""
47678,CephFS,Bug,New,Urgent,"mgr: include/interval_set.h: 466: ceph_abort_msg(""abort() called"")","",07/12/2022 01:05 PM,"","",""
47564,Dashboard,Bug,Can't reproduce,Urgent,FAIL: test_create_lost_destroy_remove (tasks.mgr.dashboard.test_osd.OsdTest),"",04/15/2021 05:29 PM,Testing & QA,"",""
47438,Orchestrator,Bug,Resolved,Urgent,"OSD.__init__ failes: the JSON object must be str, bytes or bytearray, not 'dict'","",09/17/2020 04:34 PM,"","",""
47419,RADOS,Bug,Resolved,Urgent,make check: src/test/smoke.sh: TEST_multimon: timeout 8 rados -p foo bench 4 write -b 4096 --no-cleanup,"",03/10/2021 01:24 AM,Tests,"",""
47185,Orchestrator,Bug,Resolved,Urgent,TypeError: _daemon_add_misc() got an unexpected keyword argument,"",08/31/2020 09:53 AM,orchestrator,"",""
47170,Orchestrator,Bug,Resolved,Urgent,"cephadm ""ceph-c2f4ec26-c63c-11ea-80c1-90b11c20b87d-osd.3-activate"" is already in use by ""c1b0b49f56035f4a1fb>","",11/18/2020 02:44 PM,"","",""
47003,RADOS,Bug,Duplicate,Urgent,ceph_test_rados test error. Reponses out of order due to the connection drops data.,"",02/19/2021 10:33 PM,"","",""
46887,CephFS,Bug,Can't reproduce,Urgent,kceph: testing branch: hang in workunit by 1/2 clients during tree export,"",10/24/2023 01:43 PM,"","",""
46779,rgw,Documentation,Fix Under Review,Urgent,rgw:doc:IPAddress policy actions are known to work but are not included in the list of supported actions,"",01/25/2022 07:55 PM,"","",""
46701,Orchestrator,Documentation,Resolved,Urgent,remove `alias ceph='cephadm shell -- ceph'`,"",08/24/2020 01:44 PM,"","",""
46442,Dashboard,Bug,Duplicate,Urgent,mgr/dashboard: ceph-api-nightly-master-backend Jenkins test error: test_get_export (tasks.mgr.dashboard.test_ganesha.GaneshaTest),"",04/15/2021 05:29 PM,Testing & QA,"",""
46178,RADOS,Bug,Duplicate,Urgent,slow request osd_op(... (undecoded) ondisk+retry+read+ignore_overlay+known_if_redirected e49) ,"",07/02/2020 09:04 AM,"","",""
46157,Orchestrator,Bug,Resolved,Urgent,cephadm upgrade test is broken: RGW: failed to bind address 0.0.0.0:80: Permission denied,"",06/28/2020 12:49 AM,"","",""
46077,Ceph,Bug,Resolved,Urgent,"""FAIL: test_rbd.test_create_defaults"" in nautilus-p2p","",08/03/2020 06:22 PM,"","",""
45960,CephFS,Bug,Duplicate,Urgent,nautilus: ERROR: test_export_pin_getfattr (tasks.cephfs.test_exports.TestExports),"",06/10/2020 11:37 AM,"","",""
45792,Orchestrator,Bug,Resolved,Urgent,cephadm: zapped OSD gets re-added to the cluster.,"",08/17/2020 01:17 PM,cephadm,"",ux
45628,Orchestrator,Bug,Resolved,Urgent,cephadm qa: smoke should verify daemons are actually running,"",02/11/2021 10:47 AM,cephadm,"",low-hanging-fruit
45613,bluestore,Bug,Resolved,Urgent,ObjectStore/StoreTestSpecificAUSize.SyntheticMatrixCompression/2 failed,"",09/30/2020 03:42 PM,"","",""
45592,teuthology,Bug,Can't reproduce,Urgent,OSError: [Errno 113] No route to host,"",10/19/2021 04:10 PM,"","",""
45341,teuthology,Bug,Resolved,Urgent,Have provision.fog wait for rc.local to stop running,"",05/20/2020 08:15 PM,"","",""
45135,Ceph,Bug,Resolved,Urgent,"nautilus: ""too few PGs per OSD (2 < min 30) (TOO_FEW_PGS)"" in smoke (all suites seem broken)","",04/20/2020 06:27 PM,"","",""
44777,Orchestrator,Bug,Resolved,Urgent,"podman: stat /usr/bin/ceph-mon: no such file or directory, then unable to remove container","",04/01/2020 10:15 AM,"","",""
44701,Orchestrator,Bug,Resolved,Urgent,ganesha selinux denial,"",03/23/2020 02:36 PM,"","",""
44663,Ceph,Bug,Resolved,Urgent,cephadm? bootstrap is missing the image parameter.,"",03/19/2020 07:15 PM,"","",""
44582,RADOS,Bug,Resolved,Urgent,LibRadosMisc.ShutdownRace,"",03/18/2020 05:13 PM,"","",""
44566,RADOS,Bug,Resolved,Urgent,ceph tell segv: librados fini vs protocolv2,"",03/13/2020 08:51 PM,"","",""
44531,mgr,Bug,Resolved,Urgent,mgr module enable + cmd can race with mgr restart,"",03/10/2020 10:18 PM,"","",""
44297,RADOS,Bug,Resolved,Urgent,"mon/Monitor.cc: 3924: FAILED ceph_assert(!""send_message on anonymous connection"")","",02/28/2020 09:17 AM,"","",""
44241,mgr,Bug,Resolved,Urgent,mgr: deadlock w/ register/unregister_client,"",02/21/2020 08:10 PM,"","",""
44210,mgr,Bug,Resolved,Urgent,Devicehealth scrape fails when smartctl return code is non-zero,"",03/31/2020 09:59 AM,devicehealth module,"",""
44188,Orchestrator,Bug,Resolved,Urgent,Module 'cephadm' has failed: dictionary changed size during iteration,"",02/19/2020 06:59 PM,"","",""
44175,Orchestrator,Bug,Resolved,Urgent,cephadm: adopt does not work with filestore OSDs,"",02/19/2020 12:33 PM,"","",""
44157,RADOS,Bug,Resolved,Urgent,cli throws bad exceptoin on control-c,"",02/19/2020 10:45 PM,"","",""
44078,Ceph,Bug,Duplicate,Urgent,"centos 8.1: ceph-mon: assertion ""z >= signedspan::zero()"" failed in ceph::to_timespan(","",03/03/2020 04:10 PM,"","",""
44077,Orchestrator,Bug,Resolved,Urgent,grafana container doesn't start on 18.04,"",02/13/2020 01:09 AM,"","",""
44076,RADOS,Bug,Resolved,Urgent,mon: update + monmap update triggers spawn loop,"",04/28/2020 08:04 PM,"","",""
44067,RADOS,Bug,Resolved,Urgent,cephtool/test.sh test fails to scrub all pools,"",02/11/2020 02:28 PM,"","",""
44054,Orchestrator,Bug,Resolved,Urgent,test_host_list fails,"",02/12/2020 05:21 PM,"","",""
44052,RADOS,Bug,Resolved,Urgent,ceph -s does not show >32bit pg states,"",03/31/2020 10:00 AM,"","",""
44050,RADOS,Bug,Resolved,Urgent,mon tell command args don't work,"",02/11/2020 02:57 AM,"","",""
44003,Orchestrator,Bug,Resolved,Urgent,cephadm: multiple mgrs scheduled on same host,"",02/22/2020 03:01 AM,"","",""
43963,mgr,Bug,Resolved,Urgent,telemetry: crash when posting,"",01/27/2021 08:02 PM,"","",""
43945,Orchestrator,Bug,Resolved,Urgent,Test failure: test_osd_create (tasks.mgr.test_orchestrator_cli.TestOrchestratorCli),"",02/05/2020 10:09 PM,teuthology,"",""
43904,bluestore,Bug,Resolved,Urgent,bluefs _replay invalid extent 1: 0x9d4a2a000~100000: already given (on upgrade),"",02/11/2020 02:28 PM,"","",""
43893,RADOS,Bug,Duplicate,Urgent,lingering osd_failure ops (due to failure_info holding references?),"",01/22/2021 11:12 PM,"","",""
43883,Orchestrator,Bug,Resolved,Urgent,cephadm: Found left-over process 15516 (podman) in control group while starting unit. Ignoring.,"",02/10/2020 06:17 PM,cephadm (binary),"",""
43882,RADOS,Bug,Can't reproduce,Urgent,"osd to mon connection lost, osd stuck down","",07/01/2020 09:22 PM,"","",""
43865,RADOS,Bug,Resolved,Urgent,osd-scrub-test.sh fails date check,"",03/09/2020 08:28 PM,"","",""
43862,RADOS,Bug,Can't reproduce,Urgent,mkfs fsck found fatal error: (2) No such file or directory during cephadm osd create,"",03/06/2020 10:52 PM,"","",""
43861,RADOS,Bug,Resolved,Urgent,ceph_test_rados_watch_notify hang,"",07/20/2020 03:19 PM,"","",""
43842,rgw,Bug,Duplicate,Urgent,s3-tests failure in rados suite,"",01/28/2020 08:24 PM,"","",""
43744,rgw,Bug,Won't Fix,Urgent,dnsmasq tasks fails on centos 8,"",01/23/2020 03:12 PM,"","",""
43609,Orchestrator,Bug,Resolved,Urgent,cephadm: /usr/sbin/udevadm: error while loading shared libraries: libsystemd-shared-239.so: cannot open shared object file: No such file or director,"",01/19/2020 03:48 PM,teuthology,"",""
43587,RADOS,Bug,Resolved,Urgent,mon shutdown timeout (race with async compaction),"",02/11/2020 09:51 PM,"","",""
43552,RADOS,Bug,Resolved,Urgent,nautilus: OSDMonitor: SIGFPE in OSDMonitor::share_map_with_random_osd,"",02/14/2020 09:28 AM,"","",low-hanging-fruit
43422,RADOS,Bug,Resolved,Urgent,qa/standalone/mon/osd-pool-create.sh fails to grep utf8 pool name,"",01/18/2020 06:53 PM,"","",""
43404,RADOS,Bug,Resolved,Urgent,mon crash in OSDMap::_pg_to_raw_osds from update_pending_pgs,"",02/14/2020 09:29 AM,"","",""
43403,RADOS,Bug,Resolved,Urgent,unittest_lockdep unreliable,"",01/22/2020 05:12 PM,"","",""
43397,RADOS,Bug,Resolved,Urgent,FS_DEGRADED to cluster log despite --no-mon-health-to-clog,"",01/20/2020 05:53 PM,"","",""
43394,RADOS,Bug,Resolved,Urgent,crimson::dmclock segv in crimson::IndIntruHeap,"",12/20/2019 11:37 PM,"","",""
43365,RADOS,Bug,Resolved,Urgent,Nautilus: Random mon crashes in failed assertion at ceph::time_detail::signedspan,"",07/16/2020 12:52 PM,"","",""
43364,mgr,Bug,Resolved,Urgent,"ceph-mgr's finisher queue can grow indefinitely, making python modules/commands unresponsive","",08/10/2020 09:09 PM,ceph-mgr,"",""
43335,teuthology,Bug,Resolved,Urgent,AssertionError: failed to install new kernel version within timeout,"",12/17/2019 12:39 AM,"","",""
43306,RADOS,Bug,Resolved,Urgent,segv in collect_sys_info,"",01/27/2021 07:07 PM,"","",""
43273,Orchestrator,Bug,Resolved,Urgent,mgr/rook: inconsistent path value for Devices,"",01/16/2020 04:10 PM,mgr/rook,"",""
43223,Orchestrator,Bug,Resolved,Urgent,mgr/cephadm: blink LED light on the wrong device path,"",01/16/2020 03:48 PM,"","",""
