#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
64546,crimson,Bug,Pending Backport,Normal,client io requests hang when issued before the creation of the related pgs,"",04/01/2024 11:30 PM,"","",backport_processed
64544,Ceph,Bug,New,Normal,Scrub stuck and 'pg has invalid (post-split) stat',"",02/23/2024 11:13 PM,"","",""
64533,bluestore,Bug,Pending Backport,Normal,BlueFS: l_bluefs_log_compactions is counted twice in sync log compaction,"",02/27/2024 09:43 AM,"","",backport_processed
64531,CephFS,Feature,New,Normal,"mds,mgr: identify metadata heavy workloads","",02/22/2024 05:24 AM,Introspection/Control,v20.0.0,""
64527,rgw,Bug,New,High,Radosgw 504 timeouts & Garbage collection is frozen,"",02/22/2024 04:01 PM,"",v17.2.8,""
64526,rgw,Feature,New,Normal,support x-amz-expected-bucket-owner,"",02/21/2024 09:17 PM,"","",s3
64525,teuthology,Bug,New,Normal,Unable to reimage Mero003 and mero007 Nodes,"",02/21/2024 02:41 PM,"","",""
64510,rgw,Backport,In Progress,Normal,squid: backport rgw/lc: decorating log events with more details,"",02/20/2024 07:08 PM,"","",""
64504,RADOS,Bug,New,Normal,aio ops queued but never executed,"",02/27/2024 12:29 PM,"","",""
64499,rgw,Backport,New,Normal,squid: rgw: add s3select bytes processed and bytes returned to usage,"",02/19/2024 06:03 PM,"","",""
64498,rgw,Backport,New,Normal,quincy: rgw: add s3select bytes processed and bytes returned to usage,"",02/19/2024 06:03 PM,"","",""
64497,rgw,Backport,New,Normal,reef: rgw: add s3select bytes processed and bytes returned to usage,"",02/19/2024 06:02 PM,"","",""
64496,rgw,Backport,New,Normal,squid: keystone admin token is not invalidated on http 401 response,"",02/19/2024 06:02 PM,"","",""
64495,rgw,Backport,New,Normal,quincy: keystone admin token is not invalidated on http 401 response,"",02/19/2024 06:02 PM,"","",""
64494,rgw,Backport,New,Normal,reef: keystone admin token is not invalidated on http 401 response,"",02/19/2024 06:02 PM,"","",""
64488,devops,Bug,New,Normal,upgrading packages from debian distro to ceph-io packages on bookworm fails because of missing home dir and fails on first clean install too,"",02/22/2024 12:19 PM,"","",""
64478,CephFS,Bug,Duplicate,Normal,Upgrading mon from v18.2.1 to latest-reef-devel image is causing mon to fail when decoding the MDSMap,"",03/16/2024 06:20 PM,"","",""
64474,CI,Bug,New,Normal,ceph-windows-pull-requests: deprecation warnings in ansible-playbook output,"",02/17/2024 03:42 PM,"","",""
64472,Ceph,Bug,New,Normal,qatzip submodule: compilation fails with clang 16+,"",02/16/2024 04:00 PM,"","",""
64467,Orchestrator,Bug,New,Normal,cephadm deployed NFS Ganesha clusters should disable attribute and dir caching,"",02/21/2024 12:34 PM,cephadm,"",cephadm
64459,Orchestrator,Bug,New,Normal,"task/test_host_drain: ""[WRN] CEPHADM_STRAY_HOST: 1 stray host(s) with 1 daemon(s) not managed by cephadm"" in cluster log","",02/16/2024 12:12 AM,"","",""
64455,Orchestrator,Bug,New,Normal,"pacific: task/test_orch_cli: Health check failed: cephadm background work is paused (CEPHADM_PAUSED)"" in cluster log","",02/15/2024 08:29 PM,"","",""
64454,Orchestrator,Bug,New,Normal,"pacific: rados/cephadm/mgr-nfs-upgrade: Health check failed: 1 stray daemon(s) not managed by cephadm (CEPHADM_STRAY_DAEMON)"" in cluster log","",02/15/2024 08:26 PM,"","",""
64451,Orchestrator,Bug,New,Normal,Prometheus: unable to retrieve auth token: invalid username/password,"",02/15/2024 08:01 PM,"","",""
64449,Ceph,Bug,New,Normal,pg deepscrub not marking oldest,"",02/15/2024 05:22 PM,"","",""
64445,Ceph,Bug,Fix Under Review,Normal,bluestore: clang-tidy warning regarding virtual call in ctor,"",02/15/2024 02:44 PM,"","",""
64444,bluestore,Bug,Triaged,Normal,No Valid allocation info on disk (empty file),"",02/15/2024 04:30 PM,"",v17.2.8,""
64443,bluestore,Bug,Pending Backport,Normal,BlueStore/DeferredWriteTest.NewData/3 is broken,"",03/14/2024 05:43 PM,"","",backport_processed
64435,Infrastructure,Bug,New,Normal,qa/workunits/cephtool/test.sh: test_mon_misc fails when trying to remove cephtool temp dir,"",02/26/2024 07:26 PM,"","",""
64430,rgw,Bug,New,High,rgw-multisite: crash during datalog listing,"",02/29/2024 03:20 PM,"","",""
64429,rgw,Feature,New,Normal,Introducing IAM and AWS STS quotas/limits,"",02/14/2024 05:20 PM,"","",rgw iam sts
64424,Orchestrator,Bug,New,Normal,Ceph orch unsuitable for stateless / RAM-booted hosts,"",02/15/2024 09:10 AM,cephadm/services,v17.2.8,""
64418,rgw,Bug,Can't reproduce,Normal,RGW garbage collection stuck and growing,"",02/29/2024 03:29 PM,"","",gc
64409,RADOS,Backport,New,Normal,reef: Expected warnings that need to be whitelisted cause rados/cephadm tests to fail,"",02/12/2024 07:09 PM,"","",""
64408,RADOS,Backport,New,Normal,quincy: Expected warnings that need to be whitelisted cause rados/cephadm tests to fail,"",02/12/2024 07:08 PM,"","",""
64407,RADOS,Backport,Rejected,Normal,pacific: Expected warnings that need to be whitelisted cause rados/cephadm tests to fail,"",03/27/2024 11:56 AM,"","",""
64399,rgw,Backport,New,Normal,quincy: CORS Preflight Failure After Upgrading to 17.2.7,"",02/12/2024 05:10 PM,"","",""
64398,rgw,Backport,New,Normal,reef: CORS Preflight Failure After Upgrading to 17.2.7,"",02/12/2024 05:10 PM,"","",""
64394,rgw,Fix,New,Normal,refactor keystone EC2Engine to not use admin token,"",02/12/2024 02:25 PM,"","",""
64393,Dashboard,Bug,New,Normal,mgr/dashboard: dashboard capacity chart and utilization chart css issues,"",02/12/2024 02:21 PM,Component - Landing Page,"",""
64391,Orchestrator,Bug,New,Normal,cephadm: ceph-volume raw prepare fails with preview true,"",02/12/2024 02:14 PM,"","",""
64383,Infrastructure,Bug,Resolved,Normal,Unable to access magna002 mount point using UI (Web browser),"",02/26/2024 04:00 PM,"","",""
64378,Ceph,Support,New,Normal,Slow / Single backfilling on Reef (18.2.1-pve2),"",04/09/2024 03:14 AM,OSD,"",""
64377,Dashboard,Bug,New,Normal,tasks/e2e: Modular dependency problems,"",04/15/2024 10:11 PM,"","",""
64374,Orchestrator,Bug,New,Normal,Error ENOENT: module 'cephadm' reports that it cannot run on the active manager daemon: No module named 'mgr_module' (pass --force to force enablement),"",04/08/2024 05:58 PM,"","",""
64373,RADOS,Bug,New,Normal,osd: Segmentation fault on OSD shutdown,"",02/12/2024 07:12 PM,"","",low-hanging-fruit
64371,Ceph,Bug,New,Normal,[windows] gzlib.c:235:44: error: use of undeclared identifier '_SH_DENYNO',"",02/09/2024 04:59 PM,"","",windows
64369,Dashboard,Bug,New,Normal,mgr/dashboard: Add SSL to prometheus federation in the prometheus config,"",02/22/2024 01:35 PM,"","",""
64364,rgw,Feature,New,Normal,integrate with Veeam SOSAPI,"",02/08/2024 05:01 PM,"","",""
64353,ceph-volume,Bug,New,Normal,ceph-volume fails to parse LVs with single-character name,"",02/08/2024 11:02 AM,"","",""
64344,Dashboard,Bug,New,Normal,rados/cephadm/dashboard: test that expects a HOST_MAINTENANCE_MODE scenario fails due to warning in cluster log,"",02/07/2024 11:44 PM,"","",""
64335,Ceph,Feature,New,Normal,Add alerts to ceph monitoring stack for the nvmeof gateways,"",03/01/2024 02:57 AM,Monitoring/Alerting,v19.0.0,""
64334,Orchestrator,Feature,Duplicate,Normal,The nvmeof gateway has an embedded prometheus exporter than should be scraped by Ceph's Prometheus instance,"",02/29/2024 03:55 PM,cephadm/monitoring,v19.0.0,""
64330,mgr,Feature,New,Normal,mgr/dashboard: edit snapshot schedule,"",02/06/2024 01:36 PM,"","",""
64328,rbd,Feature,New,Normal,rbd export/export-diff support exclude-parent,"",02/06/2024 09:22 AM,"","",""
64327,Ceph,Documentation,Resolved,Normal,docs for LUA context options list needs adjustment to remove invalid context options,"",02/15/2024 01:43 PM,documentation,"",""
64323,Ceph,Bug,New,Normal,PG recovery stuck without making progress,"",02/21/2024 07:32 PM,OSD,"",""
64321,Dashboard,Bug,New,Normal,mgr/dashboard: dashboards and alerts from ceph-mixins not fully compatible with showMultiCluster=true (multiple Ceph clusters some Prometheus instance),"",02/08/2024 01:54 PM,"","",""
64320,Ceph,Bug,New,Normal,"ceph osd pool create can fail with ""Invalid argument"" instead of error message","",02/05/2024 06:04 PM,"","",""
64319,Ceph,Bug,New,Normal,"OSD does not move itself to crush_location on start, root=default is not applied","",02/05/2024 06:01 PM,"",v19.0.0,""
64318,mgr,Feature,New,Normal,mgr/prometheus add support for TLS and client cert authentication,"",04/09/2024 04:23 PM,prometheus module,"",""
64317,Ceph,Bug,Duplicate,Normal,ceph-exporter binary exporting Prometheus metrics for ceph daemons not available / packaged,"",02/09/2024 03:00 AM,"","",""
64316,Ceph,Bug,New,Normal,ceph-mon keeps crashing after upgrading from v16.2.14 to v17.2.x,"",02/05/2024 03:36 PM,Monitor,"",""
64315,RADOS,Bug,Resolved,Normal,"Ongoing scrub status, as presented in 'pg dump', is not updated in time","",02/11/2024 03:13 PM,"","",""
64312,ceph-volume,Bug,New,Normal,rook: ceph volume inventory fails with AttributeError: 'NoneType' object has no attribute 'startswith',"",02/08/2024 11:15 AM,"","",rook
64311,RADOS,Bug,Fix Under Review,Normal,pacific: reinforce spawn_worker of msg/async,"",02/12/2024 03:47 PM,"",v16.2.15,""
64309,Infrastructure,Bug,New,Normal,"install packages failed: sudo DEBIAN_FRONTEND=noninteractive apt-get -y --force-yes -o Dpkg::Options::=""--force-confdef"" -o Dpkg::Options::=""--force-confold"" install ceph=19.0.0-1016-g3fb6d78c-1jammy cephadm=19.0.0-1016-g3fb6d78c-1jammy","",02/05/2024 07:26 PM,"","",""
64308,rgw,Bug,Pending Backport,Normal,CORS Preflight Failure After Upgrading to 17.2.7,"",04/09/2024 12:39 PM,"","",sigv4 presigned backport_processed
64302,rgw,Backport,New,Normal,quincy: Service::issue_admin_token_request returns error before checking http status code,"",02/02/2024 03:47 PM,"","",""
64301,rgw,Backport,New,Normal,reef: Service::issue_admin_token_request returns error before checking http status code,"",02/02/2024 03:47 PM,"","",""
64292,rgw,Bug,New,Urgent,rgw-multisite: test_bucket_acl()test fails,"",02/29/2024 03:30 PM,"","",multisite
64289,CephFS,Bug,Fix Under Review,Normal,qa/cephfs: value substitution is expected without declaring it f-string ,"",02/01/2024 01:25 PM,"","",""
64288,mgr,Bug,New,Normal,Inconsistent uses of instance and hostname label in Prometheus metrics,"",02/09/2024 03:52 PM,prometheus module,"",""
64287,CephFS,Bug,Won't Fix,Normal,client: async write fails if an uninitialised ptr to iovec structure is processed in client::_write,"",02/05/2024 07:29 AM,Correctness/Safety,"",""
64285,mgr,Bug,New,Normal,Missing container naming leads to entries like this in the syslog: Feb 01 04:10:08 dopey practical_hypatia[766758]: 167 167,"",02/01/2024 11:28 AM,orchestrator,"",""
64284,CephFS,Bug,Won't Fix,Normal,client: align get/put caps with kclient,"",02/19/2024 01:28 PM,Code Hygiene,"",""
64281,Infrastructure,Bug,New,Normal,Failed to download key at http://download.ceph.com/keys/autobuild.asc: Request failed: <urlopen error [Errno 101] Network is unreachable>,"",01/31/2024 11:36 PM,"","",""
64280,Orchestrator,Bug,New,Normal,mgr-nfs-upgrade test times out from failed cephadm daemons,"",02/02/2024 11:06 PM,"","",""
64279,Ceph,Bug,New,Urgent,"""Error ENOTSUP: Warning: due to ceph-mgr restart"" in octopus-x/pacific suite","",01/31/2024 10:53 PM,"",v16.2.15,""
64278,Orchestrator,Bug,New,Normal,Unable to update caps for client.iscsi.iscsi.a,"",02/02/2024 11:27 PM,"","",""
64273,rgw,Support,New,Normal,allow ceph.conf values of `ttl & max_retries` for persistent notification to override the values set by user via CreateTopic,"",01/31/2024 05:31 PM,"","",notifications
64271,Ceph,Bug,New,Normal,"Ceph Cluster Grafana dashboard incorrectly reports total PGs, not the average","",01/31/2024 03:59 PM,"","",""
64269,CephFS,Bug,Closed,Normal,qa: test_mirroring.py tests seeking a non existing key,"",02/14/2024 10:41 AM,"","",""
64268,Ceph,Bug,New,Normal,keepalived first virtual router id option reset to default when changing other options via dashboard,"",03/16/2024 06:20 PM,"","",""
64267,Orchestrator,Bug,New,Normal,cephadm: host maintenance force flag warning misleading,"",01/31/2024 10:19 AM,orchestrator,"",""
64265,CephFS,Bug,Duplicate,Normal,Command failed (workunit test suites/dbench.sh),"",02/05/2024 01:31 PM,"","",""
64264,rgw,Bug,Resolved,Normal,"RGW:use radosgw-admin list object in bucket, radosgw-admin -h no useful info","",03/07/2024 03:12 PM,"","",""
64263,Orchestrator,Bug,New,Normal,no of osd is healthy ,"",03/16/2024 06:20 PM,mgr/rook,"",""
64262,Orchestrator,Bug,Closed,Normal,non of osd,"",03/11/2024 07:32 PM,"","",""
64257,RADOS,Bug,New,Normal,"mon: OSDMonitor::check_cluster_features considers currently up OSDs, but there's nothing to prevent an older OSD from booting later","",02/05/2024 07:35 PM,"","",""
64256,Ceph,Bug,New,Urgent,"""Cannot download repodata/repomd.xml: All mirrors were tried' rc: 1 results: []"" in pacific-x-quincy","",02/05/2024 07:34 PM,"",v16.2.15,""
64254,Ceph,Bug,New,Urgent,PR check builds fail because clang isn't available,"",01/30/2024 11:23 PM,"","",""
64253,rgw,Bug,Won't Fix,Normal,bucket notifications publish all events when TopicConfiguration.Events array is empty,"",03/14/2024 02:43 PM,"","",notifications
64242,Dashboard,Bug,New,Normal,mgr/dashboard: typo: upgrade page 'Failed to fetch informations' should be information,"",02/27/2024 02:47 PM,"","",""
64241,CephFS,Bug,Resolved,Normal,mds: Add debug messages while notfiying replicas,"",02/09/2024 06:54 AM,"","",""
64240,Dashboard,Cleanup,New,Normal,mgr/dashboard: do an extra confirmation check while proceeding to upgrade,"",01/30/2024 05:59 AM,Component - Cluster,"",""
64226,mgr,Bug,New,Normal,"""run-tox-mgr"" in make check fails from ""ModuleNotFoundError: No module named 'ceph_module'""","",01/29/2024 10:12 PM,"","",""
64225,Ceph,Bug,New,Normal,RGW/S3select bug fixes related to TPCDS benchmark and QE tests,"",01/29/2024 03:55 PM,"","",""
64216,mgr,Bug,New,Normal,ceph-exporter dual stack by default,"",01/29/2024 02:50 PM,"","",""
64214,RADOS,Bug,Duplicate,Normal,Health check failed: 1 osds down (OSD_DOWN) in cluster logs.,"",01/29/2024 07:37 PM,"","",""
64213,Ceph,Bug,New,Normal,MGR modules incompatible with later PyO3 versions - PyO3 modules may only be initialized once per interpreter process,"",03/01/2024 03:42 PM,build,"",""
64206,crimson,Bug,New,Normal,obc->is_loaded_and_valid() assertion,"",01/29/2024 08:05 AM,"","",""
64202,RADOS,Bug,New,Normal,"NeoRadosWatchNotify.WatchNotify fails from 'C++ exception with description ""(110) Connection timed out [osd:110]"" thrown in the test body.'","",01/29/2024 03:43 AM,"","",""
64200,mgr,Bug,Pending Backport,Normal,"""run-tox-mgr"" in make check fails from ""ModuleNotFoundError: No module named 'ceph_module'""","",01/29/2024 10:05 PM,"","",backport_processed
64193,teuthology,Bug,Fix Under Review,Normal,teuthology/misc.py: IndexError: list index out of range in _ssh_keyscan,"",01/26/2024 09:05 PM,"","",""
64191,RADOS,Bug,New,Normal,neorados: compiler warnings in main,"",01/29/2024 06:46 PM,"",v19.0.0,low-hanging-fruit
64186,Ceph,Bug,New,Normal,Auto-scaler suggestions makes no sense,"",01/26/2024 09:29 AM,"","",""
64177,Dashboard,Bug,Resolved,Normal,"mgr/dashboard: RGW dashboard having ""No Data"" in grafana panels","",02/13/2024 06:32 AM,"","",""
64167,RADOS,Feature,New,Normal,osd: add mclock queue perfcounter,"",01/25/2024 02:33 AM,"","",""
64156,rgw,Bug,New,Urgent,rgw/multisite: radosgw crashes during add_datalog_entry(),"",02/13/2024 04:52 PM,"","",multisite
64155,teuthology,Bug,New,Normal,Coredumps not available in RGW Crashes,"",01/24/2024 08:43 PM,"","",""
64154,Ceph,Support,New,Normal,Regular ceph daemon crashes causing 2-3 minutes downtime,"",01/24/2024 05:34 PM,OSD,"",""
64153,bluestore,Bug,New,Normal,omaps for pool -1 are persisted with keys referring to pool 0,"",01/31/2024 09:37 AM,"","",""
64151,Stable releases,Tasks,Resolved,Normal,pacific v16.2.15,"",03/05/2024 03:26 PM,"","",""
64147,Ceph,Bug,New,Normal,"Adding ""network {CIDR}"" constraint to mgr caps causes some commands to fail with EACCESS","",01/24/2024 12:01 PM,cephx,"",""
64146,ceph-volume,Bug,New,Normal,systemd unit usesd deprecated KillMode=none,"",01/24/2024 10:02 AM,"","",""
64124,rgw,Bug,Resolved,High,"diff users in the tenant, create the same name topic, rgw topic is covered ","",02/06/2024 03:26 PM,"",v19.0.0,notifications
64119,mgr,Bug,New,Normal,"During OSD recovery, performance stats reported by mgr/prometheus are bogus","",02/02/2024 01:29 AM,prometheus module,"",""
64118,Orchestrator,Bug,New,Normal,cephadm: RuntimeError: Failed command: apt-get update: E: The repository 'https://download.ceph.com/debian-quincy jammy Release' does not have a Release file.,"",03/26/2024 04:24 PM,"","",""
64116,bluestore,Backport,In Progress,High,reef: ObjectStore/StoreTest.SimpleCloneTest/2 times out from an abort in the objectstore log,"",02/27/2024 09:32 AM,"","",""
64115,bluestore,Backport,In Progress,High,quincy: ObjectStore/StoreTest.SimpleCloneTest/2 times out from an abort in the objectstore log,"",02/27/2024 09:34 AM,"","",""
64114,devops,Bug,New,Normal,ceph-common deb package depends on libradosstriper1 but without strict version defined,"",01/22/2024 02:31 PM,"","",""
64113,Ceph,Bug,New,High,ceph fails to build with Python 3.13: error: there are no arguments to ?PyEval_CallMethod? ,"",01/22/2024 02:15 PM,common,v19.0.0,""
64111,rgw,Bug,Closed,Normal,RGW S3: How to delete old versions of an object without a VersionID?,"",03/16/2024 06:20 PM,"","",""
64105,RADOS,Bug,Duplicate,Normal,pacific upgrade test fails on 'ceph versions | jq -e' command,"",01/22/2024 10:06 PM,"","",""
64103,RADOS,Bug,New,Normal,mon: ms_dispatch thread taking 100% CPU for ~2 minutes,"",01/19/2024 11:14 AM,"","",""
64102,Ceph,Bug,New,Normal,Ceph-crash keyring name/location,"",01/19/2024 10:20 AM,"","",""
64099,Dashboard,Tasks,New,Normal,"Genetic Toxicology Testing market Share, Growth Analysis by 2035","",01/19/2024 07:42 AM,"","",""
64092,bluestore,Backport,In Progress,Normal,quincy: ceph-bluestore-tool bluefs-bdev-expand doesn't adjust OSD free space when NCB mode is in use,"",02/27/2024 09:45 AM,"","",""
64091,bluestore,Backport,Resolved,Normal,reef: ceph-bluestore-tool bluefs-bdev-expand doesn't adjust OSD free space when NCB mode is in use,"",04/04/2024 07:31 AM,"","",""
64090,rgw,Bug,Duplicate,High,RGW S3 signing regression,"",03/26/2024 09:17 AM,"","",sigv4
64087,rgw,Feature,New,Normal,Add a service backed by tape that is analogous to AWS Glacier,"",01/23/2024 10:31 PM,"","",""
64083,rgw,Feature,New,Normal,"Response code from rgw rate-limit should be 429 not 503 , best is configurable","",03/12/2024 07:44 PM,"","",""
64082,mgr,Bug,New,Normal,"When I set debug_mgr 30/30, the memory of ceph-mgr will keep rising","",01/30/2024 09:15 AM,"","",""
64080,Dashboard,Bug,Pending Backport,Normal,"mgr/dashboard: In rgw multisite, during zone creation acess/secret key should not be compulsory provide an edit option to set these keys","",03/07/2024 01:17 PM,"","",backport_processed
64078,mgr,Bug,New,Normal,"When I set debug_mgr 30/30, the memory of ceph-mgr will keep rising","",01/18/2024 10:20 AM,"","",""
64070,Ceph,Bug,New,Normal,CEPHADM_CHECK_LINKSPEED gets majority wrong,"",03/06/2024 05:21 PM,Monitoring/Alerting,"",""
64068,Linux kernel client,Bug,New,Normal,Fails to parse dual stack monlist: another match of type 2 in addrvec,"",01/17/2024 03:02 PM,libceph,"",""
64065,Ceph,Bug,New,Normal,Dashboard recovery throughput chart is empty,"",01/19/2024 11:06 AM,"","",""
64061,CephFS,Bug,Pending Backport,Normal,mds: check the layout in Server::handle_client_mknod,"",02/28/2024 03:49 PM,Correctness/Safety,v19.0.0,backport_processed
64057,Orchestrator,Bug,New,Normal,task/test_cephadm_timeout - failed with timeout,"",03/26/2024 04:21 PM,"","",""
64056,RADOS,Bug,New,Normal,LibRadosPoolIsInSelfmanagedSnapsMode.FreshInstance failure,"",01/16/2024 11:36 PM,"","",""
64054,mgr,Bug,New,Normal,test failure due to HEALTH_ERR: 2 mgr modules have failed,"",01/16/2024 11:33 PM,"","",""
64053,bluestore,Bug,Duplicate,Normal,Assertion in PriorityCache::Manager::balance() at OSD startup,"",01/18/2024 01:38 AM,"","",""
64051,mgr,Bug,New,Normal,mgr/prometheus Missing metrics after update to 18.2.1,"",02/08/2024 09:11 PM,MgrMonitor,"",""
64049,crimson,Bug,Resolved,Normal,crimson-compile-error: error: declaration of 'seastar::net::offload_info seastar::net::packet::offload_info() const',"",03/16/2024 06:20 PM,"","",""
64041,CephFS,Bug,Duplicate,Normal,qa/cephfs: fs/upgrade/nofs suite attempts to jump more than 2 releases,"",01/16/2024 02:05 PM,"","",""
64040,crimson,Bug,New,Normal,PGBackend unhandled throw exceptions,"",03/13/2024 06:51 PM,"","",good-first-issue
64038,crimson,Bug,Resolved,Normal,clone_overlap assertion failed when doing rollback image,"",02/21/2024 01:19 PM,"","",""
64037,Dashboard,Bug,Duplicate,Normal,mgr/dashboard: Subvolume creation is blocked with same name in different subvolumegroup,"",01/29/2024 12:32 PM,Component - CephFS,"",""
64031,Ceph,Bug,Resolved,Normal,make check (arm64) failed caused by Unknown option: build-profiles,"",01/23/2024 04:09 PM,"","",""
64028,Ceph,Bug,New,Normal,Ceph dasbboard shows RGW REST API failed request with status code 403 (InvalidAccessKeyId),"",01/26/2024 07:47 AM,"","",""
64020,Orchestrator,Bug,Resolved,Normal,cephadm is not accounting for the memory required nvme gateways are used,"",03/27/2024 08:25 PM,cephadm,v19.0.0,backport_processed
64013,Orchestrator,Fix,New,Normal,"rook e2e job fails sporadically by the error ""default KVM network doesn't exist"" ","",01/12/2024 12:12 PM,"","",""
64010,Ceph,Bug,New,Normal,Errors in Prometheus Queries due to Duplicate Series in Monitoring > Ceph Mixin,"",01/12/2024 04:32 AM,Monitoring/Alerting,"",""
63998,Orchestrator,Bug,New,Normal,Containers have too old lsblk. Partitions aren't reported correctly,"",01/11/2024 06:26 AM,container tools,"",""
63997,rgw,Bug,New,Normal,lc: ExpiredObjectDeleteMarker only removes one expired delete-marker at a time when there are multiple,"",01/18/2024 03:10 PM,"","",lc
63970,rgw,Backport,New,Normal,quincy: rgw/iam: Role deletion is not replicated,"",01/09/2024 02:56 PM,"","",""
63969,rgw,Backport,New,Normal,reef: rgw/iam: Role deletion is not replicated,"",01/09/2024 02:55 PM,"","",""
63966,Ceph,Bug,New,Normal,deleting snapshot from disk with unfinished migration causes corruption / qemu crash,"",01/08/2024 07:31 PM,librbd,"",""
63953,rgw,Bug,Resolved,Normal,InvalidRequest when using SSE-C,"",01/11/2024 07:41 PM,"","",""
63943,Dashboard,Bug,New,Normal,mgr/dashboard: encryption support for rbd image,"",01/05/2024 09:18 AM,Component - RBD,"",""
63939,Ceph,Bug,New,Normal,fscrypt on CephFS forgets that directory is encrypted after unmount,"",01/05/2024 12:20 AM,"","",""
63938,bluestore,Bug,Won't Fix,Normal,[quincy] ObjectStore/StoreTestSpecificAUSize.BluestoreRepairSharedBlobTest/2 triggers FAILED ceph_assert(_kv_only || mounted),"",01/10/2024 04:02 PM,"","",""
63936,CephFS,Feature,Closed,Low,"client, libcephfs: enable sparse read capability in libcephfs I/O code paths","",02/26/2024 01:39 PM,Performance/Resource Usage,"",backlog
63935,rgw,Bug,New,Normal,Bucket index for object remaining after a DELETE,"",01/04/2024 11:29 AM,"","",""
63933,Orchestrator,Bug,New,Normal,osd_memory_target_autotune not working properly,"",01/05/2024 02:40 AM,"","",""
63932,rgw,Feature,New,Normal,Use cls FIFO to store persistent notification events.,"",01/03/2024 08:46 PM,"","",notifications
63930,rgw,Feature,New,Normal,s3: implement GetObjectAttributes,"",01/03/2024 01:33 PM,"","",""
63929,Ceph,Bug,New,Normal,OSD crash after restart,"",01/03/2024 01:51 PM,OSD,"",""
63927,Ceph,Bug,New,Normal,"Ceph dashboard, Cluster Utilization metrics does not work","",02/08/2024 09:10 PM,"","",""
63926,rgw,Bug,New,Normal,+ in object key leads to SignatureDoesNotMatch - uri encoding issue,"",01/04/2024 05:13 PM,"","",""
63917,RADOS,Bug,Fix Under Review,Normal,src/mon/Elector.cc: comparison of integer expressions of different signedness,"",01/02/2024 06:47 PM,"","",warning
63916,Ceph,Bug,New,Normal,Disable upgrade section from management dashboard ,"",01/02/2024 11:10 AM,"","",""
63914,bluestore,Backport,Resolved,Normal,quincy: Some of ObjectStore/*Deferred* test cases are failing with bluestore_allocator is set to bitmap,"",04/10/2024 02:36 PM,"","",""
63913,bluestore,Backport,In Progress,Normal,reef: Some of ObjectStore/*Deferred* test cases are failing with bluestore_allocator is set to bitmap,"",02/27/2024 09:55 AM,"","",""
63912,RADOS,Bug,New,Normal,mon cannot trim OSDMaps - due to creating_pgs.pgs is not empty ,"",01/19/2024 03:08 AM,"","",""
63911,Ceph,Bug,New,Normal,Cannot enable HTTPS on RadosGW,"",01/02/2024 08:39 AM,"","",""
63908,Ceph,Bug,New,Normal,Few Lifecycle with prefix and tags,"",12/29/2023 09:27 PM,rest-api,"",""
63905,Ceph,Bug,Rejected,Normal,"After stopping the OSD with cephadm, this OSD cannot be boot","",12/30/2023 07:56 AM,OSD,"",""
63904,Ceph,Bug,New,Normal,[RGW]list_objects_v2 API KeyCount incorrect,"",12/29/2023 11:08 AM,"","",""
63902,cephsqlite,Bug,Duplicate,Normal,Crashed MGR - sqlite3.InternalError: unknown operation,"",03/14/2024 08:24 PM,"","",""
63897,CephFS,Bug,Rejected,Normal,client: copying bufferlist to iovec structures fails while performing non-contiguous write and read,"",01/03/2024 10:14 PM,"","",""
63894,Orchestrator,Bug,Duplicate,Normal,"qa: cephadm failed with an error code 1, alertmanager container not found.","",02/15/2024 07:47 PM,"","",""
63893,rgw-testing,Feature,New,Low,support running notification tests on ubuntu,"",12/26/2023 05:40 PM,"","",notifications
63891,RADOS,Bug,Fix Under Review,Normal,mon/AuthMonitor: fix potential repeated global_id,"",04/08/2024 06:30 PM,"","",""
63890,Ceph,Bug,New,Normal,Rebalancing issues in cephfs,"",12/26/2023 02:46 AM,"","",""
63887,Orchestrator,Bug,New,Normal,Starting alertmanager fails from missing container,"",02/15/2024 07:52 PM,"","",""
63886,Orchestrator,Bug,New,Normal,Module 'cephadm' has failed: 'cephadm',"",12/22/2023 09:26 AM,cephadm,"",""
63884,Ceph,Bug,New,Normal,mgr crash for no apparent reason,"",12/21/2023 04:03 PM,"","",""
63876,Ceph,Bug,New,Normal,rados/cephfs: apparent file corruption on cephfs on an EC pool,"",01/04/2024 07:54 PM,"","",""
63875,Ceph,Bug,New,Normal,Consistent OSD crashes which causing up and down,"",12/21/2023 05:26 AM,OSD,"",""
63872,Ceph,Bug,New,Normal,Consistent OSD crashes which recovers without any problem,"",12/20/2023 05:18 PM,OSD,"",""
63871,ceph-volume,Bug,New,Normal,CephAdm unable to add OSD on system with mixed disk configurations,"",12/29/2023 10:51 AM,"","",""
63870,bluestore,Bug,New,Normal,CephAdm unable to add OSD without using raw method,"",12/29/2023 10:51 AM,"","",""
63869,Orchestrator,Feature,New,Normal,Improve disconnected/custom registry workflows,"",12/20/2023 04:08 PM,cephadm (binary),"",""
63867,Ceph,Bug,New,Normal,Segfault in CommonSafeTimer::cancel_all_events due to uninitialized data,"",12/22/2023 03:09 PM,common,"",""
63863,Orchestrator,Bug,New,Normal,"When cephadm hits it's timeout, the issue is not flagged as a healthcheck","",12/19/2023 09:39 PM,cephadm,"",""
