#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
63316,bluestore,Backport,New,Normal,quincy: crash: ZonedAllocator::ZonedAllocator,"",10/25/2023 10:39 AM,"","",""
63315,bluestore,Backport,New,Normal,reef: crash: ZonedAllocator::ZonedAllocator,"",10/25/2023 10:39 AM,"","",""
63308,bluestore,Bug,Pending Backport,Normal,crash: ZonedAllocator::ZonedAllocator,"",10/25/2023 10:39 AM,"","",backport_processed
63239,bluestore,Bug,Won't Fix,Normal,Corrupted rocksdb WAL log after power cut,"",11/06/2023 12:33 PM,"",v17.2.7,""
63215,bluestore,Bug,New,Normal,bluestore/rocksdb: bluefs_db_used_bytes is inconsistent with DB stats,"",10/18/2023 03:36 AM,"","",""
63172,bluestore,Bug,Duplicate,Normal,BlueStore: FAILED ceph_assert(cur >= fnode.size),"",10/16/2023 11:54 AM,"","",""
63161,bluestore,Bug,Duplicate,Normal,bluestore: FAILED ceph_assert(cur2 >= p.length),"",10/16/2023 11:53 AM,"","",""
63110,bluestore,Bug,Duplicate,Normal,Crash in RocksDBBlueFSVolumeSelector::sub_usage via BlueFS::fsync via WriteToWAL in KVSyncThread,"",10/26/2023 02:30 PM,"","",""
63106,bluestore,Bug,Pending Backport,Normal,ObjectStore/StoreTestSpecificAUSize.DeferredOnBigOverwrite/1 is randomly (and rarely) failing,"",12/28/2023 05:17 PM,"","",backport_processed
62912,bluestore,Bug,Fix Under Review,Normal,Improper Help Message for ceph-bluestore-tool fsck Command Based on Parameter Placement,"",10/09/2023 03:19 PM,"","",""
62850,bluestore,Cleanup,Fix Under Review,Normal,warning: void _denc_finish() defined but not used,"",02/06/2024 04:12 PM,"","",""
62689,bluestore,Bug,New,Normal,ceph-bluestore-tool's bluefs-bdev-expand is unable to proceed after OSD experienced ENOSPC when NCB is enabled ,"",09/04/2023 11:27 AM,"","",""
62593,bluestore,Bug,New,Normal,ceph-bluestore-tool bluefs-bdev-new-db creates block.db symlink to non-persistent /dev/dm-## instead of given and stable /dev/VG_NMAE/LV_NAME path,"",09/02/2023 08:29 AM,"","",""
62509,bluestore,Bug,Duplicate,Normal,os/bluestore: suspect performance bottleneck on allocator,"",10/19/2023 01:38 PM,"","",""
62500,bluestore,Feature,New,Normal,Warn on possible disk failures or high load on disks (OSDs),"",02/01/2024 12:01 PM,"","",""
62371,bluestore,Feature,New,Normal,Copies of superblock(s),"",08/09/2023 08:44 AM,"","",""
62361,bluestore,Bug,Won't Fix,Normal,BlueStore compatibility broken inside Pacific line,"",08/08/2023 10:53 AM,"","",""
62341,bluestore,Bug,New,Normal,Hybrid allocator fails free space consistency check,"",08/07/2023 06:31 AM,"","",""
62330,bluestore,Bug,Pending Backport,Normal, ObjectStore/StoreTest.BluestoreRepairGlobalStats/1 is broken,"",03/12/2024 10:57 AM,"","",backport_processed
62282,bluestore,Bug,New,Normal,BlueFS and BlueStore use the same space (init_rm_free assert),"",11/23/2023 09:13 PM,"","",""
62125,bluestore,Bug,Duplicate,Normal,bluestore/bluefs: bluefs enospc while osd start,"",08/31/2023 02:50 PM,"","",""
61973,bluestore,Bug,Closed,Normal,bluestore/bluefs: A large number of unfounded read bandwidth,"",08/31/2023 02:37 PM,"","",""
61953,bluestore,Bug,Won't Fix,Normal,bluestore: bluestore slow latency report when rocksdb compaction,"",08/31/2023 03:18 PM,"","",""
61931,bluestore,Bug,New,Normal,ceph-osd 16.2.9 segfault,"",07/07/2023 08:13 AM,"","",""
61622,bluestore,Bug,Need More Info,Normal,bdev(0x55fbdb181180 /var/lib/ceph/osd/ceph-0/block) _aio_thread got r=-28 ((28) No space left on device,"",08/31/2023 02:04 PM,"","",""
61468,bluestore,Backport,Rejected,Normal,pacific: Add bluefs write op count metrics,"",03/04/2024 08:09 PM,"","",""
61460,bluestore,Bug,Resolved,Normal,BlueStore::_collection_list latency perf counter error,"",09/19/2023 01:43 PM,"","",backport_processed
61309,bluestore,Backport,Resolved,Normal,pacific: BlueFS does not prealloc space,"",08/16/2023 11:36 AM,"",v16.2.14,""
61308,bluestore,Backport,Resolved,Normal,quincy: BlueFS does not prealloc space,"",10/04/2023 10:20 AM,"",v17.2.7,""
61307,bluestore,Backport,Resolved,Normal,reef: BlueFS does not prealloc space,"",06/13/2023 08:26 PM,"","",""
61218,bluestore,Bug,Fix Under Review,Normal,cbt: would be nice to have bdev's logs too when --log-file is specified,"",05/17/2023 01:10 PM,"","",""
61144,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 03:00 AM,"","",""
61137,bluestore,Bug,New,Normal,"crash: rocksdb::Slice::Slice(char const*, unsigned long)","",05/15/2023 03:00 AM,"","",""
61134,bluestore,Bug,New,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)","",05/15/2023 03:00 AM,"","",""
61133,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 03:00 AM,"","",""
61132,bluestore,Bug,New,Normal,crash: rocksdb::IteratorWrapperBase<rocksdb::Slice>::PrepareValue(),"",05/15/2023 03:00 AM,"","",""
61023,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 02:57 AM,"","",""
61019,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 02:57 AM,"","",""
61018,bluestore,Bug,New,Normal,"crash: rocksdb::DBIter::IsVisible(unsigned long, rocksdb::Slice const&, bool*)","",05/15/2023 02:57 AM,"","",""
61015,bluestore,Bug,New,Normal,crash: rocksdb::Slice::compare(rocksdb::Slice const&) const,"",05/15/2023 02:57 AM,"","",""
61010,bluestore,Bug,New,Normal,"crash: int BlueStore::_do_gc(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef&, const BlueStore::WriteContext&, uint64_t*, uint64_t*): assert(r == (int)length)","",05/15/2023 02:57 AM,"","",""
61007,bluestore,Bug,New,Normal,crash: pthread_cond_wait(),"",05/15/2023 02:57 AM,"","",""
61000,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 02:57 AM,"","",""
60998,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 02:57 AM,"","",""
60993,bluestore,Bug,New,Normal,"crash: int BlueFS::_flush_range_F(BlueFS::FileWriter*, uint64_t, uint64_t): abort","",05/15/2023 02:56 AM,"","",""
60992,bluestore,Bug,New,Normal,"crash: int BlueFS::_flush_range_F(BlueFS::FileWriter*, uint64_t, uint64_t): abort","",05/15/2023 02:56 AM,"","",""
60990,bluestore,Bug,New,Normal,"crash: virtual int RocksDBStore::get(const string&, const string&, ceph::bufferlist*): abort","",05/15/2023 02:56 AM,"","",""
60989,bluestore,Bug,New,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)","",05/15/2023 02:56 AM,"","",""
60988,bluestore,Bug,New,Normal,"crash: virtual int RocksDBStore::get(const string&, const string&, ceph::bufferlist*): abort","",05/15/2023 02:56 AM,"","",""
60987,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 02:56 AM,"","",""
60985,bluestore,Bug,New,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)","",05/15/2023 02:56 AM,"","",""
60981,bluestore,Bug,New,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)","",05/15/2023 02:56 AM,"","",""
60979,bluestore,Bug,New,Normal,"crash: rocksdb_cache::BinnedLRUHandleTable::FindPointer(rocksdb::Slice const&, unsigned int)","",05/15/2023 02:56 AM,"","",""
60978,bluestore,Bug,New,Normal,"crash: rocksdb_cache::BinnedLRUCacheShard::EvictFromLRU(unsigned long, ceph::autovector<rocksdb_cache::BinnedLRUHandle*, 8ul>*)","",05/15/2023 02:56 AM,"","",""
60977,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 02:56 AM,"","",""
60976,bluestore,Bug,New,Normal,crash: TCMallocImplementation::GetAllocatedSize(void const*),"",05/15/2023 02:56 AM,"","",""
60975,bluestore,Bug,New,Normal,crash: rocksdb::DBIter::ParseKey(rocksdb::ParsedInternalKey*),"",05/15/2023 02:56 AM,"","",""
60974,bluestore,Bug,New,Normal,"crash: rocksdb_cache::BinnedLRUHandleTable::FindPointer(rocksdb::Slice const&, unsigned int)","",05/15/2023 02:56 AM,"","",""
60973,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 02:56 AM,"","",""
60972,bluestore,Bug,New,Normal,"crash: void BlueStore::_do_write_small(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef&, uint64_t, uint64_t, ceph::buffer::v15_2_0::list::iterator&, BlueStore::WriteContext*): assert(r >= 0 && r <= (int)tail_read)","",05/15/2023 02:56 AM,"","",""
60971,bluestore,Bug,New,Normal,"crash: void BlueStore::_do_write_small(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef&, uint64_t, uint64_t, ceph::buffer::v15_2_0::list::iterator&, BlueStore::WriteContext*): assert(r >= 0 && r <= (int)tail_read)","",05/15/2023 02:56 AM,"","",""
60969,bluestore,Bug,New,Normal,"crash: virtual int RocksDBStore::get(const string&, const string&, ceph::bufferlist*): abort","",05/15/2023 02:56 AM,"","",""
60966,bluestore,Bug,New,Normal,"crash: BlueStore::BufferSpace::read(BlueStore::BufferCacheShard*, unsigned int, unsigned int, std::map<unsigned long, ceph::buffer::list, std::less<unsigned long>, std::allocator<std::pair<unsigned long const, ceph::buffer::list> > >&, interval_set<unsign","",05/15/2023 02:56 AM,"","",""
60965,bluestore,Bug,New,Normal,"crash: BlueStore::_wctx_finish(BlueStore::TransContext*, boost::intrusive_ptr<BlueStore::Collection>&, boost::intrusive_ptr<BlueStore::Onode>, BlueStore::WriteContext*, std::set<BlueStore::SharedBlob*, std::less<BlueStore::SharedBlob*>, std::allocator<Blu","",05/15/2023 02:56 AM,"","",""
60961,bluestore,Bug,New,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)","",05/15/2023 02:56 AM,"","",""
60960,bluestore,Bug,New,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)","",05/15/2023 02:56 AM,"","",""
60959,bluestore,Bug,New,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)","",05/15/2023 02:56 AM,"","",""
60957,bluestore,Bug,New,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)","",05/15/2023 02:56 AM,"","",""
60956,bluestore,Bug,Duplicate,Normal,crash: pread64(),"",05/15/2023 09:00 AM,"","",""
60955,bluestore,Bug,Duplicate,Normal,crash: pread64(),"",05/15/2023 08:45 AM,"","",""
60954,bluestore,Bug,New,Normal,crash: virtual void KernelDevice::aio_submit(IOContext*): assert(r == 0),"",05/15/2023 02:55 AM,"","",""
60953,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 02:55 AM,"","",""
60952,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 02:55 AM,"","",""
60950,bluestore,Bug,New,Normal,"crash: int64_t BlueFS::_read(BlueFS::FileReader*, uint64_t, size_t, ceph::bufferlist*, char*): assert(r == 0)","",05/15/2023 02:55 AM,"","",""
60948,bluestore,Bug,New,Normal,"crash: int BlueStore::_open_fm(KeyValueDB::Transaction, bool): assert(fm)","",05/15/2023 02:55 AM,"","",""
60944,bluestore,Bug,New,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)","",05/15/2023 02:55 AM,"","",""
60943,bluestore,Bug,New,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)","",05/15/2023 02:55 AM,"","",""
60942,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 02:55 AM,"","",""
60941,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 02:55 AM,"","",""
60940,bluestore,Bug,New,Normal,"crash: int64_t BlueFS::_read(BlueFS::FileReader*, uint64_t, size_t, ceph::bufferlist*, char*): assert(r == 0)","",05/15/2023 02:55 AM,"","",""
60938,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 02:55 AM,"","",""
60937,bluestore,Bug,New,Normal,crash: virtual int KernelDevice::flush(): abort,"",05/15/2023 02:55 AM,"","",""
60936,bluestore,Bug,New,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)","",05/15/2023 02:55 AM,"","",""
60935,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 02:55 AM,"","",""
60934,bluestore,Bug,New,Normal,crash: pthread_cond_wait(),"",05/15/2023 02:55 AM,"","",""
60708,bluestore,Bug,New,Normal,"crash: BlueStore::ExtentMap::fault_range(KeyValueDB*, uint32_t, uint32_t)::<lambda(const string&)>: assert(r >= 0)","",05/15/2023 02:49 AM,"","",""
60706,bluestore,Bug,New,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)","",05/15/2023 08:48 AM,"","",""
60701,bluestore,Bug,New,Normal,crash: BlueStore::ExtentMap::seek_lextent(unsigned long),"",05/15/2023 02:49 AM,"","",""
60697,bluestore,Bug,Duplicate,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)","",05/15/2023 08:48 AM,"","",""
60696,bluestore,Bug,New,Normal,crash: pthread_cond_wait(),"",05/15/2023 02:49 AM,"","",""
60694,bluestore,Bug,New,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)","",05/15/2023 02:49 AM,"","",""
60693,bluestore,Bug,New,Normal,"crash: tcmalloc::ThreadCache::ReleaseToCentralCache(tcmalloc::ThreadCache::FreeList*, unsigned int, int)","",05/15/2023 02:49 AM,"","",""
60692,bluestore,Bug,New,Normal,"crash: rocksdb::crc32c::crc32c_3way(unsigned int, char const*, unsigned long)","",05/15/2023 02:49 AM,"","",""
60690,bluestore,Bug,New,Normal,"crash: int BlueFS::_replay(bool, bool): assert(r == q->second->file_map.end())","",05/15/2023 02:49 AM,"","",""
60689,bluestore,Bug,New,Normal,"crash: int BlueFS::_replay(bool, bool): assert(r == q->second->file_map.end())","",05/15/2023 02:49 AM,"","",""
60688,bluestore,Bug,New,Normal,"crash: int BlueFS::_replay(bool, bool): assert(r == q->second->file_map.end())","",05/15/2023 02:49 AM,"","",""
60687,bluestore,Bug,New,Normal,crash: rocksdb::ReadOptions::ReadOptions(),"",05/15/2023 02:49 AM,"","",""
60686,bluestore,Bug,New,Normal,crash: int BlueStore::dump_bluefs_sizes(std::ostream&): assert(r == 0),"",05/15/2023 02:49 AM,"","",""
60678,bluestore,Bug,New,Normal,"crash: std::enable_if<denc_traits<std::map<std::basic_string<char, std::char_traits<char>, std::allocator<char> >, ceph::buffer::ptr, std::less<std::basic_string<char, std::char_traits<char>, std::allocator<char> > >, std::allocator<std::pair<std::basic_s","",05/15/2023 02:49 AM,"","",""
60677,bluestore,Bug,New,Normal,crash: virtual int KernelDevice::flush(): abort,"",05/15/2023 02:49 AM,"","",""
60667,bluestore,Bug,New,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)","",05/15/2023 02:48 AM,"","",""
60655,bluestore,Bug,New,Normal,crash: ceph_crc32c_sctp(),"",05/15/2023 02:48 AM,"","",""
60654,bluestore,Bug,New,Normal,crash: rocksdb::Slice::compare(rocksdb::Slice const&) const,"",05/15/2023 02:48 AM,"","",""
60653,bluestore,Bug,Duplicate,Normal,crash: pread64(),"",05/15/2023 08:52 AM,"","",""
60652,bluestore,Bug,New,Normal,"crash: virtual int RocksDBStore::get(const string&, const char*, size_t, ceph::bufferlist*): abort","",05/15/2023 02:48 AM,"","",""
60644,bluestore,Bug,New,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)","",05/15/2023 02:48 AM,"","",""
60643,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 02:48 AM,"","",""
60635,bluestore,Bug,New,Normal,crash: BlueStore::_txc_finish_io(BlueStore::TransContext*),"",05/15/2023 02:48 AM,"","",""
60626,bluestore,Bug,New,Normal,crash: __pthread_rwlock_wrlock(),"",05/15/2023 02:47 AM,"","",""
60617,bluestore,Bug,New,Normal,"crash: int64_t BlueFS::_read(BlueFS::FileReader*, uint64_t, size_t, ceph::bufferlist*, char*): assert(r == 0)","",05/15/2023 02:47 AM,"","",""
60616,bluestore,Bug,New,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)","",05/15/2023 02:47 AM,"","",""
60605,bluestore,Bug,New,Normal,"crash: void BlueStore::Blob::get_ref(BlueStore::Collection*, uint32_t, uint32_t): assert(get_blob().get_logical_length() != 0)","",05/15/2023 02:47 AM,"","",""
60604,bluestore,Bug,New,Normal,"crash: void BlueStore::Blob::get_ref(BlueStore::Collection*, uint32_t, uint32_t): assert(get_blob().get_logical_length() != 0)","",05/15/2023 02:47 AM,"","",""
60599,bluestore,Bug,New,Normal,crash: void BlueStore::_close_db_leave_bluefs(): assert(db),"",05/15/2023 02:47 AM,"","",""
60593,bluestore,Bug,New,Normal,crash: BlueStore::SharedBlob::~SharedBlob(),"",05/15/2023 02:46 AM,"","",""
60586,bluestore,Bug,New,Normal,"crash: BlueStore::_read_cache(boost::intrusive_ptr<BlueStore::Onode>, unsigned long, unsigned long, int, std::map<unsigned long, ceph::buffer::list, std::less<unsigned long>, std::allocator<std::pair<unsigned long const, ceph::buffer::list> > >&, std::map","",05/15/2023 02:46 AM,"","",""
60585,bluestore,Bug,New,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)","",05/15/2023 02:46 AM,"","",""
60584,bluestore,Bug,New,Normal,"crash: int64_t BlueFS::_read(BlueFS::FileReader*, uint64_t, size_t, ceph::bufferlist*, char*): assert(r == 0)","",05/15/2023 02:46 AM,"","",""
60374,bluestore,Bug,New,Normal,"crash: int BlueFS::_replay(bool, bool): assert(r == q->second->file_map.end())","",05/15/2023 02:41 AM,"","",""
60373,bluestore,Bug,New,Normal,"crash: int BlueFS::_replay(bool, bool): assert(r == q->second->file_map.end())","",05/15/2023 02:41 AM,"","",""
60371,bluestore,Bug,New,Normal,"crash: BlueStore::_do_read(BlueStore::Collection*, boost::intrusive_ptr<BlueStore::Onode>, unsigned long, unsigned long, ceph::buffer::list&, unsigned int, unsigned long)","",05/15/2023 02:41 AM,"","",""
60369,bluestore,Bug,New,Normal,crash: pread(),"",05/15/2023 02:41 AM,"","",""
60367,bluestore,Bug,New,Normal,crash: pthread_rwlock_rdlock(),"",05/15/2023 02:41 AM,"","",""
60366,bluestore,Bug,New,Normal,crash: pthread_rwlock_rdlock(),"",05/15/2023 02:41 AM,"","",""
60365,bluestore,Bug,New,Normal,crash: pread(),"",05/15/2023 02:41 AM,"","",""
60360,bluestore,Bug,New,Normal,"crash: virtual int RocksDBStore::get(const string&, const string&, ceph::bufferlist*): abort","",05/15/2023 02:41 AM,"","",""
60359,bluestore,Bug,New,Normal,"crash: BlueStore::log_latency(char const*, int, std::chrono::duration<unsigned long, std::ratio<1l, 1000000000l> > const&, double, char const*) const","",05/15/2023 02:41 AM,"","",""
60357,bluestore,Bug,New,Normal,"crash: boost::intrusive::bstree_impl<boost::intrusive::bhtraits<BlueStore::Extent, boost::intrusive::rbtree_node_traits<void*, true>, (boost::intrusive::link_mode_type), boost::intrusive::dft_tag, 3u>, void, void, unsigned long, true, (boost::intrusive::a","",05/15/2023 02:41 AM,"","",""
60356,bluestore,Bug,New,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)","",05/15/2023 02:40 AM,"","",""
60355,bluestore,Bug,New,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)","",05/15/2023 02:40 AM,"","",""
60354,bluestore,Bug,New,Normal,"crash: int64_t BlueFS::_read(BlueFS::FileReader*, uint64_t, size_t, ceph::bufferlist*, char*): assert(r == 0)","",05/15/2023 02:40 AM,"","",""
60353,bluestore,Bug,New,Normal,"crash: bool BlueStore::ExtentMap::spans_shard(uint32_t, uint32_t): assert(s >= 0)","",05/15/2023 02:40 AM,"","",""
60352,bluestore,Bug,New,Normal,"crash: bool BlueStore::ExtentMap::spans_shard(uint32_t, uint32_t): assert(s >= 0)","",05/15/2023 02:40 AM,"","",""
60351,bluestore,Bug,New,Normal,"crash: bool BlueStore::ExtentMap::spans_shard(uint32_t, uint32_t): assert(s >= 0)","",05/15/2023 02:40 AM,"","",""
60350,bluestore,Bug,New,Normal,"crash: BlueStore::ExtentMap::fault_range(KeyValueDB*, uint32_t, uint32_t)::<lambda(const string&)>: assert(r >= 0)","",05/15/2023 02:40 AM,"","",""
60349,bluestore,Bug,New,Normal,"crash: rocksdb::GetVarint32Ptr(char const*, char const*, unsigned int*)","",05/15/2023 02:40 AM,"","",""
60347,bluestore,Bug,New,Normal,"crash: BitmapAllocator::init_add_free(unsigned long, unsigned long)","",05/15/2023 02:40 AM,"","",""
60346,bluestore,Bug,New,Normal,"crash: rocksdb::crc32c::crc32c_3way(unsigned int, char const*, unsigned long)","",05/15/2023 02:40 AM,"","",""
60345,bluestore,Bug,New,Normal,"crash: ceph::buffer::list::iterator_impl<false>::copy(unsigned int, char*)","",05/15/2023 02:40 AM,"","",""
60317,bluestore,Bug,New,Normal,"crash: boost::intrusive::avltree_algorithms<boost::intrusive::avltree_node_traits<void*, false> >::rebalance_after_erasure_restore_invariants(boost::intrusive::avltree_node<void*>*, boost::intrusive::avltree_node<void*>*, boost::intrusive::avltree_node<vo","",05/15/2023 02:40 AM,"","",""
60316,bluestore,Bug,New,Normal,crash: BlueStore::Extent::~Extent(),"",05/15/2023 02:40 AM,"","",""
60315,bluestore,Bug,New,Normal,crash: BlueStore::Extent::~Extent(),"",05/15/2023 02:39 AM,"","",""
60314,bluestore,Bug,New,Normal,crash: ceph::buffer::ptr::release(),"",05/15/2023 02:39 AM,"","",""
60312,bluestore,Bug,New,Normal,crash: BlueStore::OnodeSpace::_remove(ghobject_t const&),"",05/15/2023 02:39 AM,"","",""
60310,bluestore,Bug,New,Normal,"crash: void BlueFS::_rewrite_log_and_layout_sync_LNF_LD(bool, int, int, int, int, std::optional<bluefs_layout_t>): assert(r == 0)","",05/15/2023 02:39 AM,"","",""
60309,bluestore,Bug,New,Normal,"crash: int BlueFS::_flush_range_F(BlueFS::FileWriter*, uint64_t, uint64_t): abort","",05/15/2023 02:39 AM,"","",""
60308,bluestore,Bug,New,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)","",05/15/2023 02:39 AM,"","",""
60307,bluestore,Bug,New,Normal,crash: virtual int KernelDevice::flush(): abort,"",05/15/2023 02:39 AM,"","",""
60306,bluestore,Bug,New,Normal,"crash: int BlueFS::_replay(bool, bool): assert(r == q->second->file_map.end())","",05/15/2023 02:39 AM,"","",""
60305,bluestore,Bug,New,Normal,"crash: virtual int KernelDevice::aio_read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*): assert(is_valid_io(off, len))","",05/15/2023 02:39 AM,"","",""
60304,bluestore,Bug,New,Normal,crash: __pthread_rwlock_wrlock(),"",05/15/2023 02:39 AM,"","",""
60297,bluestore,Bug,New,Normal,crash: virtual void KernelDevice::aio_submit(IOContext*): assert(r == 0),"",05/15/2023 02:39 AM,"","",""
60296,bluestore,Bug,New,Normal,"crash: bool bluestore_blob_t::_validate_range(uint64_t, uint64_t, bool) const: assert(p != extents.end())","",05/15/2023 02:39 AM,"","",""
60295,bluestore,Bug,New,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)","",05/15/2023 02:39 AM,"","",""
60294,bluestore,Bug,New,Normal,crash: rocksdb_cache::BinnedLRUCacheShard::LRU_Remove(rocksdb_cache::BinnedLRUHandle*),"",05/15/2023 02:39 AM,"","",""
60291,bluestore,Bug,New,Normal,"crash: rocksdb::Slice::Slice(char const*, unsigned long)","",05/15/2023 02:39 AM,"","",""
60287,bluestore,Bug,New,Normal,"crash: int BlueStore::read_allocation_from_onodes(SimpleBitmap*, BlueStore::read_alloc_stats_t&): assert(shard_id == onode_ref->extent_map.shards.size())","",05/15/2023 02:39 AM,"","",""
60286,bluestore,Bug,New,Normal,crash: cfree(),"",05/15/2023 02:39 AM,"","",""
60285,bluestore,Bug,New,Normal,crash: cfree(),"",05/15/2023 02:39 AM,"","",""
60284,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 02:39 AM,"","",""
60283,bluestore,Bug,New,Normal,crash: bool rocksdb::DataBlockIter::ParseNextDataKey<rocksdb::DecodeEntry>(char const*),"",05/15/2023 02:39 AM,"","",""
60282,bluestore,Bug,New,Normal,crash: rocksdb::BlockBasedTableIterator::NextAndGetResult(rocksdb::IterateResult*),"",05/15/2023 02:39 AM,"","",""
60274,bluestore,Bug,New,Normal,"crash: void BlueStore::Blob::get_ref(BlueStore::Collection*, uint32_t, uint32_t): assert(get_blob().get_logical_length() != 0)","",05/15/2023 02:39 AM,"","",""
60272,bluestore,Bug,New,Normal,"crash: void BlueStore::BufferSpace::_rm_buffer(BlueStore::BufferCacheShard*, std::map<unsigned int, std::unique_ptr<BlueStore::Buffer> >::iterator): assert(p != buffer_map.end())","",05/15/2023 02:38 AM,"","",""
60271,bluestore,Bug,New,Normal,"crash: AvlAllocator::_try_insert_range(unsigned long, unsigned long, boost::intrusive::tree_iterator<boost::intrusive::mhtraits<range_seg_t, boost::intrusive::avl_set_member_hook<>, &range_seg_t::offset_hook>, false>*)","",05/15/2023 02:38 AM,"","",""
60270,bluestore,Bug,New,Normal,"crash: int BlueStore::read_allocation_from_onodes(SimpleBitmap*, BlueStore::read_alloc_stats_t&): assert(collection_ref)","",05/15/2023 02:38 AM,"","",""
60267,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 02:38 AM,"","",""
60266,bluestore,Bug,New,Normal,"crash: rocksdb::Block::NewDataIterator(rocksdb::Comparator const*, unsigned long, rocksdb::DataBlockIter*, rocksdb::Statistics*, bool)","",05/15/2023 02:38 AM,"","",""
60256,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 02:38 AM,"","",""
60255,bluestore,Bug,New,Normal,crash: virtual void KernelDevice::aio_submit(IOContext*): assert(r == 0),"",05/15/2023 02:38 AM,"","",""
60254,bluestore,Bug,New,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)","",05/15/2023 02:38 AM,"","",""
60253,bluestore,Bug,New,Normal,"crash: int BlueStore::read_allocation_from_onodes(SimpleBitmap*, BlueStore::read_alloc_stats_t&): assert(collection_ref)","",05/15/2023 02:38 AM,"","",""
60252,bluestore,Bug,New,Normal,crash: LruOnodeCacheShard::_trim_to(unsigned long),"",05/15/2023 02:38 AM,"","",""
