#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
42499,RADOS,Bug,Resolved,Normal,test_ceph_daemon.sh fails,Sage Weil,11/01/2019 09:31 AM,"","",""
42581,sepia,Bug,New,Normal,mira109: 1 of 7 drives need replacing,David Galloway,10/31/2019 06:16 AM,Test Node,"",""
42510,Infrastructure,Bug,Resolved,Normal,certificate has expired on https://drop.ceph.com/,David Galloway,10/28/2019 02:56 PM,"","",""
41946,RADOS,Bug,Duplicate,Normal,cbt perf test fails due to leftover in  /home/ubuntu/cephtest,"",10/27/2019 03:57 PM,"","",""
42500,RADOS,Bug,New,Normal,test_fuse.sh fails,"",10/27/2019 12:57 AM,"","",""
42403,rbd,Bug,Resolved,Normal,sphinx spits warning when rendering doc/rbd/qemu-rbd.rst ,"",10/23/2019 08:09 PM,"","",""
42362,RADOS,Backport,Resolved,Normal,mimic: python3-cephfs should provide python36-cephfs,Kefu Chai,10/22/2019 07:22 AM,"",v13.2.7,""
42361,RADOS,Backport,Resolved,Normal,luminous: python3-cephfs should provide python36-cephfs,Kefu Chai,10/22/2019 07:13 AM,"",v12.2.13,""
42384,rbd,Bug,Duplicate,Normal,TestClsRbd.mirror fails in upgrade test.,Jason Dillaman,10/20/2019 05:03 PM,"","",""
42367,sepia,Bug,New,Normal,mira117 I/O errors,David Galloway,10/18/2019 03:28 PM,Test Node,"",""
42250,sepia,Bug,Resolved,High,"""Error reading SSH protocol banner"" when teuth-worker trying to connect to a test node",David Galloway,10/15/2019 12:51 AM,Infrastructure Service,"",""
36080,devops,Backport,Resolved,Normal,luminous: aarch64: Compiler-based detection of crc32 extended CPU type is broken,Kefu Chai,10/12/2019 10:33 AM,"",v12.2.13,""
41902,mgr,Backport,Resolved,High,mimic: mgr/test_localpool.sh fails after multiple tries,Kefu Chai,10/08/2019 07:58 AM,"",v13.2.7,""
38827,RADOS,Bug,Resolved,High,valgrind: UninitCondition in ceph::crypto::onwire::AES128GCM_OnWireRxHandler::authenticated_decrypt_update_final(),Radoslaw Zarzynski,10/04/2019 09:07 AM,Correctness/Safety,"",""
38828,RADOS,Bug,Resolved,Normal,should set EPOLLET flag on del_event(),"",10/04/2019 09:07 AM,Correctness/Safety,"",""
42086,mgr,Bug,Duplicate,Normal,luminous : standby mgr down after disable/enabling modules repeatly,Kefu Chai,09/29/2019 07:30 AM,ceph-mgr,"",""
40035,RADOS,Bug,New,Normal,"smoke.sh failing in jenkins ""make check"" test randomly","",09/26/2019 08:37 AM,"","",""
41874,RADOS,Bug,Resolved,High,mon-osdmap-prune.sh fails,"",09/25/2019 09:46 PM,"","",""
41873,RADOS,Bug,Resolved,High,test-erasure-code.sh fails,"",09/25/2019 09:45 PM,"","",""
38249,Messengers,Bug,Won't Fix,Normal,SimpleMessenger.cc: 260: FAILED ceph_assert(!cleared),"",09/23/2019 07:16 PM,SimpleMessenger,"",""
42011,mgr,Bug,Duplicate,Normal,test_perf_counters_mds_get (tasks.mgr.dashboard.test_perf_counters.PerfCountersControllerTest) ... FAIL,"",09/23/2019 03:14 PM,"","",""
37707,Ceph,Bug,In Progress,Normal,install-deps.sh fails on centos 7.6,Brad Hubbard,09/18/2019 07:16 AM,build,"",""
40618,mgr,Bug,Resolved,Urgent,Test failure: test_osd_came_back (tasks.mgr.test_progress.TestProgress),Ricardo Dias,09/10/2019 08:40 AM,"","",""
41722,rgw,Bug,Duplicate,Normal,test_cls_rgw.sh fails in rados suite,J. Eric Ivancich,09/09/2019 01:45 PM,"","",""
40646,RADOS,Bug,Resolved,Normal,FTBFS with devtoolset-8-gcc-c++-8.3.1-3.el7.x86_64 and devtoolset-8-libstdc++-docs-8.3.1-3.el7.x86_64 on CentOS,Kefu Chai,09/04/2019 03:36 AM,"","",""
41160,sepia,Bug,Resolved,High,do not set Content-Security-Policy (CSP) headers for docs.ceph.com,David Galloway,08/27/2019 01:13 PM,Infrastructure Service,"",""
41416,rgw,Bug,Resolved,Normal,"""ctest -R check-generated.sh"" fails because of RGWObjManifest",Kefu Chai,08/27/2019 09:17 AM,"","",""
17882,rgw,Bug,Resolved,Urgent,s3tests-test-readwrite failed in rados run (Connection refused),"",08/27/2019 08:52 AM,"","",""
41387,sepia,Bug,Resolved,High,"""Register with subscription-manager.""fails after 5 retries",David Galloway,08/22/2019 02:20 PM,Test Node,"",""
37786,RADOS,Bug,Can't reproduce,High,test fails in mon/crush_ops.sh,"",08/21/2019 07:27 PM,"","",""
22233,RADOS,Bug,In Progress,Normal,prime_pg_temp breaks on uncreated pgs,Kefu Chai,08/21/2019 07:33 AM,Correctness/Safety,"",""
23511,RADOS,Bug,Can't reproduce,High,forwarded osd_failure leak in mon,Kefu Chai,08/20/2019 10:13 PM,Correctness/Safety,"",""
41176,Ceph,Bug,Duplicate,Normal,required past_interval bounds are empty .. but past_intervals is not,"",08/13/2019 12:56 AM,OSD,"",""
24361,RADOS,Bug,Resolved,Normal,auto compaction on rocksdb should kick in more often,Kefu Chai,08/13/2019 12:55 AM,Performance/Resource Usage,"",""
38682,RADOS,Bug,Resolved,High,should report EINVAL in ErasureCode::parse() if m<=0,"",07/23/2019 08:10 AM,Correctness/Safety,"",low-hanging-fruit
40726,RADOS,Bug,New,Normal,"""OSD::osd_op_tp thread 0x7f6dafcf0700' had timed out after 15""","",07/17/2019 09:19 PM,"","",""
40725,RADOS,Bug,Resolved,Normal,osd-scrub-snaps.sh fails,Sage Weil,07/12/2019 10:21 PM,"","",""
40674,RADOS,Bug,Resolved,Normal,TEST_corrupt_snapset_scrub_rep fails,"",07/10/2019 09:06 PM,"","",""
40533,RADOS,Bug,Resolved,Normal,thrashosds/test_pool_min_size races with radosbench tests,Kefu Chai,07/02/2019 09:45 AM,Tests,"",""
39059,RADOS,Bug,Can't reproduce,Normal,assert in ceph::net::SocketMessenger::unregister_conn(),"",06/29/2019 03:25 PM,"","",""
40069,rgw-testing,Bug,Triaged,Normal,unittest_rgw_dmclock_scheduler,Casey Bodley,06/13/2019 06:05 PM,"","",""
39164,RADOS,Bug,Resolved,Normal,"""sudo yum -y install python34-cephfs"" fails on mimic","",06/12/2019 10:14 AM,"","",""
39236,RADOS,Backport,Resolved,Normal,"nautilus: ""sudo yum -y install python34-cephfs"" fails on mimic",Kefu Chai,06/12/2019 10:14 AM,"",v14.2.1,""
22278,RADOS,Bug,Resolved,Normal,FreeBSD fails to build with WITH_SPDK=ON,Kefu Chai,06/11/2019 09:59 AM,"","",""
20491,RADOS,Bug,Resolved,High,objecter leaked OSDMap in handle_osd_map,Sage Weil,06/06/2019 05:15 PM,"","",""
38992,RADOS,Bug,Resolved,Normal,unable to link rocksdb library if use system rocksdb,"",04/18/2019 09:26 AM,Correctness/Safety,"",""
38993,RADOS,Backport,Resolved,Normal,nautilus: unable to link rocksdb library if use system rocksdb,Prashant D,04/18/2019 09:26 AM,"",v14.2.1,""
39237,RADOS,Backport,Resolved,Normal,"mimic: ""sudo yum -y install python34-cephfs"" fails on mimic",Kefu Chai,04/13/2019 04:03 PM,"",v13.2.6,""
38927,RADOS,Bug,Resolved,High,should print min_mon_release correctly,"",03/25/2019 06:47 PM,"","",""
22846,Messengers,Bug,Closed,Normal,"""Health check failed: 1/3 mons down, quorum a,c (MON_DOWN)"" in cluster log with msgr-failures/fastclose.yaml","",03/12/2019 11:16 PM,"","",""
20503,Messengers,Bug,Duplicate,Normal,not all PGs active+clean in rados/singleton/{all/reg11184.yaml msgr-failures/many.yaml msgr/random.yaml objectstore/filestore-xfs.yaml rados.yaml},"",03/12/2019 11:16 PM,"","",""
16955,Messengers,Bug,Resolved,Normal,circular lock in Messenger/MessengerTest.SimpleTest/1,Kefu Chai,03/12/2019 11:12 PM,"","",""
16554,Messengers,Bug,Resolved,Normal,segfault in AsyncConnection::handle_connect_msg(),Haomai Wang,03/12/2019 11:12 PM,"","",""
16552,Messengers,Bug,Resolved,Normal,RadosTestECPP::TearDownTestCase asserts in EventCenter::delete_time_event(),Haomai Wang,03/12/2019 11:12 PM,"","",""
13001,Messengers,Bug,Resolved,Urgent,segfault in EventCenter::process_events(int),Haomai Wang,03/12/2019 11:12 PM,"","",""
37772,RADOS,Bug,New,Normal,unittest_seastar_messenger fails with debug build,"",02/25/2019 01:56 AM,"","",""
38356,RADOS,Bug,Duplicate,Normal,standalone/osd/osd-markdown.sh fails in TEST_markdown_boot,"",02/20/2019 10:40 PM,"","",""
38320,RADOS,Bug,Resolved,Urgent,leak in OSD::ms_handle_authentication(),Sage Weil,02/18/2019 09:03 PM,Correctness/Safety,"",""
38158,mgr,Bug,Resolved,High,mgr: segfault in PGMapDigest::print_summary(),"",02/18/2019 12:20 PM,ceph-mgr,v14.0.0,""
38266,RADOS,Backport,Resolved,Normal,"mimic: test: Allow multi instances of ""make tests"" on the same machine",Kefu Chai,02/14/2019 10:47 AM,"",v13.2.5,""
38073,RADOS,Backport,Resolved,Normal,"luminous: build/ops: Allow multi instances of ""make tests"" on the same machine",Kefu Chai,02/12/2019 03:22 PM,"",v12.2.12,""
24197,ceph-cm-ansible,Bug,Resolved,Normal,"""timedatectl', 'set-timezone', 'Etc/UTC'"" fails",David Galloway,02/08/2019 08:06 PM,"","",""
13507,RADOS,Feature,New,Normal,scrub APIs to read replica,David Zafman,02/07/2019 07:23 PM,"","",""
37618,RADOS,Bug,Resolved,Normal,Command failed on smithi191 with status 1: '\n sudo yum -y install ceph-radosgw\n ',Kefu Chai,02/06/2019 12:45 PM,Tests,"",""
37975,RADOS,Bug,Resolved,Normal,assert failure in OSDService::shutdown(),"",01/30/2019 10:21 PM,Correctness/Safety,"",""
37781,mgr,Bug,Duplicate,Normal,mem leak in DaemonServer::send_report(),"",01/22/2019 04:42 PM,"","",""
22597,RADOS,Bug,Resolved,Normal,"""sudo chown -R ceph:ceph /var/lib/ceph/osd/ceph-0'"" fails in upgrade test",Kefu Chai,01/15/2019 01:56 PM,Tests,"",""
37773,mgr,Bug,Resolved,Normal,Test failure: test_device_ls (tasks.mgr.test_orchestrator_cli.TestOrchestratorCli),Sebastian Wagner,01/10/2019 08:30 AM,"","",""
37719,Ceph,Bug,Resolved,Normal,test_mock_GetLockerRequest.cc:78:3: internal compiler error: Segmentation fault,Kefu Chai,01/01/2019 03:45 PM,build,"",""
37774,RADOS,Bug,Resolved,Normal,bad op 7,Kefu Chai,01/01/2019 04:30 AM,"","",""
37673,RADOS,Bug,Won't Fix,Normal,"latency between ""initiated"" and ""queued_for_pg""","",12/19/2018 05:38 PM,Performance/Resource Usage,"",""
37452,RADOS,Bug,Resolved,Normal,FAILED ceph_assert(prealloc_left == (int64_t)need),"",12/11/2018 07:56 AM,Administration/Usability,"",""
37433,CI,Bug,Resolved,Normal,the updated boost tarball is missing in https://download.ceph.com/qa,David Galloway,12/05/2018 04:34 PM,"","",""
37515,mgr,Bug,Can't reproduce,Normal,"valgrind reports ""Invalid read of size 8"" in PGMap::deleted_pool(long) in mgr","",12/05/2018 04:10 PM,"","",""
37432,rbd,Bug,Resolved,Normal,test_librbd_python.sh fails in luminous-x upgrade test,Kefu Chai,11/29/2018 05:49 PM,"","",""
19780,mgr,Bug,Resolved,Normal,tons of valgrind reports related to embedded python from ceph-mgr,"",11/16/2018 01:14 PM,"","",""
36758,RADOS,Bug,Duplicate,Urgent,aborts in rocksdb::TableFileName() in mimic-x upgrade test suite,Brad Hubbard,11/12/2018 07:05 AM,Correctness/Safety,"",""
34541,RADOS,Bug,Resolved,Normal,deep scrub cannot find the bitrot if the object is cached,"",11/05/2018 10:25 PM,Correctness/Safety,"",""
25154,RADOS,Bug,Resolved,Normal,librados application's symbol could conflict with the libceph-common,Kefu Chai,10/29/2018 09:43 PM,"","",""
35969,RADOS,Bug,Resolved,Normal,"""symbol lookup error: ceph-osd: undefined symbol: _ZdaPvm"" on centos 7.4",Kefu Chai,10/29/2018 09:40 PM,"","",""
19348,RADOS,Bug,Can't reproduce,Low,"""ceph ping mon.c"" cli prints assertion failure on timeout","",10/24/2018 10:35 AM,Correctness/Safety,"",low-hanging-fruit
36476,rbd,Backport,Closed,Normal,jewel: rbd does not delete snaps in (ec) data pool ,Kefu Chai,10/17/2018 03:42 PM,"","",""
24406,RADOS,Bug,Resolved,Normal,read object attrs failed at EC recovery,Kefu Chai,10/05/2018 02:35 AM,Correctness/Safety,"",""
36260,RADOS,Bug,Resolved,Normal,qa/workunits/mon/test_mon_config_key.py fails,Kefu Chai,10/02/2018 01:28 AM,Tests,"",""
35813,RADOS,Bug,Resolved,Normal,"should remove mentioning of ""scrubq"" in ceph(8) manpage","",09/27/2018 02:31 PM,Administration/Usability,"",""
24910,rbd,Bug,Resolved,Urgent,"run-rbd-unit-tests.sh test fails to finish in jenkin's ""make check"" run",Mykola Golub,09/24/2018 11:16 AM,"","",""
20700,sepia,Bug,Rejected,High,"mira022, mira042, mira077 and mira088 is broken",David Galloway,09/20/2018 02:14 PM,Test Node,"",""
35923,RADOS,Bug,Resolved,Urgent,"""ceph_assert(values.size() == 2)"" in PG::peek_map_epoch()",Sage Weil,09/17/2018 07:53 AM,"","",""
23370,RADOS,Bug,Resolved,Normal,mgrc's ms_handle_reset races with send_pgstats(),Kefu Chai,09/14/2018 08:05 PM,Correctness/Safety,"",""
25186,RADOS,Tasks,In Progress,Normal,"setup repo for building dependencies like boost, rocksdb, which are not provided by distro",Kefu Chai,09/13/2018 11:41 AM,"","",""
27206,RADOS,Bug,Resolved,Normal,rpm: should change ceph-mgr package depency from py-bcrypt to python2-bcrypt,"",09/06/2018 11:16 AM,"","",""
34529,RADOS,Bug,Resolved,Normal,cbt tests in rados qa suite fails,Neha Ojha,09/04/2018 12:09 PM,Tests,"",""
26994,RADOS,Bug,Resolved,Normal,test_module_commands (tasks.mgr.test_module_selftest.TestModuleSelftest) fails,Noah Watkins,08/29/2018 03:13 PM,"","",""
26998,RADOS,Bug,Resolved,Normal,"IOPS churn with ""osd op queue"" = ""mclock_opclass"" or ""mclock_client""",Kefu Chai,08/23/2018 11:23 AM,Performance/Resource Usage,"",""
26880,RADOS,Bug,Resolved,Normal,ceph-base debian package compiled on ubuntu/xenial has unmet runtime dependencies,Kefu Chai,08/22/2018 09:32 PM,"","",""
26881,RADOS,Backport,Resolved,Normal,mimic: ceph-base debian package compiled on ubuntu/xenial has unmet runtime dependencies,Kefu Chai,08/22/2018 09:31 PM,"",v13.2.2,""
25209,RADOS,Bug,Resolved,Normal,cls/test_cls_numops.sh aborts,Kefu Chai,08/08/2018 03:35 AM,"","",""
24670,sepia,Bug,New,Normal,mira050: 2 of 7 drives need replacing,David Galloway,07/31/2018 03:36 AM,Test Node,"",""
25133,sepia,Bug,In Progress,Normal,mira033 bad memory,David Galloway,07/27/2018 04:24 PM,Test Node,"",""
24043,Ceph,Backport,Resolved,Normal,luminous: java compile error: Source/Target option 1.5 is not supported since jdk 9,Kefu Chai,07/18/2018 08:43 PM,"",v12.2.6,""
24375,RADOS,Backport,Resolved,Normal,mimic: mon: auto compaction on rocksdb should kick in more often,Kefu Chai,07/06/2018 09:54 PM,"",v13.2.1,""
24407,RADOS,Backport,Resolved,Normal,mimic: read object attrs failed at EC recovery,Kefu Chai,07/06/2018 09:52 PM,"",v13.2.1,""
24279,RADOS,Backport,Resolved,Normal,luminous: RocksDB compression is not supported at least on Debian.,Kefu Chai,06/22/2018 04:42 PM,"",v12.2.6,""
24479,rbd,Bug,Rejected,Normal,import_export.sh fails on master,"",06/19/2018 05:49 PM,"","",""
24198,RADOS,Backport,Resolved,High,luminous: mon: slow op on log message,Kefu Chai,06/14/2018 11:48 AM,"",v12.2.6,""
24374,RADOS,Backport,Resolved,Normal,luminous: mon: auto compaction on rocksdb should kick in more often,Kefu Chai,06/13/2018 04:34 PM,"",v12.2.6,""
23756,mgr,Bug,New,Normal,mgr is not updated with latest pgmap in qa/workunits/rados/test_large_omap_detection,Kefu Chai,05/24/2018 09:50 AM,"","",""
23700,bluestore,Backport,Resolved,Normal,luminous: osd: KernelDevice.cc: 539: FAILED assert(r == 0),Kefu Chai,05/23/2018 06:35 PM,"",v12.2.6,""
24154,bluestore,Backport,Resolved,Immediate,mimic: tcmalloc Attempt to free invalid pointer 0x55de11f2a540 in rocksdb::LRUCache::~LRUCache during mkfs->_open_db,Kefu Chai,05/21/2018 03:59 PM,"",v13.2.0,""
24163,ceph-cm-ansible,Bug,Resolved,Normal,swift fails to build with newer libevent 2.1.x,Kefu Chai,05/21/2018 12:13 PM,"","",""
24195,RADOS,Backport,Resolved,High,mimic: mon: slow op on log message,Kefu Chai,05/21/2018 08:47 AM,"",v13.2.0,""
24076,RADOS,Bug,Duplicate,Normal,"rados/test.sh fails in ""bin/ceph_test_rados_api_misc --gtest_filter=*PoolCreationRace*""",Kefu Chai,05/21/2018 07:11 AM,"","",""
24135,RADOS,Backport,Resolved,Normal,mimic: Add support for obtaining a list of available compression options,Kefu Chai,05/18/2018 04:16 PM,"",v13.2.0,""
23808,RADOS,Backport,Resolved,Urgent,luminous: upgrade: bad pg num and stale health status in mixed lumnious/mimic cluster,Kefu Chai,05/18/2018 04:03 PM,"",v12.2.6,""
24027,RADOS,Backport,Resolved,Normal,mimic: ceph_daemon.py format_dimless units list index out of range,Kefu Chai,05/17/2018 08:26 AM,"",v13.2.0,""
24103,RADOS,Backport,Resolved,Normal,mimic: mon: snap delete on deleted pool returns 0 without proper payload,Kefu Chai,05/17/2018 08:25 AM,"",v13.2.0,""
24104,RADOS,Backport,Resolved,High,mimic: run cmd 'ceph daemon osd.0 smart' cause osd daemon Segmentation fault,Kefu Chai,05/17/2018 08:25 AM,"",v13.2.0,""
24113,Ceph,Backport,Resolved,High,mimic: selinux denials with ceph-deploy/ceph-volume lvm device,Kefu Chai,05/17/2018 08:24 AM,"",v13.2.0,""
24132,bluestore,Backport,Resolved,High,"luminous: ""122 - unittest_bluefs (OTHER_FAULT)"" during ctest run",Kefu Chai,05/16/2018 11:18 AM,"",v12.2.6,""
24077,RADOS,Bug,Resolved,Normal, test_pool_create_fail (tasks.mgr.dashboard.test_pool.PoolTest) fails,Kefu Chai,05/14/2018 10:42 AM,Tests,"",""
24041,RADOS,Bug,Resolved,Normal,ceph-disk log is written to /var/run/ceph,Kefu Chai,05/10/2018 04:33 PM,Administration/Usability,"",""
24042,RADOS,Backport,Resolved,Normal,luminous: ceph-disk log is written to /var/run/ceph,Kefu Chai,05/10/2018 04:33 PM,"",v12.2.6,""
24026,RADOS,Backport,Resolved,Normal,mimic: pg-upmap cannot balance in some case,Kefu Chai,05/09/2018 07:03 PM,"",v13.2.0,""
24018,Ceph,Backport,Resolved,Normal,cannot build on bionic:  Java_JAVAH_EXECUTABLE-NOTFOUND: not found,Kefu Chai,05/05/2018 08:44 AM,"",v13.2.0,""
23961,RADOS,Bug,Duplicate,Normal,valgrind reports UninitCondition in osd PG::RecoveryState::Incomplete::react(PG::AdvMap const),"",05/03/2018 02:48 PM,"","",""
21993,RADOS,Bug,Resolved,Normal,"""ceph osd create"" is not idempotent",Kefu Chai,04/29/2018 10:20 AM,Tests,"",""
11623,devops,Bug,Rejected,Normal,"install disk-{udev,activate,prepare} to appropriate place","",04/26/2018 06:38 PM,"","",""
23552,RADOS,Feature,New,Normal,cache PK11Context in Connection and probably other consumers of CryptoKeyHandler,"",04/20/2018 09:09 PM,Performance/Resource Usage,"",""
23517,RADOS,Bug,Resolved,Normal,TestMockDeepCopyRequest.SimpleCopy fails in run-rbd-unit-tests.sh,"",04/20/2018 08:53 PM,Tests,"",""
23699,rgw-testing,Bug,Can't reproduce,Normal,testUnorderedList swift/test/functional/tests.py fails in upgrade test,J. Eric Ivancich,04/19/2018 05:33 AM,"","",""
23626,Ceph,Backport,Resolved,Urgent,mon failed to read inc osdmap,Kefu Chai,04/16/2018 08:16 PM,"",v12.2.5,""
23471,RADOS,Bug,Resolved,Normal,add --add-bucket and --move options to crushtool,Kefu Chai,04/15/2018 05:44 PM,Administration/Usability,"",""
23472,RADOS,Backport,Resolved,Normal,luminous: add --add-bucket and --move options to crushtool,Kefu Chai,04/15/2018 05:44 PM,"",v12.2.5,""
23707,Ceph,Bug,Resolved,Normal,UnboundLocalError if command doesn't validate,"",04/13/2018 11:13 AM,"","",""
23708,Ceph,Backport,Rejected,Normal,luminous: UnboundLocalError if command doesn't validate,Kefu Chai,04/13/2018 11:13 AM,"","",""
23610,RADOS,Bug,Resolved,Normal,pg stuck in activating because of dropped pg-temp message,Kefu Chai,04/12/2018 09:49 PM,"","",""
23648,RADOS,Bug,New,Normal,max-pg-per-osd.from-primary fails because of activating pg,Kefu Chai,04/11/2018 04:56 AM,Correctness/Safety,"",""
23593,RADOS,Bug,Resolved,Normal,RESTControllerTest.test_detail_route and RESTControllerTest.test_fill fail,Ricardo Dias,04/10/2018 05:19 AM,Tests,"",""
23477,RADOS,Bug,Resolved,Normal,should not check for VERSION_ID,Kefu Chai,04/06/2018 08:38 PM,Code Hygiene,"",""
23478,RADOS,Backport,Resolved,Normal,should not check for VERSION_ID,Kefu Chai,04/06/2018 08:38 PM,"",v12.2.5,""
21758,RADOS,Bug,Resolved,Normal,"cli/crushtools/build.t sometimes fails in jenkins' ""make check"" run",Kefu Chai,04/04/2018 06:24 PM,"","",""
23186,RADOS,Backport,Resolved,Normal,luminous: ceph tell mds.* <command> prints only one matching usage,Kefu Chai,03/29/2018 08:16 AM,"",v12.2.5,""
23212,RADOS,Bug,Resolved,Normal,bluestore: should recalc_allocated when decoding bluefs_fnode_t,Kefu Chai,03/29/2018 08:15 AM,Correctness/Safety,"",""
23256,RADOS,Backport,Resolved,Normal,luminous: bluestore: should recalc_allocated when decoding bluefs_fnode_t,Kefu Chai,03/29/2018 08:15 AM,"",v12.2.5,""
23378,mgr,Bug,Resolved,Normal,Test failure: test_perf_counters_mgr_get (tasks.mgr.dashboard_v2.test_perf_counters.PerfCountersControllerTest),Tiago Melo,03/16/2018 03:24 AM,"","",""
23281,RADOS,Bug,Resolved,Normal,"run-tox-ceph-disk fails in luminous's ""make check"" run by jenkins",Kefu Chai,03/12/2018 10:40 AM,Tests,"",""
23236,RADOS,Feature,Rejected,Normal,should allow osd to dump slow ops,Brad Hubbard,03/07/2018 02:34 AM,Administration/Usability,"",""
23169,Ceph,Bug,Resolved,Normal,osd-backfill-stats.sh fails in rados/standalone/osd.yaml,Kefu Chai,02/28/2018 03:49 PM,"","",""
23121,Ceph,Bug,Resolved,Normal,ceph-objectstore-tool: asserts when destroying SnapMapper::backend,Kefu Chai,02/28/2018 01:32 AM,"","",""
22926,sepia,Bug,New,Normal,mira090 1 of 8 drives need replacing,David Galloway,02/27/2018 05:41 PM,Test Node,"",""
21716,RADOS,Bug,Resolved,Normal,ObjectStore/StoreTest.FiemapHoles/3 fails with kstore,Kefu Chai,02/27/2018 11:48 AM,Tests,"",""
21781,bluestore,Bug,Can't reproduce,Normal,bluestore: ObjectStore/StoreTestSpecificAUSize.SyntheticMatrixNoCsum/2 fails,"",02/20/2018 03:34 PM,"","",""
22609,bluestore,Bug,Can't reproduce,Normal,"thrash-eio + bluestore fails with ""reached maximum tries (3650) after waiting for 21900 seconds""","",02/20/2018 02:26 PM,"","",""
22794,RADOS,Backport,Resolved,High,jewel: heartbeat peers need to be updated when a new OSD added into an existed cluster,Kefu Chai,02/20/2018 09:35 AM,"",v10.2.11,""
22979,rbd,Bug,Resolved,Normal,test_librbd_python.sh fails in upgrade test,Jason Dillaman,02/14/2018 07:37 AM,"","",""
22611,Ceph,Backport,Resolved,Normal,"luminous: ""Transaction check error"" in upgrade:client-upgrade-kraken-luminous",Kefu Chai,02/13/2018 10:29 PM,"",v12.2.3,""
22949,RADOS,Bug,Rejected,Normal,ceph_test_admin_socket_output --all times out,"",02/12/2018 05:58 AM,"","",""
22258,RADOS,Backport,Resolved,Urgent,mon: mgrmaps not trimmed,Sage Weil,02/02/2018 09:48 AM,"",v12.2.3,""
22744,RADOS,Backport,Resolved,Urgent,luminous: log entries weirdly zeroed out after 'osd pg-temp' command,Kefu Chai,02/02/2018 07:54 AM,"",v12.2.3,""
22004,CephFS,Backport,Resolved,Normal,luminous: FAILED assert(get_version() < pv) in CDir::mark_dirty,Zheng Yan,01/25/2018 07:46 PM,"",v12.2.3,""
22793,RADOS,Backport,Rejected,Urgent,osd: sends messages to marked-down peers,Kefu Chai,01/25/2018 04:13 AM,"","",""
21818,RADOS,Bug,Resolved,High,ceph_test_objectstore fails ObjectStore/StoreTest.Synthetic/1 (filestore) buffer content mismatch,"",01/23/2018 11:25 PM,Correctness/Safety,"",""
22275,RADOS,Backport,Resolved,Urgent,luminous: mgr/PyModuleRegistry.cc: 139: FAILED assert(map.epoch > 0),Kefu Chai,01/09/2018 10:49 PM,"",v12.2.2,""
22231,Ceph,Bug,Resolved,High,"assert(0 == ""old msgs despite reconnect_seq feature"")",Haomai Wang,01/09/2018 01:17 PM,"","",""
22596,Ceph,Bug,Resolved,Normal,qa/standalone/osd/osd-config.sh fails,Kefu Chai,01/06/2018 04:25 PM,"","",""
22093,RADOS,Bug,Resolved,High,osd stuck in loop processing resent ops due to ms inject socket failures: 500,Kefu Chai,12/16/2017 04:27 AM,"","",""
22262,Ceph,Backport,Resolved,Urgent,luminous: ceph-disk-test.py:test_activate_multipath fails because nearfull on osd.2,Kefu Chai,12/12/2017 02:18 PM,"",v12.2.2,""
22270,RADOS,Backport,Resolved,Normal,ceph df report wrong pool usage pct,Kefu Chai,12/12/2017 01:43 PM,"",v12.2.2,""
22349,RADOS,Bug,New,Normal,valgrind: Leak_StillReachable in rocksdb,"",12/08/2017 07:13 AM,"","",""
22166,RADOS,Backport,Resolved,Normal,"luminous: bluestore fsck took 224.778802 seconds to complete which caused ""timed out waiting for admin_socket to appear after osd.1 restart""",Kefu Chai,11/24/2017 10:11 PM,"",v12.2.2,""
21474,RADOS,Bug,Resolved,Normal,"bluestore fsck took 224.778802 seconds to complete which caused ""timed out waiting for admin_socket to appear after osd.1 restart""",Kefu Chai,11/20/2017 02:55 PM,Tests,"",""
21150,RADOS,Backport,Resolved,Urgent,jewel: tests: btrfs copy_clone returns errno 95 (Operation not supported),Kefu Chai,11/09/2017 06:43 PM,"",v10.2.11,""
22000,RADOS,Bug,Can't reproduce,Normal,test_mon_misc fails in qa/workunits/cephtool/test.sh,Kefu Chai,11/03/2017 03:55 AM,Correctness/Safety,"",""
21899,RADOS,Backport,Resolved,Urgent,luminous: [upgrade] buffer::list ABI broken in luminous release,Sage Weil,10/27/2017 02:42 PM,"",v12.2.2,""
21842,RADOS,Bug,Resolved,Normal,"""repair kvstore failed"" in qa/workunits/cephtool/test_kvstore_tool.sh",Kefu Chai,10/20/2017 01:38 PM,"","",""
21755,Ceph,Backport,Resolved,Normal,"RADOS: Get ""valid pg state"" error at ceph pg ls commands",Kefu Chai,10/18/2017 06:00 AM,"",v12.2.2,""
21719,RADOS,Backport,Resolved,Normal,luminous: doc fails build with latest breathe,Kefu Chai,10/16/2017 08:01 PM,"",v12.2.2,""
21718,RADOS,Backport,Resolved,Normal,jewel: doc fails build with latest breathe,Kefu Chai,10/16/2017 08:00 PM,"",v10.2.11,""
21504,Ceph,Backport,Resolved,Normal,"ceph-disk omits ""--runtime"" when enabling ceph-osd@$ID.service units for device-backed OSDs",Sage Weil,10/12/2017 12:41 AM,"",v12.2.2,""
21727,sepia,Tasks,Resolved,Normal,asking for 7.4 vps nodes,David Galloway,10/09/2017 09:52 PM,Infrastructure Service,"",""
21717,RADOS,Bug,Resolved,Normal,doc fails build with latest breathe,Kefu Chai,10/09/2017 11:21 AM,Administration/Usability,"",""
