#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65338,Orchestrator,Feature,New,High,Add --continue-on-error for `cephadm bootstrap`,"",04/04/2024 09:49 PM,cephadm,v20.0.0,""
40824,teuthology,Feature,New,Normal,Add --no-fog to `teuthology-lock`,"",06/30/2020 05:04 PM,"","",""
3153,rgw,Feature,New,Normal,Add --preserve-basic-acl option to obsync,"",09/24/2014 02:32 AM,"","",""
48043,Linux kernel client,Feature,New,Normal,add a ->setlease implementation to kcephfs,"",06/28/2022 03:50 PM,"","",""
17011,pulpito,Feature,New,Normal,Add a column to show `ceph-qa-suite` name in the main table,Zack Cerza,09/16/2020 09:32 AM,"","",""
11403,Ceph,Feature,Fix Under Review,Normal,add a command to the ceph tool which returns whether there are pending pg removals on any osd,Xinxin Shu,08/31/2015 07:23 AM,"","",""
6135,rgw,Feature,New,Normal,Add a flag to radosgw-agent indicating whether exceptions should be propagated,"",08/27/2013 12:59 PM,"","",""
46379,RADOS,Feature,New,Normal,Add a force-scrub commands to bump already running scrubs,"",07/06/2020 10:29 PM,"","",""
58570,Ceph,Feature,New,Normal,Add a glossary,servesha dudhgaonkar,01/25/2023 07:18 AM,"","",""
23574,mgr,Feature,New,Normal,Add a HeartbeatMap to ceph-mgr (die on deadlocks),"",10/25/2019 11:08 AM,ceph-mgr,"",""
14966,devops,Feature,New,Normal,add a jenkins job to run tox on paddles pull requests,"",03/30/2016 03:22 PM,"","",""
6924,Ceph,Feature,New,Normal,Add a new Info state to ceph health,"",12/02/2013 04:28 PM,"","",""
42321,RADOS,Feature,Fix Under Review,Normal,Add a new mode to balance pg layout by primary osds,"",04/28/2023 10:08 AM,"",v14.2.5,""
40432,rgw,Documentation,New,Normal,Add a section on how to consume ops log via unix socket,"",06/19/2019 02:18 PM,"","",""
64087,rgw,Feature,New,Normal,Add a service backed by tape that is analogous to AWS Glacier,"",01/23/2024 10:31 PM,"","",""
20778,rgw-testing,Bug,New,Normal,Add a test for all radosgw-admin commands and parameters,"",07/26/2017 12:51 PM,"","",""
20214,rgw-testing,Bug,New,Normal,Add a test for multisite with 5G object,"",06/07/2017 11:34 AM,"","",""
1660,rgw,Feature,New,Normal,add a teuthology test to verify rgw log summation,"",03/20/2024 11:33 PM,"","",""
64578,nvme-of,Feature,New,Normal,Add a top tool to the nvmeof CLI to support troubleshooting ,Paul Cuzner,03/01/2024 02:56 AM,"",v19.0.0,""
41905,RADOS,Feature,New,Normal,Add ability to change fsid of cluster,"",10/03/2019 07:13 AM,"","",""
46995,teuthology,Feature,New,Normal,"Add ability to check for containers revisions to ""-n <newest>"" option","",08/17/2020 03:21 PM,"","",""
7416,teuthology,Feature,New,Normal,Add ability to check yaml correctness instead of error,Sandon Van Ness,03/06/2014 03:09 PM,"","",""
9924,teuthology,Feature,New,Normal,Add ability to expose test steps to pulpito,"",04/02/2015 07:38 AM,"","",""
11531,teuthology,Feature,New,Normal,Add ability to limit number of nodes used by a particular run,"",05/04/2015 09:07 PM,"","",""
39248,RADOS,Feature,New,Normal,Add ability to limit number of simultaneously backfilling PGs,"",04/15/2019 09:06 PM,"","",""
4278,Ceph,Feature,New,Normal,add ability to make ceph ignore io errors for non-meta/internal data,"",02/26/2013 03:35 PM,"","",""
6660,teuthology,Feature,New,Low,Add ability to recreate clusters inside tasks,"",10/28/2013 03:23 PM,"","",""
14571,paddles,Feature,New,Low,Add ability to remove hosts from lock server,"",02/02/2016 03:19 AM,"","",""
46805,pulpito,Feature,New,Normal,Add ability to search/filter runs by SHA1  ,Kyrylo Shatskyy,10/22/2021 01:08 PM,"","",""
9885,teuthology,Feature,New,Normal,Add ability to teuthology-suite to generate yaml's only,"",10/24/2014 11:06 AM,"","",""
53310,CephFS,Feature,New,Normal,Add admin socket command to trim caps,"",07/12/2022 01:03 PM,"","",""
63354,Ceph,Documentation,New,High,Add all mon_cluster_log_* configs to docs,"",10/30/2023 01:26 PM,"",v19.0.0,""
7573,RADOS,Feature,New,Normal,Add an epoch argument to 'osd crush dump',"",04/01/2019 10:31 PM,"","",""
12749,Ceph,Feature,New,Normal,add an option for ceph_test_rados to have a very skewed distribution for accesses,"",06/29/2020 06:48 PM,"","",""
2198,Ceph,Feature,New,Normal,add an option to force a down osd to be marked immediately out,"",05/01/2012 12:38 PM,"","",""
4566,teuthology,Feature,New,Normal,add an option to force nuke and restart test when stale jobs are found,Tamilarasi muthamizhan,12/05/2019 09:41 PM,"","",""
8946,teuthology,Feature,New,High,Add an option to the install task to not uninstall ceph,"",08/11/2014 01:42 PM,"","",""
7615,teuthology,Feature,New,Normal,Add an optional timeout to orchestra.run.run(),"",03/05/2014 09:27 AM,"","",""
20768,Ceph,Feature,Need More Info,Normal,Add API to cancel AIO requiest (for RBD and for Rados). Both for C and for Python.,"",05/18/2018 07:00 PM,"","",""
14104,Ceph,Feature,New,Normal,add backfill targets to osd stats and a way to dump all osd stats to json,"",12/17/2015 06:26 PM,"","",""
50925,RADOS,Cleanup,Fix Under Review,Normal,add backfill_unfound test,Mykola Golub,05/25/2021 12:30 PM,"","",""
38215,RADOS,Feature,New,Normal,Add bulk operation (--op bulk) to ceph-objectstore-tool,David Zafman,02/06/2019 08:59 PM,"","",""
11941,teuthology,Feature,New,Normal,add ceph-qa-suite branch row in pulpito,"",06/09/2015 05:32 PM,"","",""
10386,Ceph,Feature,New,Normal,add ceph-report-parsing,"",12/05/2019 09:35 PM,"","",""
47925,ceph-volume,Feature,New,Normal,add ceph-volume simple zap <osd-id> <osd-uuid> subcommand,"",10/21/2020 09:08 AM,"","",""
37087,ceph-volume,Feature,New,Normal,add ceph-volume zap <osd-id> <osd-uuid> subcommand,"",10/21/2020 09:07 AM,"","",""
13509,Ceph,Feature,New,Normal,add checksum for the decode/encode,"",10/16/2015 09:03 AM,"","",""
19788,CI,Bug,Need More Info,Normal,add clang builder,David Galloway,06/29/2018 09:08 PM,"","",""
16048,sepia,Feature,New,Low,Add clickable link to jobs in Sentry,"",05/24/2023 07:25 PM,Infrastructure Service,"",""
56428,CephFS,Feature,New,Normal,"add command ""fs deauthorize""",Rishabh Dave,12/06/2023 06:03 AM,"",v19.0.0,""
47184,teuthology,Feature,New,Normal,Add conman support for teuthology,"",08/28/2020 10:21 AM,Core,"",""
41563,RADOS,Feature,New,Normal,Add connection reset tracking to Network ping monitoring,David Zafman,08/28/2019 08:27 PM,"","",""
4301,teuthology,Feature,New,Normal,Add continuous disruption to long running continuous load test,"",07/09/2013 02:38 PM,"","",""
49457,CephFS,Feature,New,Normal,add copy offload into libcephfs,Xiubo Li,11/30/2021 02:03 AM,"","",""
62688,Ceph,Feature,New,Normal,Add device class to ceph_daemon_stats,"",09/04/2023 11:18 AM,common,"",""
21553,rgw,Documentation,In Progress,Normal,add dynamic resharding documentation,Orit Wasserman,10/09/2017 09:13 AM,"","",""
64839,teuthology,Feature,Fix Under Review,Normal,add email headers for sorting nightly emails,Patrick Donnelly,03/11/2024 04:59 PM,"","",""
65521,RADOS,Cleanup,New,Normal,Add expected warnings in cluster log to ignorelists,"",04/18/2024 12:07 PM,"","",""
63343,Ceph,Feature,New,Normal,Add fields to ceph-nvmeof conf and fix cpumask default,"",12/29/2023 11:12 AM,"","",""
55722,Orchestrator,Feature,New,Normal,Add filesystem mirroring info to telemetry collection,"",05/19/2022 09:43 PM,"","",""
55737,Orchestrator,Feature,New,Normal,Add filesystem subvolumegroup and subvolume counts to telemetry,"",05/23/2022 06:10 PM,"","",""
6664,teuthology,Subtask,New,Normal,Add fio task for RBD performance testing,Tamilarasi muthamizhan,03/04/2014 02:54 PM,"","",""
13163,Ceph,Feature,New,Normal,Add flag to delete a pool and its cache tier.,"",11/18/2015 02:23 PM,"","",""
46690,Linux kernel client,Feature,Fix Under Review,Normal,Add fscrypt support to the kernel CephFS client,Xiubo Li,07/31/2023 02:39 AM,"","",""
55396,rgw,Documentation,New,Normal,Add golang example code for object upload to RGW cluster using aws command,"",04/20/2022 03:56 PM,"","",""
48420,RADOS,Documentation,In Progress,Normal,Add guidelines regarding introducing new dependencies to Ceph,Yaarit Hatuka,12/01/2020 11:12 PM,Documentation,"",""
20429,rgw-testing,Feature,New,High,Add haproxy setup to rgw teuthology suite,"",06/27/2017 11:55 AM,"","",""
21779,CI,Bug,New,Normal,add health check to make sure celerybeat is running,"",10/12/2017 11:13 PM,"","",""
11544,Ceph,Feature,New,Normal,add HELP command to ceph interactive shell,Chang Liu,03/01/2018 08:45 AM,ceph cli,"",""
61858,Orchestrator,Feature,New,Normal,"Add info about how long the daemon has been in a certain state (stopped, error, etc)","",02/06/2024 11:30 AM,"","",""
45998,teuthology,Bug,New,Normal,Add internal CA certs in node re-image,"",06/15/2020 03:03 PM,"","",""
12265,CephFS,Feature,New,Normal,Add Iohint in cephfs,"",11/01/2017 06:39 PM,"","",""
55397,rgw,Documentation,New,Normal,Add java code example showing upload of object to RGW cluster,"",04/20/2022 03:58 PM,"","",""
6248,teuthology,Feature,New,Normal,Add last line of failed command to CommandFailedError exception,"",12/05/2019 09:42 PM,"","",""
58799,rbd,Feature,New,Normal,"add last_snapshot_wait_seconds field to ""rbd mirror image status"" output","",02/20/2023 06:43 PM,"","",""
62908,sepia,Feature,Need More Info,Normal,Add ldap or other centralized user directory,adam kraitman,10/19/2023 07:55 PM,Infrastructure Service,"",""
52413,pulpito,Feature,New,Normal,add link to test results directory to pulpito,"",10/26/2021 05:24 PM,"","",""
46421,RADOS,Documentation,In Progress,Normal,Add LoadBalancer Guide,Zac Dover,07/08/2020 01:57 PM,Documentation,"",""
57214,crimson,Feature,New,Normal,add max_concurrent_for_each to interruptible future,"",08/22/2022 03:50 AM,"","",""
45990,CephFS,Bug,New,Normal,Add MDS Daemon with ceph orch,"",05/05/2021 03:54 PM,"","",""
48430,RADOS,Feature,New,Normal,Add memory consumption of nodes to health checks,"",07/20/2022 11:49 PM,"",v16.0.0,""
25124,RADOS,Cleanup,New,Normal,Add message to consult pgcalc for expected_num_objects,"",07/26/2018 05:19 PM,Administration/Usability,"",""
22291,CephFS,Tasks,New,Normal,add metadata thrasher to qa suite,"",11/30/2017 07:15 PM,Testing,"",""
23476,Ceph,Feature,New,Normal,Add more cmake options to support building against system libraries,"",03/28/2018 06:43 AM,build,"",""
61590,Linux kernel client,Bug,Fix Under Review,High,add more context for log messages,Xiubo Li,06/12/2023 12:13 PM,"","",""
9244,teuthology,Feature,New,Normal,Add more details to pulpito UI for nodes/lock,"",12/09/2014 11:43 AM,"","",""
6661,teuthology,Feature,New,High,Add more options for rados bench,"",10/29/2013 12:21 PM,"","",""
63303,CephFS,Tasks,In Progress,Normal,Add multi-user support for key claim,"",01/30/2024 02:39 PM,"","",""
24112,rgw,Feature,New,Normal,add multipsync status to bucket stats,"",05/15/2018 01:16 AM,"","",""
47885,Orchestrator,Feature,New,Low,Add networking checks,"",01/24/2022 12:42 PM,"","",""
44072,RADOS,Bug,New,Normal,Add new Bluestore OSDs to Filestore cluster leads to scrub errors (union_shard_errors=missing),"",02/13/2020 08:37 AM,Scrub/Repair,v12.2.12,""
24234,rgw,Feature,New,Normal,Add new command - ceph rgw status like ceph fs(mds) status,"",05/22/2018 08:50 PM,"","",""
24232,RADOS,Feature,Fix Under Review,Normal,Add new command ceph mon status,"",03/26/2024 08:58 AM,Administration/Usability,"",""
61443,Ceph,Feature,New,Normal,Add new dashboards,"",05/25/2023 05:36 PM,Monitoring/Alerting,"",""
61427,Infrastructure,Bug,In Progress,Normal,Add new devices's public ssh-key ,adam kraitman,06/07/2023 03:47 PM,"","",""
55721,Orchestrator,Feature,New,Normal,Add NFS information to telemetry collection,"",05/23/2022 06:11 PM,"","",""
8546,Ceph,Feature,New,Normal,add nonce/sequence number associating the several pg metadata keys which are always updated atomically,"",06/05/2014 10:36 AM,"","",""
36310,RADOS,Feature,New,Normal,Add norecover and nobackfill flags for per pool as we have for global cluster,"",10/03/2018 11:30 PM,Administration/Usability,"",""
58112,Ceph,Feature,New,Normal,"Add OpenMPI and ROMIO modules to support ""striping_factor"" from MPI standard","",11/29/2022 06:12 PM,"","",""
14563,teuthology,Feature,New,High,Add option to selinux set the mode from config file,"",06/24/2016 11:51 PM,"","",""
3359,RADOS,Feature,New,Normal,Add perf counter tracking for major memory affecting structures,"",09/18/2018 09:26 PM,"","",""
4005,Ceph,Feature,New,Normal,Add perftools to the kernel debian package script,"",12/05/2019 09:34 PM,"","",""
10226,rbd,Feature,New,Normal,Add pool quota reporting for Libvirt and other clients,Wido den Hollander,01/06/2015 01:06 PM,"","",""
64840,Ceph,Feature,New,Normal,Add posibility to disable stretch mode,"",04/04/2024 08:15 PM,"","",""
13960,rbd,Tasks,New,Normal,add python3 tests to ceph-qa-suite for rados and rbd python bindings,"",12/02/2015 04:51 PM,"","",""
13959,rbd,Tasks,New,Normal,add python3-specific packages for rbd and rados python bindings,"",02/11/2016 02:12 AM,"","",""
22065,rbd,Feature,New,Normal,Add RBD pool fsck command,"",11/09/2017 07:12 PM,"","",""
13607,teuthology,Bug,New,Normal,add rhel support to bootstrap,"",10/27/2015 12:03 AM,"","",""
22162,rgw,Bug,Fix Under Review,Normal,add roles_pool json decode and encode in RGWZoneParams,"",12/05/2019 09:44 PM,"","",""
18394,Ceph,Feature,New,Normal,Add S3 lifecycle configuration validate,"",01/03/2017 03:21 AM,"","",""
53048,pulpito,Bug,New,Normal,add scrape.log at home screen,"",10/26/2021 05:25 PM,"","",""
40491,bluestore,Documentation,New,Normal,add section on how to view rocksdb sizes/levels,"",06/24/2019 10:55 PM,"","",""
55777,Orchestrator,Feature,Fix Under Review,Normal,Add server serial number information to cephadm gather-facts subcommand,Paul Cuzner,05/26/2022 11:09 PM,cephadm (binary),v18.0.0,""
11162,RADOS,Bug,New,Normal,add some warning about scrub in ceph status,"",06/11/2017 07:25 PM,Scrub/Repair,"",""
11202,Ceph,Feature,New,Normal,add stop_scrub command for ceph,Xinze Chi,04/23/2023 02:43 PM,"","",""
48419,RADOS,Feature,In Progress,Normal,Add support for balance by space utilization and evenly spread primaries,David Zafman,12/11/2020 07:51 PM,"","",""
45374,ceph-volume,Feature,New,Normal,Add support for BLACKLISTED_DEVICES env var parsing.,"",05/04/2020 12:13 PM,"","",""
8973,Ceph,Feature,New,Normal,Add support for collecting usage information by namespace,"",12/05/2019 09:40 PM,"","",""
58061,Orchestrator,Feature,New,Normal,Add support for HA for ceph mgr,"",11/22/2022 03:00 PM,cephadm,"",""
55184,rgw,Feature,Fix Under Review,Normal,Add support for MDLog over FIFO in rgw,Arjun Sharma,04/05/2022 06:24 PM,"","",""
19088,rgw,Feature,Fix Under Review,Normal,Add support for multipart upload expiration,"",02/27/2017 08:11 PM,"","",""
17451,mgr,Feature,New,Normal,Add support for PERFCOUNTER_LONGRUNAVG perf counters,"",10/25/2019 10:54 AM,ceph-mgr,"",""
62837,Linux kernel client,Documentation,In Progress,Normal,Add support for read_from_replica=localize for cephfs similar to krbd,Xiubo Li,02/26/2024 01:49 AM,"","",""
44700,Linux kernel client,Feature,New,Normal,"Add support for sparse-read and ""sparse_copyup"" writes against RBD clones","",03/20/2020 06:44 PM,"","",""
10679,CephFS,Feature,New,Normal,Add support for the chattr +i command (immutable file),Milind Changire,07/09/2023 01:44 PM,Correctness/Safety,v19.0.0,""
45007,rgw,Feature,New,Normal,Add support subuser for bucket acl,"",04/09/2020 12:43 AM,"","",""
18341,rgw-testing,Bug,In Progress,Normal,add tenant testing to s3tests and swift test,Orit Wasserman,04/06/2024 03:56 PM,"","",""
19565,rgw,Tasks,New,Normal,Add test case for getting version id in head object request,"",04/10/2017 09:58 AM,"","",""
52973,Linux kernel client,Bug,New,Normal,add test for mounting volume after blocklisting,"",10/19/2021 01:41 PM,"","",""
20213,rgw-testing,Bug,New,Normal,Add test for POST Content-MD5 header,Orit Wasserman,08/27/2017 09:49 AM,"","",""
19519,rgw,Tasks,New,Normal,add test for s3 multipart upload expiration,"",04/12/2017 07:17 AM,"","",""
55812,rgw,Feature,Fix Under Review,Normal,Add Testcases for multisite sync policy,"",06/01/2022 06:56 AM,"","",""
11940,teuthology,Feature,New,Normal,Add test_description to pulpito,"",06/09/2015 05:28 PM,"","",""
58010,Ceph,Feature,New,Normal,Add the OpenSSF Scorecard Action,"",11/11/2022 05:50 PM,"","",""
21760,RADOS,Feature,In Progress,Normal,add tools to stress RADOS omap,Douglas Fuller,10/17/2017 06:40 PM,Tests,"",""
4151,rgw,Feature,New,Normal,Add transparent header support,"",12/05/2019 09:34 PM,"","",""
56555,Dashboard,Cleanup,New,Normal,Add tslint rule to forbid methods in templates,"",07/14/2022 09:40 AM,"","",""
13520,teuthology,Bug,New,Normal,Add ubuntu 12.04 provisioning to the ovh lab,"",10/18/2015 12:12 AM,"","",""
10273,teuthology,Feature,New,Normal,Add utility to verify yaml structure in suites,"",12/08/2014 11:03 AM,"","",""
21710,RADOS,Feature,New,Normal,add wildcard for namespaces,Jesse Williamson,07/31/2018 10:36 PM,Security,"",""
64147,Ceph,Bug,New,Normal,"Adding ""network {CIDR}"" constraint to mgr caps causes some commands to fail with EACCESS","",01/24/2024 12:01 PM,cephx,"",""
52489,RADOS,Bug,New,Normal,Adding a Pacific MON to an Octopus cluster: All PGs inactive,"",09/18/2021 12:03 AM,"","",""
41049,CephFS,Bug,New,Normal,adding ceph secret key to kernel failed: Invalid argument.,"",08/01/2019 05:45 PM,"",v14.2.2,""
39528,rgw,Feature,New,Normal,Adding number of buckets in radosgw-admin user stats command,"",04/29/2019 09:07 PM,"","",""
55602,Orchestrator,Bug,New,Normal,Adding OSDs does not work as documented,"",05/13/2022 11:20 AM,"","",""
21888,CephFS,Feature,Fix Under Review,High,Adding [--repair] option for cephfs-journal-tool make it can recover all journal as much as possible.,Ivan Guan,01/24/2020 11:22 PM,"","",""
48173,RADOS,Bug,New,Normal,Additional test cases for osd-recovery-scrub.sh,David Zafman,11/10/2020 10:04 PM,"","",""
24046,Ceph,Bug,New,High,Address min_size inconsistency in docs,"",05/08/2018 05:46 PM,documentation,"",""
22915,rgw,Feature,New,Normal,admin api -- add ability to sync(fix) manual some objects which   synced  failed.,"",02/05/2018 07:05 PM,"","",""
22914,rgw,Feature,New,Normal,admin api --add ability to list objects which is not sync and why on multip site.,"",03/06/2018 03:47 AM,"","",""
9383,Ceph,Feature,New,Normal,admin socket: allow multiple pending requests,"",10/30/2014 01:54 PM,common,"",""
24660,RADOS,Bug,New,Normal,"admin/build-doc fails during autodoc on rados module: ""AttributeError: __next__""","",07/09/2018 05:04 PM,"","",""
23100,rgw,Bug,New,Normal,"admin/metadata/bucket: weird bucket name in listing, cannot fetch",Yehuda Sadeh,01/16/2020 06:23 PM,"","",""
14105,rgw,Bug,Need More Info,Normal,adminops subuser specify S3 keys,Abhishek Lekshmanan,03/19/2020 02:15 PM,"","",""
65567,RADOS,Bug,New,Normal,admin_socket_output: signal: Terminated from term radosgw ,"",04/18/2024 09:52 AM,"","",""
45996,Orchestrator,Feature,New,Normal,"adopted prometheus instance uses port 9095, regardless of original port number","",05/10/2021 08:49 AM,cephadm/monitoring,"",""
63596,mgr,Bug,New,Normal,"After copyup cloned volume objects are written to, the osd ops carries stat op","",11/21/2023 11:28 AM,"","",""
23129,RADOS,Feature,New,Normal,After creating a snapshot of a rados pool when we try to rollback the pool it allows only specific object to rollback.,"",02/26/2018 01:10 PM,"","",""
48867,RADOS,Bug,New,Normal,"After enabling ec overwrite, the object of the data pool is unfounded","",01/28/2021 03:04 PM,"","",""
36115,RADOS,Support,New,Normal,After Mimic upgrade OSD's stuck at booting.,"",09/24/2018 05:03 PM,"","",""
53172,rgw,Bug,Fix Under Review,Normal,"after user created, stating exists user, noticing  ""User has not been initialized or user does not exist""",Casey Bodley,11/18/2021 03:45 PM,"",v17.0.0,""
11298,Ceph,Bug,New,Normal,aio gets EPERM when update-grub runs,"",09/13/2021 03:37 AM,"","",""
64504,RADOS,Bug,New,Normal,aio ops queued but never executed,"",02/27/2024 12:29 PM,"","",""
16180,Ceph,Feature,Fix Under Review,Normal,AIO version of selfmanaged_snap_create/selfmanaged_snap_remove,Jason Dillaman,11/17/2016 06:08 PM,"","",""
54028,Orchestrator,Bug,New,Normal,alertmanager clustering is not configured consistently,"",09/28/2022 10:29 AM,cephadm/monitoring,v18.0.0,""
52577,Orchestrator,Documentation,New,Normal,alertmanager configuration prevents users from adding their own escalation process,"",11/26/2021 12:04 PM,cephadm/monitoring,v17.0.0,""
50337,mgr,Feature,New,Normal,"alerts modules, sending alerts to more than one email address","",04/19/2024 05:20 PM,"","",""
37614,Infrastructure,Bug,Fix Under Review,Normal,all bionic jobs failed in upgrade:luminous-x,David Galloway,12/14/2018 05:37 PM,"","",""
18818,teuthology,Bug,New,Normal,"All jobs scheduled using --sha1 show up ""branch: master"", even if they are {hammer,jewel,kraken}",Nathan Cutler,02/04/2017 10:22 AM,"","",""
57431,Ceph,Bug,New,Normal,All mon servers unresponsive when ceph health detail too long,"",09/04/2022 01:35 AM,Monitor,"",""
49696,RADOS,Bug,Need More Info,Normal,all mons crash suddenly and cann't restart unless close cephx,"",03/15/2021 01:39 AM,"","",""
50420,RADOS,Bug,Need More Info,Normal,all osd down after mon scrub too long,"",04/30/2021 09:53 PM,"","",""
19234,teuthology,Bug,New,Normal,"All runs have ""Failed to get wwn devices! Using /dev/sd* devices...""","",03/08/2017 05:24 PM,"","",""
38393,Messengers,Bug,New,Normal,All the metrics exposed by ceph-metrics should contain cluster_id as label,Zack Cerza,03/12/2019 11:12 PM,"","",""
62918,RADOS,Bug,Fix Under Review,Normal,all write io block but no flush is triggered,"",11/28/2023 02:48 PM,"","",""
63494,Ceph,Bug,Fix Under Review,Normal,all: daemonizing may release CephContext:: _fork_watchers_lock when its already unlocked,Venky Shankar,11/09/2023 11:48 AM,"",v19.0.0,""
47874,bluestore,Bug,Need More Info,Normal,Allocation error even though the block has 50 GB free,"",10/29/2020 02:26 PM,"","",""
62920,rgw,Feature,New,Normal,allow 'public access block' to be enabled by default on all new buckets,"",09/21/2023 03:47 PM,"","",""
12369,teuthology,Feature,New,Normal,Allow 3rd party roles in ceph-cm-ansible,"",07/16/2015 04:56 PM,"","",""
36307,ceph-volume,Bug,New,Normal,allow arbitrary OSD IDs to be used when creating+preparing,"",10/30/2019 05:31 PM,"","",""
44752,ceph-volume,Feature,New,Normal,Allow blacklisting of devices more natively,"",03/25/2020 01:36 PM,"","",""
64662,rbd,Feature,In Progress,Normal,allow cloning from group snapshots (.group -- snapshots in a group namespace),Ilya Dryomov,03/01/2024 02:29 PM,"","",""
64002,RADOS,Feature,New,Low,"Allow clusters to recover from ""past_interval start interval mismatch""",Matan Breizman,01/11/2024 02:03 PM,"","",""
14425,teuthology,Feature,New,Normal,Allow configurable TZ,"",01/22/2016 06:23 PM,"","",""
10134,teuthology,Feature,New,Normal,"Allow generalization of upgrade suites, so they can run on different branches w/o modifications (aka x-y-z concept)","",11/18/2014 02:42 PM,"","",""
63487,Ceph,Feature,New,Normal,allow idmap overrides in nfs-ganesha configuration,Teoman ONAY,11/08/2023 05:49 PM,"","",""
65398,Orchestrator,Feature,New,Normal,allow images from private repos in teuthology test/ceph orch/cephadm,"",04/10/2024 07:31 PM,teuthology,"",""
38940,RADOS,Feature,New,Normal,Allow marking noout by failure domain for maintainance and planned downtime.,"",04/05/2019 05:45 PM,Administration/Usability,"",""
48817,CI,Feature,New,Normal,allow networking in opensuse builds,"",07/27/2021 04:39 AM,"","",""
56049,CephFS,Feature,New,Normal,Allow one FS to be cephfs-mirror source and destination at the same time,"",06/14/2022 03:51 PM,"","",""
8951,teuthology,Feature,New,High,Allow osd_backfill task to use numbers of osds besides 3,"",08/11/2014 01:45 PM,"","",""
6759,Ceph,Feature,New,Normal,Allow partial dump of pg statistics,"",12/26/2014 06:17 AM,ceph cli,"",""
53746,Ceph,Feature,New,Normal,allow reading from replicas/shards less than min_size,"",01/29/2023 05:18 PM,"","",""
44011,Ceph,Feature,New,Normal,allow setting osd_memory_target per device class,"",02/10/2020 02:29 PM,"",v13.2.9,""
53649,CephFS,Bug,New,Normal,allow teuthology to create more than one named filesystem,Nikhilkumar Shelke,01/05/2022 12:17 PM,"","",""
7962,RADOS,Feature,New,Normal,allow the user to query inconsistent object status and specify repair strategy,"",07/15/2019 09:08 PM,"","",""
43049,Ceph,Documentation,New,Normal,Allow User Contributed Notes in the documentation,"",11/28/2019 03:06 AM,documentation,"",""
41363,RADOS,Feature,New,Normal,Allow user to cancel scrub requests,David Zafman,07/06/2020 10:11 PM,"","",""
10086,teuthology,Feature,New,Normal,allow using usernames other than 'ubuntu' for remotes,"",12/05/2019 09:41 PM,"","",""
19269,ceph-cm-ansible,Bug,New,Normal,Amazon::S3 takes forever to install and is only used by three tests,David Galloway,03/17/2017 03:43 AM,"","",""
40362,Linux kernel client,Bug,New,Normal,"amending caps with ""ceph auth caps"" vs using an existing client","",12/12/2019 02:55 PM,rbd,"",""
43756,rgw,Bug,Triaged,Normal,An error occurred (NoSuchUpload) when calling the AbortMultipartUpload operation: Unknown,"",03/26/2020 07:47 PM,"","",""
11174,CephFS,Feature,New,Normal,An MDS-specific assert that dumps cache state,"",07/13/2016 10:36 PM,Introspection/Control,"",""
9222,Ceph,Feature,New,Normal,annotate config options,"",12/05/2019 09:35 PM,documentation,"",""
39983,Dashboard,Feature,New,Normal,Annotation support in dashboard (grafana),"",04/15/2021 04:59 PM,UX,"",""
19065,teuthology,Bug,New,Normal,"ansible error  while scanning a plain scalar in ""/tmp/teuth_ansible_failures_TasNV4"", line 1, column 103 found unexpected ':","",08/31/2018 03:55 AM,"","",""
45031,teuthology,Bug,New,Normal,Ansible installation required on teuthology.front.sepia.ceph.com,"",04/14/2020 07:52 PM,"","",""
13348,teuthology,Bug,New,Normal,ansible redhat 7.2 support,"",10/06/2015 06:06 PM,"","",""
12341,teuthology,Fix,New,Normal,ansible should retry if network fails,"",07/16/2015 02:10 PM,ansible,"",""
54993,Infrastructure,Bug,In Progress,Normal,ansible task failed: testnode : Install packages,adam kraitman,01/13/2023 06:29 PM,"","",""
53886,Infrastructure,Bug,New,Normal,ansible: Failed to update apt cache,adam kraitman,12/01/2022 10:55 AM,"","",""
58800,sepia,Bug,New,Normal,ansible: Failed to update apt cache: unknown reason,"",01/30/2024 03:28 PM,"","",""
25162,Dashboard,Tasks,New,Normal,API interceptor should handle client and server side offline status,"",04/15/2021 04:58 PM,General,"",""
57834,CI,Bug,New,Normal,api-tests: teuthology.exceptions.CommandFailedError: Command failed with status 1: ['../src/stop.sh'],"",10/24/2022 01:37 PM,"","",""
18996,RADOS,Bug,New,Normal,api_misc: [  FAILED  ] LibRadosMiscConnectFailure.ConnectFailure,"",06/14/2017 05:30 AM,Tests,"",""
40119,RADOS,Bug,New,Normal,api_tier_pp hung causing a dead job,"",05/05/2021 03:56 AM,"","",""
57437,Ceph,Bug,New,Normal,api_tier_pp: failure on LibRadosTwoPoolsECPP.Evict,"",09/04/2022 09:04 AM,"","",""
56098,Ceph,Bug,New,Normal,api_tier_pp: failure on LibRadosTwoPoolsPP.ManifestRefRead,"",10/06/2022 09:17 PM,"","",""
45424,RADOS,Bug,New,Normal,api_watch_notify_pp: [  FAILED  ] LibRadosWatchNotifyECPP.WatchNotify watch_notify_cxx.cc:124,"",10/02/2020 09:10 PM,"","",""
47488,CephFS,Bug,New,Low,Apparent deadlock in tasks.mgr.dashboard.test_cephfs.CephfsTest.test_snapshots,"",09/16/2020 02:46 AM,"","",""
35974,RADOS,Bug,Need More Info,High,Apparent export-diff/import-diff corruption ,"",10/02/2020 09:42 PM,"","",""
