#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
47030,crimson,Bug,Closed,Normal,segault when evicting osdmap from cache,"",04/15/2024 02:52 PM,"","",""
46824,RADOS,Bug,Resolved,Normal,"""No such file or directory"" when exporting or importing a pool if locator key is specified",Kefu Chai,10/03/2020 02:03 AM,"","",""
46771,rgw,Bug,Resolved,Normal,UnboundLocalError: local variable 'ragweed_repo' referenced before assignment,Kefu Chai,09/30/2020 03:40 PM,"","",""
46406,mgr,Bug,Resolved,Normal,"pybind/mgr/balancer: should use ""=="" and ""!="" for comparing strings",Kefu Chai,08/17/2023 05:33 PM,balancer module,"",""
46358,RADOS,Bug,Rejected,Normal,FAIL: test_full_health (tasks.mgr.dashboard.test_health.HealthTest),"",07/05/2020 02:44 AM,"","",""
46119,rgw-testing,Bug,Resolved,Normal,nautilus: s3-hadoop fails with hadoop 2.7.3,Casey Bodley,06/29/2020 06:00 PM,"",v14.2.11,hadoop
46066,sepia,Bug,Resolved,Normal,502 (Bad Gateway) when pulling from quay.ceph.io/ceph-ci/ceph,David Galloway,06/19/2020 02:36 PM,Infrastructure Service,"",""
46046,CephFS,Bug,Resolved,Normal,Test failure: test_create_multiple_exports (tasks.cephfs.test_nfs.TestNFS),Varsha Rao,07/10/2020 10:54 AM,"",v16.0.0,""
45993,rgw,Bug,Duplicate,Normal,rgw/test_rgw_orphan_list.sh fails due to NoSuchBucket,J. Eric Ivancich,07/09/2020 02:09 PM,"","",orphans
45992,rgw,Bug,Resolved,Normal,tasks.rgw_multi.tests.test_multipart_object_sync fails,Casey Bodley,03/03/2021 12:11 PM,"","",multisite compression
45956,RADOS,Bug,New,Normal,verify takes forever to finish,"",06/09/2020 02:41 PM,"","",""
45831,rgw,Bug,Resolved,Normal,nautilus: rgw_multisite_tests fails,"",06/06/2020 08:41 AM,"","",""
45811,rgw-testing,Backport,Resolved,Normal,nautilus: keystone [-] Unhandled error: pkg_resources.ContextualVersionConflict: (jsonschema 3.2.0 ...,Kefu Chai,07/10/2020 06:41 PM,"",v14.2.10,""
45797,sepia,Bug,Can't reproduce,Normal,Internal Server Error for url: http://fog.front.sepia.ceph.com/fog/management/index.php?node=schema,David Galloway,06/01/2020 03:58 PM,"","",""
45734,rgw,Bug,Need More Info,Normal,ClsLock.TestExclusiveEphemeralStealExclusive fails,J. Eric Ivancich,11/04/2021 01:59 AM,"","",cls
45731,rbd,Bug,Duplicate,Normal,"TestDeepCopy.Snaps_LargerDstObjSize fails in jenkins ""make check"" run",Jason Dillaman,08/31/2020 08:28 AM,"","",""
45694,rbd,Bug,Resolved,Normal,"""TestMigration.StressLive"" fails",Jason Dillaman,06/29/2021 08:14 AM,"","",""
45692,rgw-testing,Bug,Resolved,Normal,keystone [-] Unhandled error: pkg_resources.ContextualVersionConflict: (jsonschema 3.2.0 ...,"",07/13/2020 08:08 PM,"","",""
45691,rgw-testing,Bug,Can't reproduce,Normal,nautilus: 'cd /home/ubuntu/cephtest/s3-tests && ./bootstrap' fails,"",12/08/2022 02:57 PM,"","",""
45648,CephFS,Bug,Duplicate,Normal,qa/tasks/mds_thrash.py fails when trying to trash max_mds,Kefu Chai,05/22/2020 05:32 PM,Testing,"",""
45647,RADOS,Bug,New,Normal,"""ceph --cluster ceph --log-early osd last-stat-seq osd.0"" times out due to msgr-failures/many.yaml","",01/24/2022 10:23 PM,"","",""
45618,Orchestrator,Bug,Can't reproduce,Normal,cephadm tests fail because missing image on quay.io,"",05/20/2020 02:28 PM,cephadm,"",""
45588,RADOS,Bug,Resolved,Normal,test_envlibrados_for_rocksdb.sh fails on master,Kefu Chai,05/26/2020 07:12 AM,"","",""
45586,rgw,Bug,Resolved,Normal,invalid read in cls_2pc_queue_abort detected by valgrind,Yuval Lifshitz,05/22/2020 04:32 AM,"","",""
45513,rgw,Bug,Resolved,Normal,TestCls2PCQueue.Cleanup fails,Yuval Lifshitz,05/21/2020 02:14 PM,"","",""
45147,mgr,Bug,Resolved,Normal,Module 'diskprediction_local' takes forever to load,"",11/18/2023 07:36 PM,diskprediction_local,"",backport_processed
45113,RADOS,Bug,Resolved,Normal,workunits/cls/test_cls_cmpomap.sh fails,Kefu Chai,04/21/2020 02:10 AM,"","",""
44691,RADOS,Bug,New,Normal,"mon/caps.sh fails with ""Expected return 13, got 0""","",03/30/2020 11:20 AM,Correctness/Safety,"",""
44633,Ceph,Bug,New,Normal,https://docs.ceph.com/docs/master/install/get-packages/ is stale and not accurate,"",09/15/2023 07:49 PM,documentation,"",low-hanging-fruit
44493,rgw,Bug,Duplicate,Normal,"qa/tasks/rgw_multisite_tests.py fails with ""RuntimeError: rgw multisite, rgw multisite pubsub, test failures""",Yuval Lifshitz,03/12/2020 02:27 PM,"","",""
44459,rbd,Bug,Resolved,Normal,devstack-tempest-gate.yaml fails,Jason Dillaman,01/27/2021 08:01 PM,"","",""
44413,RADOS,Backport,Resolved,Normal,nautilus: FTBFS on s390x in openSUSE Build Service due to presence of -O2 in RPM_OPT_FLAGS,Kefu Chai,05/15/2020 03:38 PM,"",v14.2.10,""
44406,sepia,Bug,Resolved,Normal,404 when accessing http://pulpito.ceph.com,David Galloway,03/04/2020 01:59 PM,Infrastructure Service,"",""
44405,Dashboard,Bug,Resolved,Normal,Test failure: test_all (tasks.mgr.dashboard.test_rgw.RgwBucketTest),Alfonso Mart�nez,04/15/2021 05:22 PM,Component - RGW,v16.0.0,""
44391,rbd,Bug,Resolved,Normal,"unittest_rbd_mirror fails in ""TestImageReplayerJournal.ErrorNoJournal""","",03/16/2020 05:18 PM,"","",""
44360,RADOS,Backport,Resolved,Normal,nautilus: Rados should use the '-o outfile' convention,Kefu Chai,05/21/2020 06:17 PM,"",v14.2.10,""
44258,sepia,Bug,New,Normal,mira077 has bad disks,David Galloway,02/24/2020 04:54 AM,"","",""
44053,RADOS,Bug,Resolved,Normal,test_envlibrados_for_rocksdb.sh fails on master,Kefu Chai,02/11/2020 12:50 AM,Tests,"",""
43635,Ceph,Bug,Resolved,Normal,SELinux denials on el8 caused by podman,"",10/28/2021 01:28 PM,"","",""
43494,sepia,Bug,Resolved,Normal,https://drop.ceph.com/qa/cosbench-0.4.2.c3.1.zip not found,David Galloway,01/07/2020 03:59 PM,Infrastructure Service,"",""
43492,sepia,Bug,Resolved,Normal,ceph-post-file not able to post to drop.ceph.com,David Galloway,01/07/2020 03:51 PM,Infrastructure Service,"",""
43431,Dashboard,Bug,Resolved,Normal,mgr/dashboard: test_create_with_default_expiration_date (tasks.mgr.dashboard.test_user.UserTest),Tatjana Dehler,04/15/2021 05:22 PM,Component - Users & Roles,"",""
43416,mgr,Bug,Resolved,Normal,test-restful.sh fails,Kefu Chai,03/04/2021 11:09 PM,restful module,"",""
43414,rgw,Bug,Resolved,Normal,crash in RGWSI_Bucket_SObj::store_bucket_instance_info(),Kefu Chai,01/02/2020 03:10 PM,"","",""
43229,Ceph,Bug,Fix Under Review,Normal,SELinux denials in ceph-daemon test ,"",01/16/2020 06:56 AM,"","",""
43132,Orchestrator,Bug,Resolved,Normal,Test failure: test_mon_update (tasks.mgr.test_orchestrator_cli.TestOrchestratorCli),Kefu Chai,01/16/2020 03:48 PM,"","",""
43131,bluestore,Bug,Resolved,Normal,segfault in BlueStore::Collection::split_cache(),"",01/24/2020 08:04 PM,"","",""
43078,Orchestrator,Bug,Resolved,Normal,FAIL: test_host_ls (tasks.mgr.test_orchestrator_cli.TestOrchestratorCli),Kefu Chai,01/16/2020 03:48 PM,"","",""
43077,rgw-testing,Bug,Resolved,Normal,"""cd /home/ubuntu/cephtest/s3-tests && ./bootstrap"" fails on ubuntu",Ali Maredia,12/18/2019 09:11 AM,"","",""
43075,Orchestrator,Bug,Resolved,Normal,ssh: 'AsyncCompletion' object has no attribute 'service_instance',Sebastian Wagner,01/16/2020 03:48 PM,"","",""
42876,Orchestrator,Bug,Resolved,Normal,adopt test in test_ceph_daemon.sh fails,"",01/16/2020 03:48 PM,"","",""
42742,RADOS,Bug,Resolved,Normal,"""failing miserably..."" in Infiniband.cc",Kefu Chai,08/11/2022 10:20 AM,"","",backport_processed
42581,sepia,Bug,New,Normal,mira109: 1 of 7 drives need replacing,David Galloway,10/31/2019 06:16 AM,Test Node,"",""
42580,RADOS,Backport,Resolved,Normal,luminous: p2p tests fail due to missing python3-cephfs package,Kefu Chai,11/05/2019 01:07 PM,"",v12.2.13,""
42579,RADOS,Bug,Resolved,Normal,luminous p2p tests fail due to missing python3-cephfs package,"",11/05/2019 01:13 PM,"","",""
42510,Infrastructure,Bug,Resolved,Normal,certificate has expired on https://drop.ceph.com/,David Galloway,10/28/2019 02:56 PM,"","",""
42500,RADOS,Bug,New,Normal,test_fuse.sh fails,"",10/27/2019 12:57 AM,"","",""
42499,RADOS,Bug,Resolved,Normal,test_ceph_daemon.sh fails,Sage Weil,11/01/2019 09:31 AM,"","",""
42455,RADOS,Bug,Resolved,Normal,"nautilus: ""ceph smart"" should not require write access",Kefu Chai,11/07/2019 11:33 AM,"","",""
42403,rbd,Bug,Resolved,Normal,sphinx spits warning when rendering doc/rbd/qemu-rbd.rst ,"",10/23/2019 08:09 PM,"","",""
42387,RADOS,Bug,Resolved,Normal,ceph_test_admin_socket_output fails in rados qa suite,Brad Hubbard,02/28/2020 12:12 PM,"","",""
42384,rbd,Bug,Duplicate,Normal,TestClsRbd.mirror fails in upgrade test.,Jason Dillaman,10/20/2019 05:03 PM,"","",""
42367,sepia,Bug,New,Normal,mira117 I/O errors,David Galloway,10/18/2019 03:28 PM,Test Node,"",""
42363,RADOS,Backport,Resolved,Normal,nautilus: python3-cephfs should provide python36-cephfs,Kefu Chai,11/16/2019 06:34 AM,"",v14.2.5,""
42362,RADOS,Backport,Resolved,Normal,mimic: python3-cephfs should provide python36-cephfs,Kefu Chai,10/22/2019 07:22 AM,"",v13.2.7,""
42361,RADOS,Backport,Resolved,Normal,luminous: python3-cephfs should provide python36-cephfs,Kefu Chai,10/22/2019 07:13 AM,"",v12.2.13,""
42360,RADOS,Bug,Resolved,Normal,python3-cephfs should provide python36-cephfs,Kefu Chai,11/16/2019 06:38 AM,"","",""
42087,mgr,Bug,Resolved,Normal,dead lock caused by ceph_get_module_option(),Kefu Chai,11/15/2019 09:05 PM,ceph-mgr,"",""
42086,mgr,Bug,Duplicate,Normal,luminous : standby mgr down after disable/enabling modules repeatly,Kefu Chai,09/29/2019 07:30 AM,ceph-mgr,"",""
42011,mgr,Bug,Duplicate,Normal,test_perf_counters_mds_get (tasks.mgr.dashboard.test_perf_counters.PerfCountersControllerTest) ... FAIL,"",09/23/2019 03:14 PM,"","",""
41949,Dashboard,Bug,Can't reproduce,Normal,test_access_permissions fails in tasks.mgr.dashboard.test_cephfs.CephfsTest,Stephan M�ller,04/15/2021 05:29 PM,General - Back-end,"",""
41946,RADOS,Bug,Duplicate,Normal,cbt perf test fails due to leftover in  /home/ubuntu/cephtest,"",10/27/2019 03:57 PM,"","",""
41722,rgw,Bug,Duplicate,Normal,test_cls_rgw.sh fails in rados suite,J. Eric Ivancich,09/09/2019 01:45 PM,"","",""
41721,RADOS,Bug,Resolved,Normal,TestClsRbd.sparsify fails when using filestore,Kefu Chai,11/05/2019 01:14 PM,Tests,"",""
41515,rgw,Bug,Resolved,Normal,"valgrind reports ""Invalid read of size 8"" in radosgw",Casey Bodley,08/20/2020 02:25 PM,"","",""
41424,RADOS,Bug,Resolved,Normal,readable.sh test fails,Kefu Chai,03/31/2020 10:03 AM,Correctness/Safety,"",""
41416,rgw,Bug,Resolved,Normal,"""ctest -R check-generated.sh"" fails because of RGWObjManifest",Kefu Chai,08/27/2019 09:17 AM,"","",""
41330,RADOS,Bug,Resolved,Normal,hidden corei7 requirement in binary packages,"",11/14/2019 03:49 PM,"","",""
41176,Ceph,Bug,Duplicate,Normal,required past_interval bounds are empty .. but past_intervals is not,"",08/13/2019 12:56 AM,OSD,"",""
41175,Dashboard,Bug,Resolved,Normal,test_create_get_update_delete_w_tenant fails,Alfonso Mart�nez,04/15/2021 05:22 PM,General - Back-end,v15.0.0,""
40726,RADOS,Bug,New,Normal,"""OSD::osd_op_tp thread 0x7f6dafcf0700' had timed out after 15""","",07/17/2019 09:19 PM,"","",""
40725,RADOS,Bug,Resolved,Normal,osd-scrub-snaps.sh fails,Sage Weil,07/12/2019 10:21 PM,"","",""
40674,RADOS,Bug,Resolved,Normal,TEST_corrupt_snapset_scrub_rep fails,"",07/10/2019 09:06 PM,"","",""
40646,RADOS,Bug,Resolved,Normal,FTBFS with devtoolset-8-gcc-c++-8.3.1-3.el7.x86_64 and devtoolset-8-libstdc++-docs-8.3.1-3.el7.x86_64 on CentOS,Kefu Chai,09/04/2019 03:36 AM,"","",""
40533,RADOS,Bug,Resolved,Normal,thrashosds/test_pool_min_size races with radosbench tests,Kefu Chai,07/02/2019 09:45 AM,Tests,"",""
40069,rgw-testing,Bug,Triaged,Normal,unittest_rgw_dmclock_scheduler,Casey Bodley,06/13/2019 06:05 PM,"","",""
40035,RADOS,Bug,New,Normal,"smoke.sh failing in jenkins ""make check"" test randomly","",09/26/2019 08:37 AM,"","",""
40026,Messengers,Bug,Duplicate,Normal,segfaults in ProtocolV2::write_message(),Brad Hubbard,02/13/2020 07:23 PM,AsyncMessenger,"",""
39237,RADOS,Backport,Resolved,Normal,"mimic: ""sudo yum -y install python34-cephfs"" fails on mimic",Kefu Chai,04/13/2019 04:03 PM,"",v13.2.6,""
39236,RADOS,Backport,Resolved,Normal,"nautilus: ""sudo yum -y install python34-cephfs"" fails on mimic",Kefu Chai,06/12/2019 10:14 AM,"",v14.2.1,""
39164,RADOS,Bug,Resolved,Normal,"""sudo yum -y install python34-cephfs"" fails on mimic","",06/12/2019 10:14 AM,"","",""
39066,RADOS,Feature,Resolved,Normal,src/ceph-disk/tests/ceph-disk.sh is using hardcoded port,Kefu Chai,11/25/2019 03:35 PM,"","",""
39059,RADOS,Bug,Can't reproduce,Normal,assert in ceph::net::SocketMessenger::unregister_conn(),"",06/29/2019 03:25 PM,"","",""
38993,RADOS,Backport,Resolved,Normal,nautilus: unable to link rocksdb library if use system rocksdb,Prashant D,04/18/2019 09:26 AM,"",v14.2.1,""
38992,RADOS,Bug,Resolved,Normal,unable to link rocksdb library if use system rocksdb,"",04/18/2019 09:26 AM,Correctness/Safety,"",""
38828,RADOS,Bug,Resolved,Normal,should set EPOLLET flag on del_event(),"",10/04/2019 09:07 AM,Correctness/Safety,"",""
38356,RADOS,Bug,Duplicate,Normal,standalone/osd/osd-markdown.sh fails in TEST_markdown_boot,"",02/20/2019 10:40 PM,"","",""
38266,RADOS,Backport,Resolved,Normal,"mimic: test: Allow multi instances of ""make tests"" on the same machine",Kefu Chai,02/14/2019 10:47 AM,"",v13.2.5,""
38249,Messengers,Bug,Won't Fix,Normal,SimpleMessenger.cc: 260: FAILED ceph_assert(!cleared),"",09/23/2019 07:16 PM,SimpleMessenger,"",""
38073,RADOS,Backport,Resolved,Normal,"luminous: build/ops: Allow multi instances of ""make tests"" on the same machine",Kefu Chai,02/12/2019 03:22 PM,"",v12.2.12,""
37975,RADOS,Bug,Resolved,Normal,assert failure in OSDService::shutdown(),"",01/30/2019 10:21 PM,Correctness/Safety,"",""
37974,Dashboard,Bug,Can't reproduce,Normal,Test failure: test_get_setting (tasks.mgr.dashboard.test_settings.SettingsTest),"",04/15/2021 05:29 PM,General - Back-end,"",""
37781,mgr,Bug,Duplicate,Normal,mem leak in DaemonServer::send_report(),"",01/22/2019 04:42 PM,"","",""
37774,RADOS,Bug,Resolved,Normal,bad op 7,Kefu Chai,01/01/2019 04:30 AM,"","",""
37773,mgr,Bug,Resolved,Normal,Test failure: test_device_ls (tasks.mgr.test_orchestrator_cli.TestOrchestratorCli),Sebastian Wagner,01/10/2019 08:30 AM,"","",""
37772,RADOS,Bug,New,Normal,unittest_seastar_messenger fails with debug build,"",02/25/2019 01:56 AM,"","",""
37719,Ceph,Bug,Resolved,Normal,test_mock_GetLockerRequest.cc:78:3: internal compiler error: Segmentation fault,Kefu Chai,01/01/2019 03:45 PM,build,"",""
37707,Ceph,Bug,In Progress,Normal,install-deps.sh fails on centos 7.6,Brad Hubbard,09/18/2019 07:16 AM,build,"",""
37673,RADOS,Bug,Won't Fix,Normal,"latency between ""initiated"" and ""queued_for_pg""","",12/19/2018 05:38 PM,Performance/Resource Usage,"",""
37618,RADOS,Bug,Resolved,Normal,Command failed on smithi191 with status 1: '\n sudo yum -y install ceph-radosgw\n ',Kefu Chai,02/06/2019 12:45 PM,Tests,"",""
37515,mgr,Bug,Can't reproduce,Normal,"valgrind reports ""Invalid read of size 8"" in PGMap::deleted_pool(long) in mgr","",12/05/2018 04:10 PM,"","",""
37508,rbd,Bug,Resolved,Normal,rbd_snap_list_end() segfaults if rbd_snap_list() fails,Kefu Chai,01/27/2021 08:09 PM,"","",""
37452,RADOS,Bug,Resolved,Normal,FAILED ceph_assert(prealloc_left == (int64_t)need),"",12/11/2018 07:56 AM,Administration/Usability,"",""
37433,CI,Bug,Resolved,Normal,the updated boost tarball is missing in https://download.ceph.com/qa,David Galloway,12/05/2018 04:34 PM,"","",""
37432,rbd,Bug,Resolved,Normal,test_librbd_python.sh fails in luminous-x upgrade test,Kefu Chai,11/29/2018 05:49 PM,"","",""
36476,rbd,Backport,Closed,Normal,jewel: rbd does not delete snaps in (ec) data pool ,Kefu Chai,10/17/2018 03:42 PM,"","",""
36260,RADOS,Bug,Resolved,Normal,qa/workunits/mon/test_mon_config_key.py fails,Kefu Chai,10/02/2018 01:28 AM,Tests,"",""
36080,devops,Backport,Resolved,Normal,luminous: aarch64: Compiler-based detection of crc32 extended CPU type is broken,Kefu Chai,10/12/2019 10:33 AM,"",v12.2.13,""
35969,RADOS,Bug,Resolved,Normal,"""symbol lookup error: ceph-osd: undefined symbol: _ZdaPvm"" on centos 7.4",Kefu Chai,10/29/2018 09:40 PM,"","",""
35813,RADOS,Bug,Resolved,Normal,"should remove mentioning of ""scrubq"" in ceph(8) manpage","",09/27/2018 02:31 PM,Administration/Usability,"",""
34541,RADOS,Bug,Resolved,Normal,deep scrub cannot find the bitrot if the object is cached,"",11/05/2018 10:25 PM,Correctness/Safety,"",""
34529,RADOS,Bug,Resolved,Normal,cbt tests in rados qa suite fails,Neha Ojha,09/04/2018 12:09 PM,Tests,"",""
27206,RADOS,Bug,Resolved,Normal,rpm: should change ceph-mgr package depency from py-bcrypt to python2-bcrypt,"",09/06/2018 11:16 AM,"","",""
26998,RADOS,Bug,Resolved,Normal,"IOPS churn with ""osd op queue"" = ""mclock_opclass"" or ""mclock_client""",Kefu Chai,08/23/2018 11:23 AM,Performance/Resource Usage,"",""
26994,RADOS,Bug,Resolved,Normal,test_module_commands (tasks.mgr.test_module_selftest.TestModuleSelftest) fails,Noah Watkins,08/29/2018 03:13 PM,"","",""
26881,RADOS,Backport,Resolved,Normal,mimic: ceph-base debian package compiled on ubuntu/xenial has unmet runtime dependencies,Kefu Chai,08/22/2018 09:31 PM,"",v13.2.2,""
26880,RADOS,Bug,Resolved,Normal,ceph-base debian package compiled on ubuntu/xenial has unmet runtime dependencies,Kefu Chai,08/22/2018 09:32 PM,"","",""
25209,RADOS,Bug,Resolved,Normal,cls/test_cls_numops.sh aborts,Kefu Chai,08/08/2018 03:35 AM,"","",""
25186,RADOS,Tasks,In Progress,Normal,"setup repo for building dependencies like boost, rocksdb, which are not provided by distro",Kefu Chai,09/13/2018 11:41 AM,"","",""
25154,RADOS,Bug,Resolved,Normal,librados application's symbol could conflict with the libceph-common,Kefu Chai,10/29/2018 09:43 PM,"","",""
25133,sepia,Bug,In Progress,Normal,mira033 bad memory,David Galloway,07/27/2018 04:24 PM,Test Node,"",""
24670,sepia,Bug,New,Normal,mira050: 2 of 7 drives need replacing,David Galloway,07/31/2018 03:36 AM,Test Node,"",""
24479,rbd,Bug,Rejected,Normal,import_export.sh fails on master,"",06/19/2018 05:49 PM,"","",""
24407,RADOS,Backport,Resolved,Normal,mimic: read object attrs failed at EC recovery,Kefu Chai,07/06/2018 09:52 PM,"",v13.2.1,""
24406,RADOS,Bug,Resolved,Normal,read object attrs failed at EC recovery,Kefu Chai,10/05/2018 02:35 AM,Correctness/Safety,"",""
24375,RADOS,Backport,Resolved,Normal,mimic: mon: auto compaction on rocksdb should kick in more often,Kefu Chai,07/06/2018 09:54 PM,"",v13.2.1,""
24374,RADOS,Backport,Resolved,Normal,luminous: mon: auto compaction on rocksdb should kick in more often,Kefu Chai,06/13/2018 04:34 PM,"",v12.2.6,""
24361,RADOS,Bug,Resolved,Normal,auto compaction on rocksdb should kick in more often,Kefu Chai,08/13/2019 12:55 AM,Performance/Resource Usage,"",""
24279,RADOS,Backport,Resolved,Normal,luminous: RocksDB compression is not supported at least on Debian.,Kefu Chai,06/22/2018 04:42 PM,"",v12.2.6,""
24197,ceph-cm-ansible,Bug,Resolved,Normal,"""timedatectl', 'set-timezone', 'Etc/UTC'"" fails",David Galloway,02/08/2019 08:06 PM,"","",""
24163,ceph-cm-ansible,Bug,Resolved,Normal,swift fails to build with newer libevent 2.1.x,Kefu Chai,05/21/2018 12:13 PM,"","",""
24135,RADOS,Backport,Resolved,Normal,mimic: Add support for obtaining a list of available compression options,Kefu Chai,05/18/2018 04:16 PM,"",v13.2.0,""
24103,RADOS,Backport,Resolved,Normal,mimic: mon: snap delete on deleted pool returns 0 without proper payload,Kefu Chai,05/17/2018 08:25 AM,"",v13.2.0,""
24077,RADOS,Bug,Resolved,Normal, test_pool_create_fail (tasks.mgr.dashboard.test_pool.PoolTest) fails,Kefu Chai,05/14/2018 10:42 AM,Tests,"",""
24076,RADOS,Bug,Duplicate,Normal,"rados/test.sh fails in ""bin/ceph_test_rados_api_misc --gtest_filter=*PoolCreationRace*""",Kefu Chai,05/21/2018 07:11 AM,"","",""
24057,RADOS,Bug,Rejected,Normal,cbt fails to copy results to the archive dir,Neha Ojha,04/22/2022 07:52 PM,Tests,"",""
24043,Ceph,Backport,Resolved,Normal,luminous: java compile error: Source/Target option 1.5 is not supported since jdk 9,Kefu Chai,07/18/2018 08:43 PM,"",v12.2.6,""
24042,RADOS,Backport,Resolved,Normal,luminous: ceph-disk log is written to /var/run/ceph,Kefu Chai,05/10/2018 04:33 PM,"",v12.2.6,""
24041,RADOS,Bug,Resolved,Normal,ceph-disk log is written to /var/run/ceph,Kefu Chai,05/10/2018 04:33 PM,Administration/Usability,"",""
24027,RADOS,Backport,Resolved,Normal,mimic: ceph_daemon.py format_dimless units list index out of range,Kefu Chai,05/17/2018 08:26 AM,"",v13.2.0,""
24026,RADOS,Backport,Resolved,Normal,mimic: pg-upmap cannot balance in some case,Kefu Chai,05/09/2018 07:03 PM,"",v13.2.0,""
24018,Ceph,Backport,Resolved,Normal,cannot build on bionic:  Java_JAVAH_EXECUTABLE-NOTFOUND: not found,Kefu Chai,05/05/2018 08:44 AM,"",v13.2.0,""
23961,RADOS,Bug,Duplicate,Normal,valgrind reports UninitCondition in osd PG::RecoveryState::Incomplete::react(PG::AdvMap const),"",05/03/2018 02:48 PM,"","",""
23756,mgr,Bug,New,Normal,mgr is not updated with latest pgmap in qa/workunits/rados/test_large_omap_detection,Kefu Chai,05/24/2018 09:50 AM,"","",""
23708,Ceph,Backport,Rejected,Normal,luminous: UnboundLocalError if command doesn't validate,Kefu Chai,04/13/2018 11:13 AM,"","",""
23707,Ceph,Bug,Resolved,Normal,UnboundLocalError if command doesn't validate,"",04/13/2018 11:13 AM,"","",""
23700,bluestore,Backport,Resolved,Normal,luminous: osd: KernelDevice.cc: 539: FAILED assert(r == 0),Kefu Chai,05/23/2018 06:35 PM,"",v12.2.6,""
23699,rgw-testing,Bug,Can't reproduce,Normal,testUnorderedList swift/test/functional/tests.py fails in upgrade test,J. Eric Ivancich,04/19/2018 05:33 AM,"","",""
23648,RADOS,Bug,New,Normal,max-pg-per-osd.from-primary fails because of activating pg,Kefu Chai,04/11/2018 04:56 AM,Correctness/Safety,"",""
23610,RADOS,Bug,Resolved,Normal,pg stuck in activating because of dropped pg-temp message,Kefu Chai,04/12/2018 09:49 PM,"","",""
23593,RADOS,Bug,Resolved,Normal,RESTControllerTest.test_detail_route and RESTControllerTest.test_fill fail,Ricardo Dias,04/10/2018 05:19 AM,Tests,"",""
23592,Dashboard,Bug,Closed,Normal,RESTControllerTest.test_detail_route and RESTControllerTest.test_fill fail,Ricardo Dias,04/15/2021 05:30 PM,General,"",""
23552,RADOS,Feature,New,Normal,cache PK11Context in Connection and probably other consumers of CryptoKeyHandler,"",04/20/2018 09:09 PM,Performance/Resource Usage,"",""
23517,RADOS,Bug,Resolved,Normal,TestMockDeepCopyRequest.SimpleCopy fails in run-rbd-unit-tests.sh,"",04/20/2018 08:53 PM,Tests,"",""
23478,RADOS,Backport,Resolved,Normal,should not check for VERSION_ID,Kefu Chai,04/06/2018 08:38 PM,"",v12.2.5,""
23477,RADOS,Bug,Resolved,Normal,should not check for VERSION_ID,Kefu Chai,04/06/2018 08:38 PM,Code Hygiene,"",""
23472,RADOS,Backport,Resolved,Normal,luminous: add --add-bucket and --move options to crushtool,Kefu Chai,04/15/2018 05:44 PM,"",v12.2.5,""
23471,RADOS,Bug,Resolved,Normal,add --add-bucket and --move options to crushtool,Kefu Chai,04/15/2018 05:44 PM,Administration/Usability,"",""
23378,mgr,Bug,Resolved,Normal,Test failure: test_perf_counters_mgr_get (tasks.mgr.dashboard_v2.test_perf_counters.PerfCountersControllerTest),Tiago Melo,03/16/2018 03:24 AM,"","",""
23370,RADOS,Bug,Resolved,Normal,mgrc's ms_handle_reset races with send_pgstats(),Kefu Chai,09/14/2018 08:05 PM,Correctness/Safety,"",""
23281,RADOS,Bug,Resolved,Normal,"run-tox-ceph-disk fails in luminous's ""make check"" run by jenkins",Kefu Chai,03/12/2018 10:40 AM,Tests,"",""
23256,RADOS,Backport,Resolved,Normal,luminous: bluestore: should recalc_allocated when decoding bluefs_fnode_t,Kefu Chai,03/29/2018 08:15 AM,"",v12.2.5,""
23236,RADOS,Feature,Rejected,Normal,should allow osd to dump slow ops,Brad Hubbard,03/07/2018 02:34 AM,Administration/Usability,"",""
23212,RADOS,Bug,Resolved,Normal,bluestore: should recalc_allocated when decoding bluefs_fnode_t,Kefu Chai,03/29/2018 08:15 AM,Correctness/Safety,"",""
23186,RADOS,Backport,Resolved,Normal,luminous: ceph tell mds.* <command> prints only one matching usage,Kefu Chai,03/29/2018 08:16 AM,"",v12.2.5,""
23169,Ceph,Bug,Resolved,Normal,osd-backfill-stats.sh fails in rados/standalone/osd.yaml,Kefu Chai,02/28/2018 03:49 PM,"","",""
23123,RADOS,Feature,New,Normal,use pwrite to emulate posix_fallocate,"",07/20/2022 11:53 PM,"","",low-hanging-fruit
23121,Ceph,Bug,Resolved,Normal,ceph-objectstore-tool: asserts when destroying SnapMapper::backend,Kefu Chai,02/28/2018 01:32 AM,"","",""
22979,rbd,Bug,Resolved,Normal,test_librbd_python.sh fails in upgrade test,Jason Dillaman,02/14/2018 07:37 AM,"","",""
22949,RADOS,Bug,Rejected,Normal,ceph_test_admin_socket_output --all times out,"",02/12/2018 05:58 AM,"","",""
22926,sepia,Bug,New,Normal,mira090 1 of 8 drives need replacing,David Galloway,02/27/2018 05:41 PM,Test Node,"",""
22846,Messengers,Bug,Closed,Normal,"""Health check failed: 1/3 mons down, quorum a,c (MON_DOWN)"" in cluster log with msgr-failures/fastclose.yaml","",03/12/2019 11:16 PM,"","",""
22611,Ceph,Backport,Resolved,Normal,"luminous: ""Transaction check error"" in upgrade:client-upgrade-kraken-luminous",Kefu Chai,02/13/2018 10:29 PM,"",v12.2.3,""
