#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
24567,Ceph,Bug,Fix Under Review,Normal,fix a race between Thread::create and Thread::set_ioprio,"",06/19/2018 11:45 AM,common,"",""
24569,Ceph,Bug,Fix Under Review,Normal,Fix outorder between Thread::create and Thread::set_ioprio,"",06/19/2018 11:46 AM,common,"",""
37869,Ceph,Bug,New,Normal,Missing libboost package for arm64 on ubuntu Bionic,"",01/11/2019 01:57 AM,build,"",""
18305,Ceph,Bug,New,Normal,ceph-osd systemd unit files incomplete,"",12/05/2019 09:35 PM,OSD,"",""
38174,Ceph,Bug,New,Normal,vstart.sh: fail to pass params monmaptool correctly with --msgr21,"",02/11/2019 10:12 PM,"","",""
21024,Ceph,Bug,New,Normal,Perfcounters: wrong latency information from admin socket,"",08/17/2017 11:03 AM,OSD,v10.2.10,""
21245,Ceph,Bug,New,Normal,target_max_bytes doesn't limit a tiering pool,"",09/05/2017 11:48 AM,"",v12.2.0,""
38680,Ceph,Bug,New,Normal,Update documentation for installing monitors,"",03/11/2019 08:43 PM,documentation,"",""
23417,Ceph,Bug,New,Normal,Building Ceph on armhf fails due to a bunch of errors,"",04/12/2018 01:49 PM,build,v12.2.4,""
39139,Ceph,Bug,New,Normal,Wrong order of Environment evaluation in systemd unit file,"",04/08/2019 01:15 PM,"","",""
39391,Ceph,Bug,New,Normal,Debian/Ubuntu librados2 package does not have librados-common.so symlink,"",04/22/2019 09:41 PM,"","",""
24398,Ceph,Bug,New,Normal,install-deps.sh fails in Debian/stretch,"",01/04/2020 01:29 AM,build,"",""
39751,Ceph,Bug,New,Normal,nautilus: Number of objects in a pool doubled after pg merge,"",05/27/2019 08:50 PM,"","",""
40068,Ceph,Bug,New,Normal,High CPU load using Ceph Nautilus in Rook,"",06/01/2019 10:39 AM,"","",""
24421,Ceph,Bug,New,Normal,"async messager thread cpu high, osd service not normal until restart ","",06/20/2018 01:44 AM,OSD,v12.2.6,""
24626,Ceph,Bug,New,Normal,Depending on the distro a package change breaks ceph-debug-docker.sh,"",03/05/2019 11:17 PM,"","",""
26993,Ceph,Bug,New,Normal,Possible rbd snapshot race with 13.2.1 causes missing SharedBlob error and OSD corruption,"",08/21/2018 04:33 PM,"","",""
41003,Ceph,Bug,New,Normal,"In the environment with EC rule and repliaction rule, balancer was turned on and ceph cluster was repeatedly recovered. ","",07/30/2019 02:34 PM,"","",""
41039,Ceph,Bug,New,Normal,cmake: update FindBoost.cmake,"",07/31/2019 08:22 PM,build,v15.0.0,""
36294,Ceph,Bug,New,Normal,Teuthology tests using the thrasher are hitting an error using pg-upmap-items,"",01/21/2021 12:55 PM,teuthology,"",""
37373,Ceph,Bug,New,Normal,Interactive mode CLI with Python 3: Traceback when pressing ^D,"",11/23/2018 12:58 AM,ceph cli,"",""
41043,Ceph,Bug,New,Normal,ceph memory leak?,"",08/01/2019 09:10 AM,"","",""
37771,Ceph,Bug,New,Normal,Warn the user when different version of boost is used,"",12/29/2018 02:53 PM,build,"",""
42603,Ceph,Bug,New,Normal,"missing typedef ""uint"" for musllib c","",11/03/2019 10:39 PM,build,v15.0.0,""
37587,Ceph,Bug,New,Normal,"udev is not declared as a dependency, fails to deploy OSDs","",12/05/2019 09:36 PM,build,"",""
37887,Ceph,Bug,New,Normal,Confusing response when changing live config values,"",03/28/2019 05:53 PM,"","",""
43114,Ceph,Bug,New,Normal,ceph_argparse: binary flags cannot have detached value,"",04/13/2020 02:43 PM,"","",""
43310,Ceph,Bug,New,Normal,Ceph code doesn't have namespace,"",12/13/2019 11:16 PM,"","",""
43766,Ceph,Bug,Need More Info,Normal,OSD crash after change of osd_memory_target,"",07/29/2021 10:57 AM,OSD,"",""
43767,Ceph,Bug,New,Normal,"RPM/DEB builds set ""-O2"" via CFLAGS and CXXFLAGS, possibly overriding optimization level setting via CMAKE_BUILD_TYPE","",01/23/2020 01:58 PM,"","",""
37712,Ceph,Bug,New,Normal,Failed to execute command: systemctl enable ceph-mgr@,"",12/24/2018 10:36 PM,"","",""
38005,Ceph,Bug,New,Normal,_scan_snaps no head for <object>,"",01/23/2019 12:50 PM,OSD,v12.2.11,""
38035,Ceph,Bug,New,Normal,cli incorrectly reports about missing keyring (No such file or directory),"",01/24/2019 01:23 PM,ceph cli,"",""
38056,Ceph,Bug,New,Normal,RDMA has an error in handle_connection func,"",08/19/2023 08:22 AM,"","",""
38675,Ceph,Bug,New,Normal,Les OSD ne red�marrent pas tous apr�s l'upgrade des serveurs du cluster ceph de Ubuntu 14.04 � Ubuntu 16.04,"",03/11/2019 09:06 PM,OSD,v10.2.11,""
44403,Ceph,Bug,Fix Under Review,Normal,/usr/lib64/ceph/libceph-common.so.0 isn't CET enabled,"",09/23/2020 01:24 PM,librados,v15.0.0,""
45894,Ceph,Bug,New,Normal,Jenkins failure: possible memory leak due to Git plugin usage,"",06/04/2020 12:14 PM,build,"",""
38388,Ceph,Bug,New,Normal,"""failed to create directory via template '/cephtool.XXX': Permission denied"" in rados","",02/19/2019 08:26 PM,"","",""
46246,Ceph,Bug,New,Normal,missing dep rhel 8: module perl-YAML:1.24:8010020190322131811:a5949e2e-0.x86_64 2,"",10/29/2020 10:32 AM,"","",""
46294,Ceph,Bug,New,Normal,Missing package dependency for Ubuntu Bionic,"",07/01/2020 07:50 AM,"","",""
38767,Ceph,Bug,New,Normal,upgrading ceph packages always triggers a service restart,"",03/16/2019 10:23 AM,"",v14.0.0,""
38790,Ceph,Bug,New,Normal,mimic: In function ?rte_table_hash_cuckoo_create?: incompatible pointer type ?rte_table_hash_op_hash?,"",03/17/2019 11:20 PM,build,"",""
47534,Ceph,Bug,New,Normal,disabling crash warnings,"",09/18/2020 10:22 AM,documentation,v15.2.4,""
47581,Ceph,Bug,New,Normal,"npmbuild en-US,zh-CN cp error","",09/22/2020 12:16 PM,"","",""
50133,Ceph,Bug,New,Normal,src/log/LogClock.h Preprocessor logic fails on gcc 10,"",07/11/2021 11:56 AM,build,"",""
39163,Ceph,Bug,New,Normal,"""MaxWhileTries: reached maximum tries (500) after waiting for 3000 seconds"" in luminous-x/nautilus","",04/17/2019 07:56 PM,"","",""
39382,Ceph,Bug,New,Normal,octopus 15.0.0 fails to build on Fedora rawhide (fedora-31) and fedora-30,"",04/23/2019 03:52 PM,build,v15.0.0,""
50437,Ceph,Bug,New,Normal,nfs-ganesha packages not available on arm64,"",04/20/2021 11:47 AM,"","",""
50471,Ceph,Bug,New,Normal,pacific build fails for windows and arm centos8,"",04/21/2021 07:23 PM,"","",""
40199,Ceph,Bug,New,Normal,Debian Package Repositories - Missing packages in Packages file,"",08/11/2020 03:59 PM,build,"",""
40624,Ceph,Bug,New,Normal,Ubuntu Bionic package index missing most packages for arm64,"",02/28/2020 05:59 PM,build,"",""
50497,Ceph,Bug,New,Normal,openSUSE Leap 15.2 make check fails with error 'MFD_ALLOW_SEALING' was not declared in this scope,"",05/05/2021 01:46 PM,"","",""
50689,Ceph,Bug,New,Normal,"""projectroot.src.test.test_objectstore_memstore.sh (from CTest)"" on nautilus on PRs run","",05/07/2021 05:45 PM,"","",""
51090,Ceph,Bug,New,Normal,KW and coverage tools scan for security vulnerabilities,"",06/04/2021 03:11 AM,"","",""
51308,Ceph,Bug,New,Normal,Can't find lua.hpp if both RADOS and CEPHFS are disabled,"",06/21/2021 09:09 PM,build,"",""
51435,Ceph,Bug,In Progress,Normal,Backport tracker for global: dump the siginfo when handling a fatal signal,"",06/30/2021 01:57 AM,"","",""
41007,Ceph,Bug,New,Normal,bad debug/error message when monitor data fs has insufficient space,"",07/30/2019 12:11 PM,Monitor,v14.2.3,""
41054,Ceph,Bug,New,Normal,"disable ""pgs not deep-scrubbed in time"" message","",05/11/2023 03:14 AM,"","",""
51561,Ceph,Bug,Fix Under Review,Normal,filepath: fix prefixpath,"",07/08/2021 02:11 AM,"","",""
51577,Ceph,Bug,New,Normal,/src/common/str_map.cc#L51: Unreported error position,"",10/19/2021 12:45 PM,"","",""
51690,Ceph,Bug,New,Normal,pacific build is broken for centos 8 arm64,"",07/15/2021 05:41 PM,"","",""
51953,Ceph,Bug,New,Normal,imbalancing data distribution for osds with custom device class,"",07/29/2021 02:39 AM,OSD,"",""
41025,Ceph,Bug,New,Normal,2/3 mon process crash - complete cluster failure,"",07/31/2019 07:30 PM,Monitor,v14.2.2,""
41535,Ceph,Bug,New,Normal,Trying to upgrade from Ceph Mimic to Nautilus can fail,"",09/10/2019 03:35 PM,"","",""
53263,Ceph,Bug,New,Normal,How CephFS-mirroring work between two region separated clusters ?,"",11/14/2021 02:19 PM,ceph cli,v16.2.7,""
53400,Ceph,Bug,New,Normal,ceph-objectstore-tool manpage isn't shipped in the Debian package,"",11/25/2021 04:31 PM,"","",""
41608,Ceph,Bug,New,Normal,ceph_test_msgr: file INSTALL cannot copy file,"",09/03/2019 07:11 AM,"","",""
41717,Ceph,Bug,New,Normal,ceph::buffer::end_of_buffer isn't caught in void KeyRing::decode(bufferlist::const_iterator& bl),"",09/08/2019 03:07 PM,"","",""
41895,Ceph,Bug,New,Normal,Bucket name with space fails rados command,"",09/17/2019 08:33 PM,common,v14.2.4,""
42112,Ceph,Bug,Need More Info,Normal,ceph-mon Illegal instruction (core dumped),"",04/10/2020 12:32 AM,Monitor,"",""
42275,Ceph,Bug,New,Normal,need to compile DPDK with NUMA support in Ceph,"",10/11/2019 06:43 AM,"","",""
53482,Ceph,Bug,Need More Info,Normal,[Kernel] failed to send mon_command to mon,"",12/13/2021 11:21 PM,"","",""
53556,Ceph,Bug,New,Normal,repo of debian pacific for bionic does not provide python-rbd,"",12/13/2021 11:11 PM,"","",""
53992,Ceph,Bug,New,Normal,selinux: domain ganesha_t can't be added to permissive mode,"",07/04/2022 09:29 PM,"","",""
42585,Ceph,Bug,Fix Under Review,Normal,Need to stop ceph daemons from picking some special network interfaces,"",11/11/2019 10:10 PM,msgr,"",""
42604,Ceph,Bug,New,Normal,compilation fails on alpine on armv7 machine,"",11/03/2019 10:59 PM,build,v15.0.0,""
54189,Ceph,Bug,New,Normal,multisite: metadata sync will skip first child of pos_to_prev,"",02/08/2022 04:13 AM,"",v14.2.23,""
54338,Ceph,Bug,New,Normal,radosgw:RGWRados::log_usage should not return fail until all usage data in log_objs are flushed to osd,"",02/21/2022 09:45 AM,"","",""
54343,Ceph,Bug,New,Normal,radosgw-admin:rados object was created when user does not exist when creating mfa,"",02/21/2022 12:15 PM,"","",""
43229,Ceph,Bug,Fix Under Review,Normal,SELinux denials in ceph-daemon test ,"",01/16/2020 06:56 AM,"","",""
43356,Ceph,Bug,New,Normal,[clslua] Why clslua_map_get_keys returns lua table?,"",12/17/2019 05:26 PM,OSD,"",""
43406,Ceph,Bug,New,Normal,unittest_confutil crashes on NON-ASCII chars,"",12/22/2019 10:55 AM,common,"",""
54456,Ceph,Bug,New,Normal,"Radosgw not available after restarts with error ""Initialization timeout, failed to initialize"" when osd become full","",07/04/2022 09:29 PM,OSD,"",""
54589,Ceph,Bug,New,Normal,OSD crash during node boot,"",03/16/2022 02:20 PM,OSD,"",""
54975,Ceph,Bug,New,Normal,Cannot add config-key with value starting with dashes,"",03/21/2022 03:08 PM,"","",""
43433,Ceph,Bug,New,Normal,[ceph-mon]ceph-mon crash when modify pool's attribute.,"",01/08/2020 02:17 AM,Monitor,"",""
43521,Ceph,Bug,New,Normal,PG's failing to allocating due to mapping to incorrect domain in crushmap,"",01/08/2020 07:54 AM,OSDMap,"",""
44412,Ceph,Bug,New,Normal,"""ceph-conf --name mon.<id> --show-config-value admin_socket"" gives incorrect output","",03/04/2020 10:32 AM,"","",""
55002,Ceph,Bug,New,Normal,cephfs-mirror deb packages / missing systemd unit files,"",03/23/2022 07:43 AM,"","",""
55106,Ceph,Bug,New,Normal,mon cpu usage too high,"",03/29/2022 09:12 AM,"","",""
43443,Ceph,Bug,New,Normal,"ceph build: when do ARGS=""-DWITH_BLKIN=ON"" ./do_cmake.sh, some error will occur based on offical ceph verison.","",01/02/2020 09:31 AM,build,v14.2.5,""
44447,Ceph,Bug,New,Normal,unittest_lockdep fails and stalls on RelWithDebInfo build,"",03/05/2020 04:11 PM,"","",""
44561,Ceph,Bug,New,Normal,No Debian packages,"",03/16/2020 10:27 PM,documentation,v14.2.9,""
55395,Ceph,Bug,New,Normal,Problem with ceph cephadm osd activate,"",10/26/2023 11:23 AM,"","",""
55448,Ceph,Bug,New,Normal,OSD failing,"",04/26/2022 08:02 AM,"","",""
55494,Ceph,Bug,New,Normal,krbd - crash in 5.4.173 (octopus 14.2.22),"",04/29/2022 07:54 AM,"","",""
43955,Ceph,Bug,New,Normal,OSD in metadata crush crash after reshard bucket,"",02/04/2020 07:00 AM,OSD,"",""
55497,Ceph,Bug,New,Normal,Can't run ceph with ASAN and TSAN,"",04/30/2022 09:14 AM,common,"",""
55639,Ceph,Bug,New,Normal,"mon coredump after update, initializing leveldb db back storage","",05/13/2022 07:21 AM,Monitor,"",""
56186,Ceph,Bug,New,Normal,cephadm,"",06/24/2022 12:45 AM,"","",""
56470,Ceph,Bug,Need More Info,Normal,ceph iscsi tcmu-runner segfault in librados,"",07/06/2022 04:17 AM,librados,"",""
44247,Ceph,Bug,New,Normal,create_queue_pair failed may lead to Segmentation fault in RDMAConnectedSocketImpl,"",02/22/2020 03:03 AM,msgr,"",""
56477,Ceph,Bug,New,Normal,"OSD faild with crc error after ""ceph osd rm"" and ""ceph osd require-osd-release nautilus""","",07/06/2022 09:32 AM,"","",""
56554,Ceph,Bug,New,Normal,rgw::IAM::s3GetObjectTorrent never take effect,"",07/14/2022 07:51 AM,rest-api,v14.2.23,""
56718,Ceph,Bug,New,Normal,libatomic is missing when building on centos streams8,"",07/26/2022 06:22 PM,build,"",""
56995,Ceph,Bug,New,Normal,PGs go inactive after failed OSD comes up and is marked as in,"",09/07/2022 08:57 AM,"","",""
57056,Ceph,Bug,New,Normal,The performance of the three mon is very different,"",02/13/2023 11:30 AM,Monitor,"",""
45164,Ceph,Bug,Fix Under Review,Normal,"nautilus: ""KeyError: 'pg_num_target'"" in upgrade:mimic-x-nautilus","",04/24/2020 04:13 AM,"","",""
45670,Ceph,Bug,Need More Info,Normal,luminous: osd: too many store transactions when osd got an incremental osdmap but failed encode full with correct crc again and again,"",07/27/2020 04:04 PM,OSD,v12.2.14,""
57073,Ceph,Bug,Fix Under Review,Normal,install-deps.sh fails with 'Unable to find a match: centos-release-scl',"",08/10/2022 08:42 PM,"","",""
57106,Ceph,Bug,New,Normal,ceph 17 fails to build with arrow 9,"",10/07/2022 02:05 PM,build,"",""
57181,Ceph,Bug,New,Normal,Security scan on Ceph Images in quay.io shows some issues,"",08/18/2022 04:32 PM,"","",""
57236,Ceph,Bug,New,Normal,Ceph OSD daemon addition failure,"",08/22/2022 10:17 PM,"","",""
57538,Ceph,Bug,New,Normal,RGW user with manually defined credentials = Access Denied,"",09/14/2022 12:57 PM,"","",""
45915,Ceph,Bug,New,Normal,Missing Octopus packages for Ubuntu 20.04 on arm64,"",12/08/2020 03:29 PM,"",v15.2.3,""
57540,Ceph,Bug,Fix Under Review,Normal, FMT Cmake code does not work on Ubuntu Kinetic with system libfmt,"",10/03/2022 06:04 PM,"","",""
57707,Ceph,Bug,New,Normal,ceph build failure on Rocky Linux release 8.6 (Green Obsidian),"",09/29/2022 02:21 AM,"","",""
57906,Ceph,Bug,New,Normal,ceph -s show too many executing tasks,"",10/20/2022 02:45 PM,"","",""
46695,Ceph,Bug,New,Normal,install-deps is missing python-yaml dependency on Fedora32,"",07/27/2020 03:22 PM,"","",""
57964,Ceph,Bug,New,Normal,Cephadm: MONs are not getting back after /var/log filesystem is full,"",11/02/2022 04:09 PM,"","",""
57976,Ceph,Bug,New,Normal,ceph-volume lvm activate removes /var/lib/ceph/osd/ceph-XXX folder and then chokes on itself,"",11/07/2022 09:23 AM,OSD,"",""
58019,Ceph,Bug,New,Normal,"Public Access URL returns ""NoSuchBucket""  when rgw_swift_account_in_url is True","",05/16/2023 08:18 PM,"","",""
45419,Ceph,Bug,New,Normal,psutil.NoSuchProcess: Failed to stop ntp.service: Unit ntp.service not loaded,"",05/07/2020 01:24 AM,"","",""
58071,Ceph,Bug,New,Normal,Bucket keys do not exist in omap,"",11/24/2022 08:41 AM,"","",""
58128,Ceph,Bug,New,Normal,FTBFS with fmtlib 9.1.0 ,"",11/30/2022 04:03 PM,build,v18.0.0,""
58217,Ceph,Bug,New,Normal,mon crash when attempting to mount cephfs,"",05/24/2023 05:59 PM,Monitor,"",""
58383,Ceph,Bug,New,Normal,avoid using -rpath which may lead to attack risk,"",01/05/2023 03:50 AM,"","",""
58417,Ceph,Bug,New,Normal,msgr: missed message on a lossless connection,"",01/10/2023 10:40 PM,"","",""
47681,Ceph,Bug,New,Normal,Compilation error on AARCH64 with WITH_BLKIN ON,"",09/29/2020 03:46 AM,"","",""
47715,Ceph,Bug,New,Normal,librados: add c++ documentation,"",10/01/2020 10:51 AM,"","",""
48126,Ceph,Bug,New,Normal,shaman: false reporting about build failures,"",11/05/2020 08:09 AM,build,"",""
58571,Ceph,Bug,New,Normal,Debian package broken,"",01/27/2023 06:45 PM,"","",""
58642,Ceph,Bug,New,Normal,No way to recover when set hit_set_count to very large number,"",02/04/2023 07:57 PM,"","",""
58694,Ceph,Bug,Need More Info,Normal,"OSD crashes with error ""bluefs _allocate allocation failed""","",02/16/2023 12:21 PM,OSD,"",""
47779,Ceph,Bug,New,Normal,install-deps: xmlsec build failure on f32,"",10/07/2020 12:59 PM,build,"",""
48154,Ceph,Bug,New,Normal,qa/tasks/ceph_manager failure seen in nautilus,"",11/09/2020 03:20 PM,"","",""
58749,Ceph,Bug,New,Normal,"build: ninja clean is failing with ""Permission denied""","",02/16/2023 02:24 PM,"","",""
58862,Ceph,Bug,New,Normal,unittest run-tox-mgr failed,"",07/10/2023 01:42 PM,build,"",""
58965,Ceph,Bug,New,Normal,radosgw: Stale entries in bucket indexes following successful DELETE request,"",03/20/2024 09:43 AM,"","",""
48280,Ceph,Bug,New,Normal,"The list of keyring, etc options in ""Configuring Ceph"" is misleading","",11/18/2020 07:11 PM,documentation,"",""
48393,Ceph,Bug,New,Normal,There are security issues with the low jquery version?jQuery JavaScript Library v1.8.3,"",11/30/2020 06:11 AM,qa,"",""
48405,Ceph,Bug,New,Normal,systemd-units ordering cycle since 14.2.12 (ordering units before remote-fs-pre.target,"",11/30/2020 07:50 PM,"","",""
59125,Ceph,Bug,New,Normal,SubProcess() / fork_function thrash closing fds at high RLIMIT_NOFILE,"",03/22/2023 08:50 AM,common,"",""
59290,Ceph,Bug,New,Normal,"quincy: Format of date/time header ""x-amz-object-lock-retain-until-date"" is incorrect (does not meet the S3 API)","",04/03/2023 08:29 AM,"","",""
48816,Ceph,Bug,New,Normal,"""Getting requirements to build wheel: finished with status 'error'"" in upgrade:mimic-x-octopus","",01/09/2021 04:35 PM,"","",""
49078,Ceph,Bug,New,Normal,build failure on fedora-34/rawhide when building with system liburing,"",02/01/2021 02:33 PM,build,v16.1.1,""
49081,Ceph,Bug,New,Normal,packages fail to install on Fedora 34/rawhide due to missing shared lib libneoradostest-support.so,"",02/01/2021 04:38 PM,build,v16.1.1,""
59437,Ceph,Bug,New,Normal,Ceph Dashboards shows a HTTP error 500 on strangly coded filenames,"",04/12/2023 03:18 PM,"","",""
59512,Ceph,Bug,New,Normal,Draining scrubbing seems impossible,"",04/23/2023 05:29 PM,OSD,"",""
49161,Ceph,Bug,New,Normal,common: ceph cluster and MON log being spammed with debug messages which cannot be turned off,"",03/13/2023 11:10 PM,"","",""
49356,Ceph,Bug,New,Normal,"Eliminate lua-luarocks as a dependency, not only in SLE but also in openSUSE","",02/20/2021 09:50 AM,"","",""
59669,Ceph,Bug,New,Normal,mgr/dashboard: landing page is not visible with read only user,"",05/08/2023 01:10 PM,"","",""
59703,Ceph,Bug,New,Normal,Certificate renewal process failed,"",07/02/2023 12:57 PM,msgr,"",""
61169,Ceph,Bug,New,Normal,rgw/multisite: don't retry in error repo if bucket instance does not exist,"",05/15/2023 08:08 PM,"","",""
61860,Ceph,Bug,New,Normal,Timeout in haproxy.cfg.j2 is better to be removed or make it customizable through ingress service spec,"",06/29/2023 04:22 PM,"","",""
50099,Ceph,Bug,New,Normal,Ceph 10.2.11 is getting installed on Debian(stretch) while installing Nautilus,"",05/14/2021 07:34 AM,"","",""
61884,Ceph,Bug,New,Normal,"RGW: STS Tokens, successfully assuming role results in Forbidden response ","",07/03/2023 12:49 PM,"","",""
61974,Ceph,Bug,New,Normal,RGW user quotas is not honored when bucket owner is different than uploader,"",02/09/2024 03:02 AM,"",v16.2.14,""
61996,Ceph,Bug,New,Normal,Error when compiling ceph: Could not find verbs,"",07/13/2023 08:09 AM,build,"",""
50177,Ceph,Bug,New,Normal,"osd: ""stalled aio... buggy kernel or bad device?""","",04/06/2021 05:22 PM,"",v17.0.0,""
50521,Ceph,Bug,New,Normal,install-debs.sh in v14.2.20 claims unmet package dependencies in Ubuntu 18.04.5 LTS,"",04/26/2021 11:56 AM,"","",""
62047,Ceph,Bug,New,Normal,delete image fail on dashboard while it has some protected snapshots,"",08/22/2023 08:57 AM,msgr,v19.0.0,""
50694,Ceph,Bug,New,Normal,nautilus build fail,"",05/07/2021 08:06 PM,"","",""
50798,Ceph,Bug,New,Normal,Memory leak ceph-mon octopus,"",05/14/2021 07:28 AM,Monitor,"",""
62206,Ceph,Bug,New,Normal,Access to rcm-ansible gerrit project,"",07/27/2023 12:04 PM,build,"",""
50997,Ceph,Bug,New,Normal,octopus arm64 build broken since 15.2.8,"",10/07/2021 06:35 PM,build,"",""
50999,Ceph,Bug,New,Normal,bogus version of gperftools(-devel) [tcmalloc] for rhel8+epel,"",05/27/2021 12:39 PM,build,"",""
51147,Ceph,Bug,New,Normal,Rocksdb build failed on Aarch64 with GCC 9.4.0,"",06/10/2021 11:12 AM,"","",""
62316,Ceph,Bug,New,Normal,ceph-osd crash,"",08/04/2023 03:45 AM,"","",""
62566,Ceph,Bug,New,Normal,monc: errors from AuthClientHandler::build_request() are left unhandled,"",08/24/2023 11:57 AM,"","",""
51207,Ceph,Bug,Need More Info,Normal,BUILD: ceph 14.2.21 version  compile failed,"",10/15/2021 02:43 AM,build,"",""
51309,Ceph,Bug,New,Normal,'weight' property inconsistent between 'ceph report' crushmap and other ceph tooling,"",06/21/2021 09:14 PM,ceph cli,"",""
62625,Ceph,Bug,New,Normal,[cephadm] send wrong platform image to new host in mixed cluster,"",08/31/2023 12:55 PM,"","",""
62694,Ceph,Bug,New,Normal,it is not possible to define the control IP network of the nvmeof GW ,"",09/04/2023 12:36 PM,ceph cli,"",""
63016,Ceph,Bug,New,Normal,"ceph-crash: error ""dictionary changed size during iteration""","",09/28/2023 09:47 AM,"","",""
51321,Ceph,Bug,New,Normal,Invalid argument No handler found for 'device ls-by-daemon',"",06/22/2021 04:51 PM,"","",""
51548,Ceph,Bug,New,Normal,"Build Ceph with Clang++10, fio_ceph_objectstore.o failed","",07/07/2021 07:48 AM,"","",""
51550,Ceph,Bug,New,Normal,"Build Ceph with Clang++10, SPDK Link memory_ut failed","",07/07/2021 08:02 AM,"","",""
63280,Ceph,Bug,In Progress,Normal,rocksdb: add rocksdb_cf_compact_on_deletion_ratio options,"",10/24/2023 02:21 PM,"","",""
63337,Ceph,Bug,New,Normal,monmap's features are sometimes 0 ,"",11/01/2023 10:10 AM,"",v14.2.23,""
63402,Ceph,Bug,New,Normal,build: more cmake race conditions related to global_legacy_options.h,"",01/18/2024 06:21 AM,build,"",""
52392,Ceph,Bug,New,Normal,crashes rebooting colocated mds/mgr with mon at boot,"",09/08/2021 08:30 AM,"","",""
52429,Ceph,Bug,New,Normal,Missing include to <algorithm> with gcc-11.2.1,"",09/17/2021 09:39 AM,build,"",""
63429,Ceph,Bug,New,Normal,librbd: mirror snapshot remove same snap_id twice,"",11/03/2023 09:49 AM,"",v14.2.23,""
63517,Ceph,Bug,New,Normal,Process (rbd) crashed in handle_oneshot_fatal_signal,"",12/29/2023 11:12 AM,librbd,"",""
63543,Ceph,Bug,New,Normal,rgw going down upon executing s3select-request,"",12/29/2023 10:51 AM,"","",""
63557,Ceph,Bug,Fix Under Review,Normal,NVMe-oF gateway prometheus endpoints,"",02/28/2024 10:47 AM,ceph cli,v19.0.0,""
63636,Ceph,Bug,New,Normal,Catastrophic failure when ECONNREFUSED is triggered,"",11/24/2023 06:49 PM,OSD,"",""
63779,Ceph,Bug,New,Normal,no branch for reef in OSDMap,"",12/11/2023 08:19 AM,Monitor,"",""
52469,Ceph,Bug,New,Normal,[  FAILED  ] LibRadosWatchNotify.AioNotify - rados/test.sh timeout,"",08/31/2021 07:41 PM,"","",""
52470,Ceph,Bug,New,Normal,[  FAILED  ] LibRadosAio.PoolQuotaPP - rados/test.sh timeout,"",02/07/2024 10:53 PM,"","",""
52580,Ceph,Bug,New,Normal,src/common/blkdev.cc - get_device_vendor(devname) - Don't return correct vendor.,"",09/13/2021 08:59 AM,common,"",""
63780,Ceph,Bug,Fix Under Review,Normal,osd: `compressor_zlib_isal` did not take effect in compression,"",01/10/2024 02:02 PM,"","",""
63867,Ceph,Bug,New,Normal,Segfault in CommonSafeTimer::cancel_all_events due to uninitialized data,"",12/22/2023 03:09 PM,common,"",""
63890,Ceph,Bug,New,Normal,Rebalancing issues in cephfs,"",12/26/2023 02:46 AM,"","",""
52798,Ceph,Bug,New,Normal,Device type is not acceptable. It should be raw device or partition,"",10/01/2021 08:30 AM,"","",""
54165,Ceph,Bug,New,Normal,"osd version 15.2.15, osd configuration bluestore_prefer_deferred_size_ssd=0 to disable deferred writes does not take effect ","",02/06/2022 12:15 PM,"","",""
63904,Ceph,Bug,New,Normal,[RGW]list_objects_v2 API KeyCount incorrect,"",12/29/2023 11:08 AM,"","",""
63908,Ceph,Bug,New,Normal,Few Lifecycle with prefix and tags,"",12/29/2023 09:27 PM,rest-api,"",""
63916,Ceph,Bug,New,Normal,Disable upgrade section from management dashboard ,"",01/02/2024 11:10 AM,"","",""
63927,Ceph,Bug,New,Normal,"Ceph dashboard, Cluster Utilization metrics does not work","",02/08/2024 09:10 PM,"","",""
53025,Ceph,Bug,New,Normal,OSD timing out causes all the RGW to stop providing service,"",11/03/2021 04:28 PM,"","",""
54267,Ceph,Bug,New,Normal,Progress module keeps reporting Unhandled exception and put the cluster into an error state.,"",02/13/2022 10:31 AM,common,"",""
63929,Ceph,Bug,New,Normal,OSD crash after restart,"",01/03/2024 01:51 PM,OSD,"",""
64225,Ceph,Bug,New,Normal,RGW/S3select bug fixes related to TPCDS benchmark and QE tests,"",01/29/2024 03:55 PM,"","",""
64271,Ceph,Bug,New,Normal,"Ceph Cluster Grafana dashboard incorrectly reports total PGs, not the average","",01/31/2024 03:59 PM,"","",""
53302,Ceph,Bug,Triaged,Normal,qa: sudo logrotate /etc/logrotate.d/ceph-test.conf failed with status 1,"",08/16/2023 04:30 PM,"","",""
64320,Ceph,Bug,New,Normal,"ceph osd pool create can fail with ""Invalid argument"" instead of error message","",02/05/2024 06:04 PM,"","",""
64323,Ceph,Bug,New,Normal,PG recovery stuck without making progress,"",02/21/2024 07:32 PM,OSD,"",""
64445,Ceph,Bug,Fix Under Review,Normal,bluestore: clang-tidy warning regarding virtual call in ctor,"",02/15/2024 02:44 PM,"","",""
53428,Ceph,Bug,New,Normal,Access Denied for read subuser during s3GetLifecycleConfiguration,"",11/29/2021 09:43 PM,"","",""
64449,Ceph,Bug,New,Normal,pg deepscrub not marking oldest,"",02/15/2024 05:22 PM,"","",""
64544,Ceph,Bug,New,Normal,Scrub stuck and 'pg has invalid (post-split) stat',"",02/23/2024 11:13 PM,"","",""
