#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
47439,rbd,Feature,Resolved,Normal,ceph-iscsi: add ceph-iscsi qa test suite support,Xiubo Li,12/17/2020 02:20 PM,"","",""
47431,teuthology,Feature,Resolved,Normal,Add adding the yum repos support,Xiubo Li,02/06/2021 01:11 AM,"","",""
47325,CephFS,Cleanup,Resolved,Normal,client: remove unneccessary client_lock for objector->write(),Xiubo Li,09/25/2020 12:22 AM,Performance/Resource Usage,v16.0.0,""
47166,teuthology,Bug,Resolved,Normal,teuthology: install packages failed with status code 503,Xiubo Li,10/12/2020 03:17 PM,"","",""
47148,CephFS,Feature,Resolved,Normal,mds: get rid of the mds_lock when storing the inode backtrace to meta pool,Xiubo Li,11/09/2020 01:50 PM,"",v16.0.0,""
47125,CephFS,Bug,Resolved,Normal,mds: fix possible crash when the MDS is stopping,Xiubo Li,10/13/2020 04:46 PM,"",v16.0.0,""
47106,rbd,Feature,Resolved,Normal,tcmu-runner: report image status events to ceph,Xiubo Li,08/24/2020 09:29 AM,"","",""
47105,rbd,Feature,Resolved,High,tcmu-runner: remove all the stale blacklist entries when opening devices,Xiubo Li,08/24/2020 09:25 AM,"","",""
47077,rbd,Feature,Resolved,High,ceph-iscsi: Report tcmu-runner device status,Xiubo Li,08/22/2020 01:35 PM,"","",""
47076,rbd,Feature,Resolved,High,tcmu-runner: do not acquire exclusive lock for reads,Xiubo Li,08/28/2020 04:15 AM,"","",""
47047,CephFS,Tasks,Resolved,Normal,client: release the client_lock before copying data in all the reads,Xiubo Li,09/28/2020 06:47 PM,"",v16.0.0,""
47039,CephFS,Bug,Resolved,High,client: mutex lock FAILED ceph_assert(nlock > 0),Xiubo Li,09/28/2020 06:47 PM,"",v16.0.0,""
47005,CephFS,Feature,Resolved,High,kceph: add metric for number of pinned capabilities and number of dirs/files's opening/opened in debugfs,Xiubo Li,11/04/2020 04:23 AM,"","",""
46905,CephFS,Bug,Resolved,High,"client: cluster [WRN] evicting unresponsive client smithi122:0 (34373), after 304.762 seconds",Xiubo Li,09/04/2020 05:41 PM,"",v16.0.0,""
46904,Linux kernel client,Bug,Resolved,Normal,kclient: cluster [WRN] client.4478 isn't responding to mclientcaps(revoke),Xiubo Li,01/10/2023 04:23 AM,"","",""
46890,CephFS,Tasks,Closed,Normal,client: add request lock support,Xiubo Li,03/03/2021 02:25 AM,"",v16.0.0,""
46889,RADOS,Bug,Need More Info,Low,librados: crashed in service_daemon_update_status,"",06/29/2022 06:03 PM,"","",""
46868,CephFS,Bug,Resolved,Normal,client: switch to use ceph_mutex_is_locked_by_me always,Xiubo Li,08/18/2020 03:39 AM,"",v16.0.0,""
46853,CephFS,Bug,Duplicate,Normal,ceph_test_libcephfs: LibCephFS.TestUtime gets core dumped randomly,Xiubo Li,08/07/2020 02:55 AM,"","",""
46842,RADOS,Feature,Resolved,Normal,librados: add LIBRBD_SUPPORTS_GETADDRS support,Xiubo Li,09/07/2020 08:09 PM,"",v16.0.0,""
46768,CephFS,Tasks,Resolved,Normal,client: clean up the unnecessary client_lock for _conf->client_trace,Xiubo Li,07/31/2020 09:19 PM,Performance/Resource Usage,v16.0.0,""
46688,CephFS,Tasks,Fix Under Review,Normal,client: add inode lock support,Xiubo Li,03/03/2021 02:23 AM,"","",""
46684,Linux kernel client,Bug,Resolved,Normal,kclient: use-after-free Read in ceph_mdsc_destroy,Xiubo Li,08/24/2020 01:55 PM,"","",""
46682,CephFS,Tasks,Resolved,Normal,client: add timer_lock support,Xiubo Li,07/31/2020 09:17 PM,Performance/Resource Usage,v16.0.0,""
46664,CephFS,Bug,Resolved,Normal,"client: in _open() the open ref maybe decreased twice, but only increases one time",Xiubo Li,10/22/2020 07:37 AM,"",v16.0.0,""
46649,CephFS,Tasks,Resolved,Normal,"client: make the 'mounted', 'unmounting' and 'initialized' members a single 'state' member",Xiubo Li,08/10/2020 08:41 PM,"",v16.0.0,""
46620,CephFS,Cleanup,Resolved,Normal,client: add command_lock support,Xiubo Li,10/23/2020 12:17 AM,"",v16.0.0,""
46618,CephFS,Cleanup,Resolved,Normal,client: clean up the fuse client code,Xiubo Li,07/23/2020 01:53 AM,"",v16.0.0,""
46615,Linux kernel client,Bug,Resolved,Normal,kclient: check the sesion state and return false in case it is closed,Xiubo Li,07/20/2020 03:07 AM,"","",""
46428,RADOS,Bug,In Progress,High,mon: all the 3 mon daemons crashed when running the fs aio test,"",07/30/2020 11:32 AM,Correctness/Safety,"",""
46293,Linux kernel client,Bug,Resolved,Normal,kclient: delayed work will be potential crash with mdsc used-after-free,Xiubo Li,07/01/2020 11:58 AM,"","",""
46140,CephFS,Bug,Resolved,Normal,mds: couldn't see the logs in log file before the daemon get aborted,Dhairya Parmar,07/28/2022 07:53 AM,"","",""
46041,CephFS,Feature,Resolved,Normal,"mds/metric: if client send the metrics to old ceph, the mds session connection will be closed by ceph",Xiubo Li,06/17/2020 04:32 PM,"",v16.0.0,""
45935,CephFS,Bug,Resolved,Normal,mds: cap revoking requests didn't success when the client doing reconnection                                               ,Xiubo Li,07/27/2020 11:33 AM,"",v16.0.0,""
45817,CephFS,Bug,Resolved,Normal,"qa: Command failed with status 2: ['sudo', 'bash', '-c', 'ip addr add 192.168.255.254/16 brd 192.168.255.255 dev ceph-brx']",Xiubo Li,07/31/2020 09:13 PM,"",v16.0.0,""
45806,CephFS,Bug,Resolved,Normal,"qa/task/vstart_runner.py: setting the network namespace ""ceph-ns--tmp-tmpq1pg2pz7-mnt.0"" failed: Invalid argument",Xiubo Li,07/31/2020 09:14 PM,"",v16.0.0,""
45635,Linux kernel client,Bug,Resolved,Normal,kclient: kclient node get stuck dues to double lock happens,Xiubo Li,07/23/2020 10:47 AM,"","",""
45609,Linux kernel client,Bug,Resolved,Normal,kclient: kclient node get stuck when the async create/unlink enabled ,Xiubo Li,07/23/2020 10:47 AM,"","",""
45552,CephFS,Bug,Resolved,Normal,qa/task/vstart_runner.py: admin_socket: exception getting command descriptions: [Errno 111] Connection refused,Xiubo Li,05/18/2020 10:14 PM,"",v16.0.0,""
45531,CephFS,Bug,Resolved,Urgent,qa/task/cephfs: stderr:iptables v1.8.2 (nf_tables):  CHAIN_ADD failed (Operation not supported): chain INPUT,Xiubo Li,05/21/2020 07:54 AM,"","",""
45530,CephFS,Bug,Resolved,Normal,"qa/tasks/cephfs/test_snapshots.py: Command failed with status 1: ['cd', '|/usr/libexec', ...]",Xiubo Li,07/29/2020 04:31 AM,"",v16.0.0,""
45529,Linux kernel client,Bug,Closed,Normal,"qa/tasks/cephfs/test_snapshots.py: Command failed with status 1: ['cd', '|/usr/libexec', ...]",Xiubo Li,05/15/2020 03:38 AM,"","",""
45525,CephFS,Cleanup,Resolved,Normal,qa/task/cephfs/mount.py: skip saving/restoring the previous value for ip_forward,Patrick Donnelly,05/16/2020 02:21 AM,"",v16.0.0,""
45524,CephFS,Bug,Resolved,Normal,ceph-fuse: the -d option couldn't enable the debug mode in libfuse,Xiubo Li,07/13/2020 08:09 PM,"",v16.0.0,""
45459,CephFS,Bug,Resolved,Normal,qa/task/cephfs/mount.py: Error: Connection activation failed: Activation failed because the device is unmanaged,Xiubo Li,05/12/2020 07:03 PM,"",v16.0.0,""
45396,CephFS,Bug,Resolved,Normal,ceph-fuse: building the source code failed with libfuse3.5 or higher versions,Xiubo Li,06/23/2020 08:59 AM,"",v16.0.0,""
45347,sepia,Support,Resolved,Normal,Sepia Lab Access Request,adam kraitman,06/11/2020 02:51 AM,User access,"",""
45342,CephFS,Bug,Resolved,Normal,qa/tasks/vstart_runner.py: RuntimeError: Fuse mount failed to populate /sys/ after 31 seconds,Xiubo Li,11/15/2020 08:39 PM,"",v16.0.0,""
45300,CephFS,Bug,Resolved,Normal,qa/tasks/vstart_runner.py: TypeError: mount() got an unexpected keyword argument 'mountpoint',Xiubo Li,06/23/2020 08:59 AM,"",v16.0.0,""
45299,CephFS,Bug,Resolved,Normal,qa/cephfs: AssertionError: b'755' != '755' when running test_subvolume_group_create_with_desired_mode local test,Xiubo Li,05/09/2020 07:11 AM,"","",""
45267,CephFS,Feature,Resolved,Normal,ceph-fuse: Reduce memory copy in ceph-fuse during data IO,Xiubo Li,07/13/2020 06:16 PM,"",v16.0.0,""
45247,Ceph,Bug,Resolved,Normal,qa/task/cephfs: Invalid argument invalid size option '524288.0',Xiubo Li,04/24/2020 10:58 AM,qa,"",""
45145,CephFS,Bug,Duplicate,Urgent,qa/test_full: failed to open 'large_file_a': No space left on device ,Xiubo Li,04/23/2021 02:48 AM,"",v17.0.0,""
45014,CephFS,Bug,Resolved,Normal,qa/cephfs/test_backtrace_repair: CalledProcessError: Command './bin/rados -p cephfs_data setxattr ....,Xiubo Li,04/13/2020 01:13 AM,"","",""
45012,CephFS,Bug,Resolved,Normal,qa/cephfs/test_backtrace_repair: stuck forever when ran by vstart_runner.sh,Xiubo Li,04/13/2020 01:13 AM,"","",""
44778,sepia,Support,Closed,Normal,Sepia Lab Access Request,"",03/29/2020 07:38 AM,"","",""
44695,Linux kernel client,Bug,Fix Under Review,Normal,"client: enable fscache will hit ""CacheFiles: Assertion failed"" with large size read",Xiubo Li,03/31/2020 12:22 AM,"","",""
44571,Ceph,Bug,Resolved,Normal,"qa: test_abort_conn failed with ""CalledProcessError: Command 'sudo python3 -c""",Xiubo Li,04/13/2020 01:11 AM,"","",""
44555,CephFS,Bug,Resolved,Normal,qa: tasks.cephfs.test_auto_repair.TestMDSAutoRepair failed,Xiubo Li,03/26/2020 03:28 PM,"","",""
44534,Linux kernel client,Feature,Resolved,High,kclient: add standard deviation support for the read/write/metadata latency,Xiubo Li,07/23/2020 10:45 AM,"",v16.0.0,""
44533,Linux kernel client,Feature,Resolved,High,kclient: add min/max perf latency support,Xiubo Li,07/23/2020 10:45 AM,"",v16.0.0,""
44497,CephFS,Bug,Duplicate,Normal,qa/tasks/: ValueError: No JSON object could be decoded,Xiubo Li,03/09/2020 02:42 AM,"","",""
44456,CephFS,Bug,Resolved,Normal,qa/vstart_runner.py: AttributeError: 'LocalRemote' object has no attribute 'os',Xiubo Li,04/24/2020 07:42 AM,"","",""
44437,CephFS,Bug,Resolved,Normal,qa?test_config_session_timeout failed with incorrect options,Xiubo Li,05/11/2020 02:25 PM,"",v16.0.0,""
44408,CephFS,Bug,Resolved,Normal,qa: after the cephfs qa test case quit the mountpoints still exist,Xiubo Li,09/23/2020 11:18 AM,"",v16.0.0,""
44389,CephFS,Bug,Resolved,Normal,client: fuse mount will print call trace with incorrect options,Xiubo Li,06/03/2020 12:21 PM,"",v16.0.0,""
44257,CephFS,Bug,Resolved,Normal,vstart.sh: failed by waiting for mgr dashboard module to start,"",07/07/2021 09:12 PM,"","",""
44202,Linux kernel client,Bug,Rejected,Normal,kclient: BUG: ceph_inode_cachep and ceph_dentry_cachep caches are not clean when destroying,Xiubo Li,05/11/2020 02:31 AM,"","",""
44177,Linux kernel client,Bug,Fix Under Review,High,kclient: BUG: KASAN: use-after-free in __ceph_open_session+0x2a9/0x370 [libceph],Xiubo Li,02/18/2020 03:33 AM,"","",""
44091,Linux kernel client,Bug,Resolved,Normal,mount.ceph: some options will be truncated and couldn't see any error in dmesg,Xiubo Li,04/01/2020 01:17 AM,"","",""
44071,CephFS,Bug,Fix Under Review,Normal,kclient: reconfigure superblock parameters does not work,Xiubo Li,03/13/2020 03:24 AM,"","",""
44061,Linux kernel client,Bug,Resolved,Normal,kclient: new mount API will always see the posix acl is enabled,Xiubo Li,04/01/2020 01:15 AM,"","",""
43518,sepia,Support,Resolved,Normal,Sepia Lab Access Request,adam kraitman,02/20/2020 12:53 PM,User access,"",""
43438,CephFS,Bug,Resolved,High,cephfs-journal-tool: will crash without any extra argument,Xiubo Li,05/11/2020 02:28 PM,"",v15.0.0,""
43435,CephFS,Feature,Resolved,High,kclient:send client provided metric flags in client metadata,Xiubo Li,02/06/2021 01:13 AM,"","",""
43423,CephFS,Feature,Resolved,High,mds: collect and show the dentry lease metric,Xiubo Li,11/05/2020 05:00 AM,"",v16.0.0,""
43295,CephFS,Bug,Resolved,Normal,kclient: keep the session state until it is released,Xiubo Li,04/01/2020 01:11 AM,"","",""
43294,CephFS,Feature,Resolved,Normal,mount.ceph: give a hint message when no mds is up or cluster is laggy  ,Xiubo Li,03/31/2020 10:01 AM,Administration/Usability,v15.0.0,""
43293,CephFS,Bug,Resolved,Normal,kclient: trigger the reclaim work once there has enough pending caps,Xiubo Li,12/13/2019 12:55 AM,"","",""
43270,CephFS,Bug,Resolved,Normal,kclient: retry the same mds later after the new session is opened,Xiubo Li,04/01/2020 01:12 AM,"","",""
43218,CephFS,Bug,Rejected,Normal,kclient: when looking up the snap dirs sometime will hit WARN_ON,Xiubo Li,01/13/2020 03:03 AM,"","",""
43149,CephFS,Bug,Resolved,Normal,kclient: umount will stuck for around 1 minutes sometimes,Xiubo Li,04/01/2020 01:13 AM,"","",""
42894,CephFS,Bug,Resolved,Normal,kclient: if there has at least one MDS still not laggy the mount will fail,Xiubo Li,04/01/2020 01:11 AM,"","",""
42827,CephFS,Bug,Won't Fix,Normal,mds: when mounting the extra slash(es) at the end of server path will be wrongly parsed as snap dir,Xiubo Li,01/24/2020 11:52 PM,"",v15.0.0,""
42771,Linux kernel client,Bug,Resolved,Normal,kclient: kernel crash when touching the regular file in the mount point,Xiubo Li,04/13/2020 01:58 PM,"","",""
42760,CephFS,Bug,Resolved,Normal,kclient: get random mds not work as expected,Xiubo Li,12/14/2019 12:52 AM,Administration/Usability,"",""
63646,CephFS,Bug,Pending Backport,Normal,mds: incorrectly issued the Fc caps in LOCK_EXCL_XSYN state for filelock,Xiubo Li,12/13/2023 03:21 PM,Correctness/Safety,v19.0.0,backport_processed
63587,CephFS,Bug,Pending Backport,Normal,Test failure: test_filesystem_sync_stuck_for_around_5s (tasks.cephfs.test_misc.TestMisc),Xiubo Li,01/29/2024 01:29 PM,Testing,v19.0.0,backport_processed
63552,CephFS,Bug,Pending Backport,Normal,mds: use explicitly sized types for network and disk encoding,Xiubo Li,01/16/2024 12:23 PM,"","",backport_processed
63364,CephFS,Bug,Pending Backport,Normal,MDS_CLIENT_OLDEST_TID: 15 clients failing to advance oldest client/flush tid,Xiubo Li,03/12/2024 04:58 AM,Correctness/Safety,v19.0.0,backport_processed
62979,CephFS,Bug,Pending Backport,Normal,client: queue a delay cap flushing if there are ditry caps/snapcaps,Xiubo Li,10/20/2023 10:01 AM,Administration/Usability,v19.0.0,backport_processed
62810,CephFS,Bug,New,Normal,Failure in snaptest-git-ceph.sh (it's an async unlink/create bug) -- Need to fix again,Xiubo Li,09/12/2023 03:07 AM,Correctness/Safety,"",backport_processed
62702,CephFS,Bug,Pending Backport,Normal,MDS slow requests for the internal 'rename' requests,Xiubo Li,10/20/2023 05:12 AM,Administration/Usability,v19.0.0,backport_processed
62700,CephFS,Bug,Resolved,Normal,"postgres workunit failed with ""PQputline failed""",Xiubo Li,10/10/2023 01:47 AM,Testing,v19.0.0,backport_processed
62277,CephFS,Bug,Pending Backport,Normal,Error: Unable to find a match: python2 with fscrypt tests,Xiubo Li,10/20/2023 05:50 AM,"",v19.0.0,backport_processed
61818,CephFS,Bug,Pending Backport,Urgent,mds: deadlock between unlink and linkmerge,Xiubo Li,09/18/2023 12:43 AM,"","",backport_processed
61782,CephFS,Bug,Resolved,Normal,mds: cap revoke and cap update's seqs mismatched,Xiubo Li,08/31/2023 07:08 AM,Correctness/Safety,v19.0.0,backport_processed
61781,CephFS,Bug,Pending Backport,Normal,mds: couldn't successfully calculate the locker caps,Xiubo Li,07/27/2023 11:10 AM,"","",backport_processed
61523,CephFS,Bug,Resolved,Normal,client: do not send metrics until the MDS rank is ready,Xiubo Li,08/21/2023 01:20 AM,Administration/Usability,v19.0.0,backport_processed
61217,CephFS,Bug,Resolved,Normal,ceph: corrupt snap message from mds1,Xiubo Li,10/19/2023 12:47 AM,"","",backport_processed
59705,CephFS,Bug,Resolved,Normal,client: only wait for write MDS OPs when unmounting,Xiubo Li,08/21/2023 01:20 AM,"",v19.0.0,backport_processed
59413,CephFS,Bug,Duplicate,Normal,"cephfs: qa snaptest-git-ceph.sh failed with ""got remote process result: 128""",Xiubo Li,03/11/2024 01:08 PM,Correctness/Safety,v19.0.0,backport_processed
59350,CephFS,Bug,Resolved,Normal,qa: test_flag_scrub_mdsdir (tasks.cephfs.test_scrub_checks.TestScrubChecks) ... ERROR,Dhairya Parmar,08/15/2023 08:36 AM,Testing,v19.0.0,backport_processed
59343,CephFS,Bug,Resolved,Normal,qa: fs/snaps/snaptest-multiple-capsnaps.sh failed,Xiubo Li,03/20/2024 12:11 AM,Correctness/Safety,v19.0.0,backport_processed
59195,CephFS,Bug,Pending Backport,Normal,qa/fscrypt: switch to postmerge fragment to distiguish the mounter type,Xiubo Li,03/07/2024 07:09 AM,"","",backport_processed
58853,CephFS,Bug,Resolved,Normal,mds: Jenkins fails with skipping unrecognized type MClientRequest::Release,Xiubo Li,06/08/2023 11:01 PM,Correctness/Safety,v18.0.0,backport_processed
58717,CephFS,Bug,Resolved,Normal,client: fix CEPH_CAP_FILE_WR caps reference leakage in _write(),Xiubo Li,06/28/2023 01:22 AM,Correctness/Safety,v18.0.0,backport_processed
58680,CephFS,Feature,Resolved,Normal,libcephfs: clear the suid/sgid for fallocate,Xiubo Li,06/28/2023 01:23 AM,Correctness/Safety,v19.0.0,backport_processed
58290,Ceph,Bug,Resolved,Normal,qa: switch to https protocol for the repo server ,Xiubo Li,04/27/2023 08:54 AM,"","",backport_processed
58082,CephFS,Bug,Resolved,Normal,cephfs:filesystem became read only after Quincy upgrade,Xiubo Li,03/14/2023 02:58 PM,Correctness/Safety,v18.0.0,backport_processed
58018,CephFS,Bug,Pending Backport,Normal,mount.ceph: will fail with old kernels,Xiubo Li,12/12/2022 02:19 PM,"","",backport_processed
58000,CephFS,Bug,Resolved,Normal,mds: switch submit_mutex to fair mutex for MDLog,Xiubo Li,03/28/2023 09:09 AM,Correctness/Safety,v18.0.0,backport_processed
57854,CephFS,Bug,Resolved,Normal,mds: make num_fwd and num_retry to __u32,Xiubo Li,06/08/2023 11:01 PM,Code Hygiene,v18.0.0,backport_processed
57591,CephFS,Bug,Pending Backport,Normal,cephfs: qa enables kclient for newop test,Xiubo Li,04/11/2023 02:55 AM,"","",backport_processed
57344,CephFS,Bug,Pending Backport,Normal,libcephfs: incorrectly showing the size for snapdirs when stating them,Xiubo Li,09/29/2022 12:25 PM,"","",backport_processed
57244,CephFS,Bug,Resolved,Normal,"[WRN] : client.408214273 isn't responding to mclientcaps(revoke), ino 0x10000000003 pending pAsLsXsFs issued pAsLsXsFs, sent 62.303702 seconds ago",Xiubo Li,03/19/2024 09:45 AM,Administration/Usability,v19.0.0,backport_processed
57126,CephFS,Bug,Resolved,Normal,client: abort the client daemons when we couldn't invalidate the dentry caches from kernel,Xiubo Li,02/18/2023 12:30 AM,"",v18.0.0,backport_processed
56553,CephFS,Bug,Resolved,Normal,client: do not uninline data for read,Xiubo Li,03/28/2023 09:25 AM,"","",backport_processed
56397,CephFS,Bug,In Progress,Normal,client: `df` will show incorrect disk size if the quota size is not aligned to 4MB,Xiubo Li,09/05/2023 04:34 AM,Correctness/Safety,v19.0.0,backport_processed
56010,CephFS,Bug,Resolved,Normal,xfstests-dev generic/444 test failed,Xiubo Li,08/26/2022 01:20 AM,"",v18.0.0,backport_processed
54463,CephFS,Bug,Resolved,Urgent,mds: flush mdlog if locked and still has wanted caps not satisfied,Xiubo Li,08/20/2022 01:33 AM,"",v18.0.0,backport_processed
54384,CephFS,Bug,Resolved,Normal,mds: crash due to seemingly unrecoverable metadata error,Xiubo Li,09/07/2022 01:52 AM,"",v18.0.0,backport_processed
54362,CephFS,Cleanup,Resolved,Normal,client: do not release the global snaprealm until unmounting,Xiubo Li,08/20/2022 01:33 AM,"",v18.0.0,backport_processed
51357,CephFS,Bug,Resolved,Urgent,osd: sent kickoff request to MDS and then stuck for 15 minutes until MDS crash,"",04/27/2023 12:20 PM,"",v17.0.0,backport_processed
50808,CephFS,Bug,Resolved,Normal,qa: test_data_scan.TestDataScan.test_pg_files AssertionError: Items in the second set but not the first:,Xiubo Li,03/28/2023 09:01 AM,"",v17.0.0,backport_processed
50744,CephFS,Bug,Resolved,Normal,mds: journal recovery thread is possibly asserting with mds_lock not locked,Xiubo Li,03/28/2023 09:12 AM,"",v17.0.0,backport_processed
50433,CephFS,Bug,Resolved,Normal,mds: Error ENOSYS: mds.a started profiler,Xiubo Li,03/28/2023 09:06 AM,"",v17.0.0,backport_processed
50057,CephFS,Bug,Resolved,Normal,client: openned inodes counter is inconsistent,Xiubo Li,03/28/2023 09:22 AM,"",v17.0.0,backport_processed
