#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
10055,Ceph,Feature,New,Normal,PG metadata corruption detection and handling,"",11/10/2014 01:29 PM,"","",""
10056,Ceph,Feature,New,Normal,Object metadata mismatch detection and handling,"",11/10/2014 01:29 PM,"","",""
7273,teuthology,Feature,New,Normal,downburst should be in teuthology's requirements.txt,"",11/11/2014 09:27 AM,"","",""
9933,rgw,Feature,New,Normal,rgw: implement S3 RR (reduced redundancy) API,"",11/11/2014 02:14 PM,"","",""
9637,teuthology,Feature,New,Normal,"negative constraints for os_type, os_version","",11/12/2014 09:45 AM,"","",""
10084,teuthology,Feature,New,Normal,easy switching between different teuthology configurations,"",11/12/2014 09:51 AM,"","",""
10024,Ceph,Support,New,Normal,Cluster unreachable after restart,"",11/13/2014 07:17 AM,"","",""
9930,Ceph,Cleanup,New,Normal,"gtest: update, move to submodule","",11/18/2014 01:33 PM,"","",""
7104,Ceph,Feature,New,Normal,rest-api: support commands requiring 'w' cap without 'rw' cap,"",11/18/2014 02:07 PM,rest-api,"",""
10134,teuthology,Feature,New,Normal,"Allow generalization of upgrade suites, so they can run on different branches w/o modifications (aka x-y-z concept)","",11/18/2014 02:42 PM,"","",""
10136,teuthology,Feature,New,Normal,robust scheduling against multiple os types/versions,"",11/18/2014 04:02 PM,"","",""
9827,teuthology,Feature,New,High,Validation of each step output,"",11/20/2014 03:17 PM,"","",""
10159,rgw,Feature,New,Normal,rgw: sync agent support for object versioning,"",11/20/2014 03:35 PM,"","",""
10189,teuthology,Feature,New,Normal,need a UI for test run scheduling,"",11/25/2014 11:01 AM,"","",""
10169,teuthology,Feature,New,Normal,"pulpito: cleanup/improve ""By Suite"" drop down","",11/25/2014 11:03 AM,"","",""
10190,teuthology,Feature,New,Normal,"expand '~' in suite_path, maybe other variables","",11/25/2014 02:13 PM,"","",""
10091,teuthology,Feature,New,High,segregate client configuration from ceph task in teuthology,Zack Cerza,12/03/2014 01:16 PM,"","",""
10232,teuthology,Feature,New,Normal,"teuthology/paddles: when canceling jobs, don't delete them","",12/03/2014 01:30 PM,"","",""
10244,Ceph,Fix,New,Normal,double resource for setting up ceph-deploy,John Wilkins,12/04/2014 07:14 AM,documentation,"",""
10267,teuthology,Feature,New,Normal,Consolidate check disk and re-image functionality into teuthology-kill,"",12/07/2014 09:48 AM,"","",""
10273,teuthology,Feature,New,Normal,Add utility to verify yaml structure in suites,"",12/08/2014 11:03 AM,"","",""
9244,teuthology,Feature,New,Normal,Add more details to pulpito UI for nodes/lock,"",12/09/2014 11:43 AM,"","",""
10300,Ceph,Feature,New,Normal,Per-pool PG recovery prioritisation,"",12/11/2014 10:53 AM,OSD,"",""
10378,teuthology,Feature,New,Normal,generate repo files instead of downloading and mangling,"",12/18/2014 01:04 PM,"","",""
10161,teuthology,Feature,New,Normal,skip task 'exit()' handlers if cluster is all VMs,"",12/19/2014 09:47 AM,"","",""
10429,teuthology,Feature,New,Normal,Messed up machine may gobble up too many overnight runs.,"",12/23/2014 07:06 PM,"","",""
6759,Ceph,Feature,New,Normal,Allow partial dump of pg statistics,"",12/26/2014 06:17 AM,ceph cli,"",""
9433,rgw,Feature,New,Normal,Support per-user container namespace,"",01/05/2015 10:00 AM,"","",""
9436,rgw,Feature,New,Normal,qa: cosbench in rgw test suite,"",01/06/2015 09:09 AM,"","",""
9594,Ceph,Feature,New,Normal,stop backfill when osd becomes too full,"",01/06/2015 09:53 AM,"","",""
10068,teuthology,Feature,New,Normal,teuthology/paddles: implement fatal lock failure,"",01/06/2015 10:38 AM,"","",""
9704,teuthology,Documentation,New,Normal,docs: teuthology documentation master ticket,Zack Cerza,01/06/2015 12:52 PM,"",sprint21,""
10226,rbd,Feature,New,Normal,Add pool quota reporting for Libvirt and other clients,Wido den Hollander,01/06/2015 01:06 PM,"","",""
10254,Ceph,Feature,New,High,"mon,osd: long-term non-clean PGs prevent osdmap trimming","",01/06/2015 01:14 PM,OSD,"",""
9484,Ceph,Fix,New,Normal,OSD: block until we have the same map as the client on pg commands,"",01/07/2015 03:57 AM,OSD,"",""
10486,Ceph,Support,New,Normal,OSD Keeps Going Down,"",01/08/2015 01:15 PM,"","",""
6934,rbd,Feature,New,Normal,Consistency check when importing RBD diff,Josh Durgin,01/20/2015 09:04 AM,"","",""
10337,teuthology,Feature,New,High,give jobs requiring more nodes a higher priority?,"",01/20/2015 09:39 AM,"","",""
10139,rbd,Bug,New,Normal,librbd cpu usage 4x higher than krbd,"",01/21/2015 08:40 PM,"","",""
10094,Ceph,Cleanup,New,Normal,Create new git repo for json_spirit,"",01/22/2015 06:01 PM,"","",""
10646,rgw,Feature,New,Normal,x-timestamp and x-trans-id metadata for object are not returned by RGW.,"",01/27/2015 09:38 AM,"","",""
10647,rgw,Feature,New,Normal,"In the last step of Multipart upload, swift API container/object/?multipart-manifest=put creates 'object' but does not combine the data of those segments which are mentioned in data part of curl request","",01/28/2015 04:13 AM,"","",""
10664,rgw,Feature,New,Normal,RGW swift API: Setting x-container-meta-quota-count and x-container-meta-quota-bytes is not supported.,"",01/28/2015 08:59 AM,"","",""
10508,Ceph,Subtask,New,Normal,mon: finer-grain Paxos::is_readable() / PaxosService::is_readable(),"",02/03/2015 09:08 PM,Monitor,"",""
10648,rgw,Feature,New,Normal,content-type for object is not getting updated either during object create or update. Head operation always shows content-type as application/octet-stream.,"",02/04/2015 01:31 PM,"","",""
10767,teuthology,Feature,New,Normal,simplify the ceph-deploy suite,"",02/05/2015 03:57 PM,"","",""
10786,Ceph,Feature,New,Normal,cache pool: try not to keep around very old whiteout objects even if there is no cache pressure,"",02/06/2015 08:37 PM,"","",""
10790,Ceph,Fix,New,Normal,mon: move OSDMonitor osd_epoch value into MonSession,"",02/07/2015 12:56 PM,"","",""
10789,Ceph,Fix,New,Normal,"mon: refactor OSDMonitor map methods to use MonSession*, not entity_inst_t","",02/07/2015 12:57 PM,"","",""
10811,rgw,Feature,New,Normal,"rgw: bucket lifecycle, modify bucket info data","",02/09/2015 09:46 PM,"","",""
10812,rgw,Feature,New,Normal,"rgw: bucket lifecycle, objclass list bucket index using rules","",02/09/2015 10:04 PM,"","",""
10813,rgw,Feature,New,Normal,"rgw: bucket lifecycle, maintain sharded list of buckets","",02/09/2015 10:11 PM,"","",""
10829,teuthology,Feature,New,Normal,better support for assertion errors ,"",02/10/2015 09:02 PM,"","",""
10865,Ceph,Feature,New,Normal,Handle delete log entries in merge_log out of band without blocking peering,"",02/12/2015 06:07 PM,"","",""
10866,Ceph,Feature,New,Normal,replicas need to track unstable objects to properly support replica reads,"",02/12/2015 06:12 PM,"","",""
10870,ceph-dokan,Cleanup,New,High,"Move source files to ""/src"" directory","",02/13/2015 01:39 AM,"","","""/src"""
6809,Linux kernel client,Bug,New,Normal,3.11 kernel panic: Workqueue: ceph-msgr con_work,Ilya Dryomov,02/19/2015 12:22 PM,libceph,"",""
10917,Ceph,Feature,New,Normal,mon add check to verify compatible version when joining cluster,"",02/19/2015 02:41 PM,Monitor,"",""
10696,rgw,Feature,New,Normal,"RGW swift API: Setting x-account-meta-quota-bytes for an account returns ""405 Method Not Allowed""","",02/23/2015 10:03 AM,"","",""
10708,rgw,Bug,New,Normal,RGW swift API: POSTing multipart/form-data along with form data does not create object.,"",02/23/2015 10:04 AM,"","",""
10940,teuthology,Feature,New,Normal,support running commands with the same environment a user would,"",02/24/2015 07:14 PM,"","",""
10943,Ceph,Fix,New,Normal,invalid syntax in Apache config file examples,"",02/24/2015 08:58 PM,documentation,"",""
5073,rgw,Feature,New,Normal,rgw: create tenant namespace,"",02/25/2015 08:40 AM,"","",""
10953,rgw,Fix,New,Normal,invalid/wrong values in ceph.conf for rgw sections are ignored silently,"",02/25/2015 07:46 PM,"","",""
10992,Ceph,Fix,New,Normal,docs: federated rgw setup keyring section should come earlier,John Wilkins,03/02/2015 08:53 PM,documentation,"",""
10993,Ceph,Fix,New,Normal,docs: federated rgw setup create-pools section should specify what a user should create,John Wilkins,03/02/2015 09:01 PM,documentation,"",""
10994,Ceph,Fix,New,Normal,docs: federated rgw setup create pools section should explain what ruleset-number is,John Wilkins,03/02/2015 09:03 PM,documentation,"",""
10995,Ceph,Fix,New,Normal,docs: federated rgw setup create pools section should explain the need for dotted names,John Wilkins,03/02/2015 09:16 PM,documentation,"",""
11002,Ceph,Fix,New,Normal,docs: federated rgw setup uses Debian-based locations/commands,John Wilkins,03/03/2015 02:30 PM,documentation,"",""
11003,Ceph,Fix,New,Normal,docs: federated rgw setup assumes that the user has setup an RGW instance already,John Wilkins,03/03/2015 02:31 PM,documentation,"",""
11004,Ceph,Fix,New,Normal,docs: federated rgw setup doesn't warn about FastCgiWrapper,John Wilkins,03/03/2015 02:33 PM,documentation,"",""
11005,Ceph,Fix,New,Normal,docs: federated rgw setup needs to normalize variable names in example configs,John Wilkins,03/03/2015 02:34 PM,documentation,"",""
11006,Ceph,Fix,New,Normal,docs: federated rgw setup assumes user is proficient in ceph-deploy,John Wilkins,03/03/2015 02:36 PM,documentation,"",""
11007,Ceph,Fix,New,Normal,docs: federated rgw setup is not explicit about short hostname needs,John Wilkins,03/03/2015 02:37 PM,documentation,"",""
11008,Ceph,Fix,New,Normal,docs: federated rgw setup should post example commands for confirmation,John Wilkins,03/03/2015 02:41 PM,documentation,"",""
10991,Ceph,Fix,New,Normal,docs: federated rgw setup needs to be trimmed ,John Wilkins,03/03/2015 02:51 PM,documentation,"",""
11010,teuthology,Feature,New,Normal,make teuthology-nuke run yum-complete-transaction,"",03/03/2015 05:43 PM,"","",""
11025,Ceph,Feature,New,Normal,ceph health warn if pgs are not being scrubbed quickly enough for the scrub intervals,"",03/04/2015 09:57 PM,"","",""
8590,Ceph,Cleanup,New,Normal,better error reporting from ceph-disk,"",03/08/2015 04:34 PM,ceph cli,"",""
8275,Linux kernel client,Bug,New,Normal,krbd: 'rbd unmap' gets stuck,"",03/09/2015 12:16 PM,"","",""
11017,Ceph,Feature,New,Normal,Improve scrubbing throutput,"",03/13/2015 09:39 AM,OSD,"",""
11109,Ceph,Feature,New,Normal,move ceph-deploy(8) man page into ceph-deploy package,Travis Rhoden,03/13/2015 05:37 PM,"","",""
11116,Ceph,Fix,New,Normal,ceph-disk breaks when using non-existing disks,"",03/16/2015 02:59 PM,"","",""
10742,Ceph,Feature,New,Normal,"Initial pg_num choice is static, different from other default setting","",03/17/2015 08:05 PM,"","",""
11049,Ceph,Feature,New,Normal,msgr: optionally encrypt messenger session�,"",03/17/2015 08:07 PM,"","",""
11094,Ceph,Feature,New,Normal,New feature : Ceph should warn if the kernel is not turned for CEPH OSD daemons,"",03/17/2015 08:08 PM,OSD,"",""
11131,devops,Feature,New,Normal,cosbench integration with CBT,Chendi Xue,03/23/2015 01:47 AM,"","",""
11207,Ceph,Feature,New,Normal,"mons: add switch to never delete pools, only rename (pool foo->deleted_foo?).","",03/23/2015 04:09 PM,"","",""
11203,teuthology,Documentation,New,Normal,README.rst invalid reference,"",03/23/2015 06:52 PM,"","",""
11240,Ceph,Feature,New,Normal,make sure notcmalloc builds continue working,"",03/26/2015 01:04 AM,"","",""
9828,teuthology,Feature,New,High,Workunit accepting parameters <System level Test execution>,"",03/27/2015 11:21 PM,"","",""
11268,Ceph,Feature,New,Normal,erasure-code: hitchhiker plugin,"",03/30/2015 11:47 AM,"","",""
9924,teuthology,Feature,New,Normal,Add ability to expose test steps to pulpito,"",04/02/2015 07:38 AM,"","",""
11289,rgw,Feature,New,Normal,remove Amazon::S3 dependency,"",04/03/2015 06:57 AM,"","",""
11336,teuthology,Feature,New,Normal,reduce default timeouts,"",04/06/2015 10:18 PM,Core,"",""
11361,teuthology,Fix,New,High,need to test realistic CRUSH hierarchies,Tamilarasi muthamizhan,04/10/2015 12:33 AM,QA Suite,"",""
11362,Ceph,Feature,New,Normal,test: verify that expected feature bits are present in a cluster,"",04/10/2015 12:37 AM,"","",""
11424,Linux kernel client,Bug,New,Low,messenger.c: short reads corrupt following ops,"",04/27/2015 05:23 PM,"","",""
11519,teuthology,Feature,New,Normal,support arbitrary yum repositories,"",05/01/2015 05:40 PM,"","",""
11521,Ceph,Feature,New,Normal,Certain configuration options not safe for production builds,"",05/01/2015 06:36 PM,common,"",""
11525,Ceph,Feature,New,Normal,improve OPTION macro to add a check function for invalid options.,"",05/04/2015 03:33 AM,common,"",""
11531,teuthology,Feature,New,Normal,Add ability to limit number of nodes used by a particular run,"",05/04/2015 09:07 PM,"","",""
11024,Ceph,Feature,New,Normal,throttle objects and bytes / second for scrub/deepscrub,"",05/12/2015 08:12 PM,"","",""
11600,Ceph,Feature,New,High,OSD: ensure that filestore queue_transaction never blocks,"",05/12/2015 08:40 PM,"","",""
11631,Ceph,Feature,New,Normal,msgr: throttle max open sockets,"",05/14/2015 06:57 PM,"","",""
11633,Ceph,Feature,New,Normal,mon: automatically blacklist clients after failed auth attempts,"",05/14/2015 07:06 PM,"","",""
11606,rgw,Tasks,New,Normal,formalize releases of s3-tests,"",05/15/2015 10:37 PM,"","",""
11657,teuthology,Feature,New,Normal,report locked machines to consumers of run information,Zack Cerza,05/15/2015 11:34 PM,"","",""
10589,teuthology,Feature,New,Normal,replacement install task using ansible,"",05/26/2015 05:56 PM,"","",""
10155,teuthology,Feature,New,Normal,"Refactor, re-implement package finding","",05/26/2015 05:57 PM,"","",""
9937,teuthology,Feature,New,Normal,create a teuthology-supervisor utility,"",05/26/2015 06:01 PM,"","",""
9792,Ceph,Feature,New,Normal,make it harder to remove cluster data pools,"",05/28/2015 07:12 AM,"","",""
11630,teuthology,Fix,New,Normal,install task version detection cleanup,"",05/29/2015 04:38 PM,"","",""
11816,teuthology,Fix,New,Normal,remove mysql from requirements.txt,"",05/29/2015 05:12 PM,"","",""
11823,Ceph,Feature,New,Normal,Workqueue timeouts and the filestore sync_entry timeout should log something descriptive at derr log level when exceeded,"",05/29/2015 09:54 PM,"","",""
8336,teuthology,Feature,New,Normal,"support ""full runs"" with a subset of actual tests run","",06/01/2015 02:34 AM,"","",""
11837,Ceph,Feature,New,Normal,mon: add ability to gradually remove an osd,"",06/01/2015 11:03 PM,"","",""
11843,teuthology,Feature,New,Normal,include the command line in the logs,"",06/02/2015 08:06 AM,"","",""
11846,teuthology,Feature,New,Normal,_update_rpm_package_list_and_install,"",06/02/2015 09:47 AM,"","",""
11863,Linux kernel client,Cleanup,New,Normal,osd_client: consolidate exported functions,"",06/03/2015 04:13 PM,"","",""
11847,Ceph,Tasks,New,Normal,OSD crashes under cached cluster benchmark,"",06/04/2015 02:24 PM,"","",""
11689,Ceph,Feature,New,Normal,change ceph-mon TCP port to an IANA-registered port,"",06/08/2015 12:21 AM,"","",""
11904,Ceph,Feature,New,Normal,"ceph-cli: let ""ceph report"" support compressed json dump","",06/08/2015 12:48 PM,ceph cli,"",""
11940,teuthology,Feature,New,Normal,Add test_description to pulpito,"",06/09/2015 05:28 PM,"","",""
11941,teuthology,Feature,New,Normal,add ceph-qa-suite branch row in pulpito,"",06/09/2015 05:32 PM,"","",""
11943,Ceph,Feature,New,Normal,erasure code plugin for tornado code,"",06/09/2015 09:23 PM,"","",""
11971,rgw,Feature,New,Normal,rgw: implement new zone join command,"",06/11/2015 10:09 PM,"","",""
11973,rgw,Feature,New,Normal,rgw: create bootstrap admin commands,"",06/11/2015 10:11 PM,"","",""
11976,Linux kernel client,Bug,New,Normal,cephfs kernel driver overuses GFP_NOFS,"",06/12/2015 07:56 AM,"","",""
11849,teuthology,Feature,New,Normal,"teuthology-nuke enhancements: log failures, mark failed machines down, mark 'last nuke' in file","",06/16/2015 05:48 PM,"","",""
12085,Ceph,Support,New,Normal,data is no well-distributed among osds of host with staw algorithm,"",06/19/2015 11:39 AM,"","",""
12126,Ceph,Cleanup,New,Normal,Does the ceph debian package really need binutils?,"",06/23/2015 09:29 PM,"","",""
10905,Linux kernel client,Bug,New,Normal,kdb on ceph_tcp_sendmsg,"",06/25/2015 02:24 PM,"","",""
11780,teuthology,Bug,New,Normal,"Teuthology package installation can block forever (""result is None"")",Zack Cerza,06/30/2015 05:34 PM,"","",""
12197,teuthology,Feature,New,Normal,Windows support in Teuthology,"",07/01/2015 06:27 PM,"","",""
12207,teuthology,Feature,New,Normal,Useful teuthology scripts should be able to be installed independent of the install script.,"",07/03/2015 01:27 AM,"","",""
12233,Ceph,Feature,New,Normal,"init scripts: try to detect when a daemon named in ceph.conf is duplicating one whose folder is ""managed""","",07/08/2015 12:11 PM,"","",""
12232,rgw,Tasks,New,Normal,radosgw-admin bucket stats give incorrect max_markers when bucket index sharding is enabled.,"",07/08/2015 02:24 PM,"","",""
12277,CephFS,Feature,New,Normal,cephfs-data-scan: Optionally save latest backtrace when scanning,"",07/10/2015 01:23 PM,fsck/damage handling,"",""
12278,CephFS,Feature,New,Normal,Recover backtrace hints from backward scrub and move dirs to highest versioned locations,"",07/10/2015 01:25 PM,fsck/damage handling,"",""
12279,CephFS,Feature,New,Normal,MDS hooks for online injection from backward scan,"",07/10/2015 01:26 PM,fsck/damage handling,"",""
12280,CephFS,Feature,New,Normal,cephfs-data-scan: online injection,"",07/10/2015 02:11 PM,fsck/damage handling,"",""
12260,Ceph,Tasks,New,Normal,Messenger: use setsocketopt to set sk priority field based on message priority prior to sending each message,"",07/10/2015 02:20 PM,"","",""
12283,CephFS,Feature,New,Normal,Time of day scheduling for background forward scrub,"",07/10/2015 02:21 PM,fsck/damage handling,"",""
12284,CephFS,Feature,New,Normal,Deprioritise forward scrub on highly loaded MDS/cluster,"",07/10/2015 02:25 PM,fsck/damage handling,"",""
12346,teuthology,Fix,New,Normal,revisit start_rpcbind: is it necessary to configure by hand?,Andrew Schoen,07/16/2015 04:14 AM,ansible,"",""
12347,teuthology,Fix,New,Normal,is lab_domain necessary?,Andrew Schoen,07/16/2015 04:16 AM,ansible,"",""
12348,teuthology,Fix,New,Normal,clean up modify_fstab,Andrew Schoen,07/16/2015 04:20 AM,ansible,"",""
12341,teuthology,Fix,New,Normal,ansible should retry if network fails,"",07/16/2015 02:10 PM,ansible,"",""
12369,teuthology,Feature,New,Normal,Allow 3rd party roles in ceph-cm-ansible,"",07/16/2015 04:56 PM,"","",""
2859,rgw,Tasks,New,Normal,Make add subuser in radosgw-admin idempotent,"",07/21/2015 06:59 AM,"","",""
12403,Ceph,Feature,New,Normal,Implement a minimal access keyring for read-only access on a Ceph cluster,"",07/22/2015 07:33 AM,"","",""
12463,teuthology,Feature,New,Normal,pulpito: expand jobs by default in suite overview,"",07/24/2015 06:39 PM,"","",""
12468,Ceph,Support,New,High,Why copy a 3T image without any data takes 99 minutes?,"",07/26/2015 03:15 AM,"","",""
9951,Ceph,Feature,New,Normal,"librados, osd: per-object scrub operation","",07/29/2015 06:07 PM,"","",""
12533,rgw,Feature,New,Normal,rgw: upgrade to civetweb 1.7,"",07/30/2015 05:37 PM,"","",""
9965,Ceph,Feature,New,Normal,rados: new import from pipe/file,"",08/04/2015 02:44 PM,"","",""
12609,teuthology,Feature,New,Normal,teuthology: add logging of sha1 of teuthology version,"",08/04/2015 05:40 PM,"","",""
11248,teuthology,Bug,New,Normal,ceph-deploy suite needs to run ceph-deploy before install,Andrew Schoen,08/11/2015 05:28 PM,QA Suite,"",""
12648,Linux kernel client,Support,New,Normal,[old topic] OSD will stuck if running kernel rbd or rbd-fuse on the same node with OSD daemons,"",08/12/2015 10:47 AM,"","",""
12769,teuthology,Feature,New,Normal,lock os_type granularity at individual role level,"",08/24/2015 07:06 PM,"","",""
12760,Ceph,Support,New,Normal,FileSystem become read-only after over 6 hour massive read and write ,"",08/25/2015 02:40 PM,"","",""
9010,teuthology,Bug,New,Normal,[paddles] `rollback()` is used incorrectly ,Zack Cerza,08/25/2015 05:30 PM,"","",""
11215,teuthology,Bug,New,Low,The tgt task should install the packages it needs.,Andrew Schoen,08/25/2015 05:34 PM,QA Suite,"",""
10797,teuthology,Bug,New,Normal,ceph.py fallback fails because mkfs.ext4 does not have -f option on trusty,Dan Mick,08/25/2015 05:40 PM,"","",""
9006,teuthology,Bug,New,Low,fix _get_config_value_for_remote in install task ,Andrew Schoen,08/25/2015 05:42 PM,"","",""
10777,teuthology,Bug,New,Low,ceph-deploy task doesnot create osd as per ctx.cluster.remotes,Dan Mick,08/25/2015 05:46 PM,"","",""
12783,teuthology,Feature,New,Normal,mark node down if it fails 'n' consecutive jobs,"",08/25/2015 06:29 PM,"","",""
12808,CephFS,Bug,New,Normal,smbtorture failure on scan-pipe,"",08/28/2015 10:11 AM,Testing,"",""
12874,Linux kernel client,Feature,New,Normal,krbd: get rid of RBD_MAX_SNAP_COUNT,Ilya Dryomov,08/31/2015 02:37 PM,"","",""
12440,teuthology,Support,New,Urgent,Teuthology,Sriman Chandupatla,09/02/2015 10:32 PM,QA Suite,"",""
12762,teuthology,Support,New,Urgent,teuthology-worker was not running the jobs of teuthology test suite,sivaram ravipati,09/02/2015 10:34 PM,"","",""
13005,Ceph,Fix,New,Normal,compile warning on gcc-4.8.3  ,"",09/09/2015 05:12 AM,"","",""
13012,teuthology,Bug,New,Low,Could not retrieve mirrorlist,Andrew Schoen,09/09/2015 05:12 PM,"","",""
12139,CephFS,Feature,New,Normal,cephfs-data-scan: cache fragtrees during injection,"",09/12/2015 04:22 PM,fsck/damage handling,"",""
12134,CephFS,Feature,New,Normal,cephfs-data-scan: Filter on ino/path/dname expression,"",09/12/2015 04:24 PM,fsck/damage handling,"",""
12130,CephFS,Feature,New,Normal,cephfs-data-scan: Accumulate dirfrag sizes on injection,"",09/12/2015 04:25 PM,fsck/damage handling,"",""
13073,Ceph,Feature,New,Normal,automatically set journal file name as osd.{osd-num} with ceph-deploy.,"",09/13/2015 02:16 PM,"","",""
11443,Ceph,Feature,New,High,Elector: throttle election attempts from DoSing peers,"",09/15/2015 01:38 PM,Monitor,"",""
11393,rgw,Feature,New,Normal,rgw: sync: handle multiple sync sources,"",09/15/2015 05:26 PM,"","",""
11394,rgw,Feature,New,Normal,rgw: sync: force sync of a bucket (from a specific source),"",09/15/2015 05:26 PM,"","",""
11395,rgw,Feature,New,Normal,rgw: sync: do work concurrently,"",09/15/2015 05:27 PM,"","",""
13103,rgw,Feature,New,Normal,rgw: multisite: keep source zone property on objects,"",09/15/2015 05:46 PM,"","",""
11414,teuthology,Feature,New,Normal,ceph-qa-suite: add mixed client version tests,Vasu Kulkarni,09/16/2015 12:27 AM,"","",""
13120,Ceph,Feature,New,Normal,osd: prioritize more degraded PGs for recovery by considering the missing_loc of the PG,Guang Yang,09/16/2015 05:22 PM,OSD,"",""
13161,teuthology,Feature,New,High,set timezone [randomly],"",09/18/2015 03:17 PM,"","",""
13187,teuthology,Fix,New,Normal,internal: too sensitive to INFO in syslog,"",09/21/2015 08:10 AM,"","",""
13215,teuthology,Bug,New,Normal,"teuthology-lock ubuntu@<vpm> works, but ubuntu has a console-login password","",09/23/2015 08:38 PM,Core,"",""
13247,teuthology,Feature,New,Normal,rhel subscription manager,"",09/25/2015 09:25 PM,"","",""
13248,teuthology,Feature,New,Normal,rgw / keystone interactions.,"",09/25/2015 09:36 PM,"","",""
12773,teuthology,Feature,New,Normal,automate identifying infrastructure issues in nightly runs,"",09/28/2015 06:55 PM,"","",""
13105,rgw,Feature,New,Normal,rgw::amazon id management::sts,"",09/29/2015 05:24 PM,"","",""
13312,Ceph,Bug,New,Normal,ceph-authtool(8) doesn't mention namespace,"",09/30/2015 09:44 PM,documentation,"",""
13358,Ceph,Feature,New,Normal,OSD assert with 'Current_Pending_Sector',"",10/04/2015 11:00 AM,"","",""
13179,Ceph,Cleanup,New,Normal,ceph-disk: use systemd-escape instead of hardcoded translation,"",10/06/2015 02:49 PM,"","",""
13348,teuthology,Bug,New,Normal,ansible redhat 7.2 support,"",10/06/2015 06:06 PM,"","",""
13412,rgw,Feature,New,High,Multi-range get requests support,"",10/08/2015 07:36 PM,"","",""
13446,teuthology,Bug,New,Normal,[bootstrap & CentOS] This script does not support your Linux distribution yet. Patches encouraged!,"",10/11/2015 03:12 PM,"","",""
13447,teuthology,Bug,New,Normal,[bootstrap & CentOS] This script does not support your Linux distribution yet. Patches encouraged!,"",10/11/2015 03:32 PM,"","",""
13459,Ceph,Feature,New,Normal,librados: c + python api for list_snaps(),"",10/12/2015 06:43 PM,"","",""
13489,Linux kernel client,Cleanup,New,Normal,osd_client: consolidate similar osd ops,"",10/14/2015 03:44 PM,"","",""
13498,teuthology,Bug,New,Normal,openstack: create and share volume snapshots,"",10/15/2015 11:13 AM,"","",""
13509,Ceph,Feature,New,Normal,add checksum for the decode/encode,"",10/16/2015 09:03 AM,"","",""
13510,teuthology,Bug,New,Normal,teuthology failing to tear down krbd mappings,"",10/16/2015 11:53 AM,"","",""
13520,teuthology,Bug,New,Normal,Add ubuntu 12.04 provisioning to the ovh lab,"",10/18/2015 12:12 AM,"","",""
13565,teuthology,Bug,New,Normal,openstack: configure nginx to display logs in browser,"",10/21/2015 10:25 PM,"","",""
13084,Ceph,Feature,New,Normal,ceph-disk: will not work with an software array (md) as journal destination,"",10/23/2015 06:46 AM,"","",""
13607,teuthology,Bug,New,Normal,add rhel support to bootstrap,"",10/27/2015 12:03 AM,"","",""
13617,Ceph,Tasks,New,Normal,Async support for Ceph-fio-objectstore,"",10/27/2015 08:01 PM,"","",""
13661,teuthology,Bug,New,Normal,syntax in _run_tests remote command is wrong.,"",10/31/2015 01:09 AM,"","",""
9411,devops,Feature,New,Normal,remove qemu symlink for librbd on rhel7.1 (and later),Josh Durgin,11/02/2015 04:52 PM,"","",""
13659,teuthology,Feature,New,Normal,implement os_upgrade task,"",11/02/2015 10:48 PM,"","",""
13676,teuthology,Bug,New,Normal,teuthology-nuke does not clear all entries in /var/run/ceph,"",11/03/2015 03:57 AM,"","",""
13587,Linux kernel client,Bug,New,Normal,IO hang when writing to a cached erasure pool,"",11/03/2015 04:59 PM,"","",""
13681,teuthology,Feature,New,Normal,Feature - ability to run suites in openstack on set of different distro,"",11/03/2015 11:08 PM,"","",""
13700,teuthology,Bug,New,Normal,Command failed with status 139: ''sudo adjust-ulimits ceph-coverage /home/ubuntu/cephtest/archive/coverage ceph status --format=json-pretty'',"",11/05/2015 07:39 AM,QA Suite,sprint29,""
24,Linux kernel client,Feature,New,Normal,mdsc: preallocate reply msgs,"",11/10/2015 06:26 PM,"","",""
13643,Linux kernel client,Bug,New,High,task kworker/u128:1:11460 blocked for more than 120 seconds.  with rbd device and dd on it,"",11/12/2015 10:47 PM,"","",""
13163,Ceph,Feature,New,Normal,Add flag to delete a pool and its cache tier.,"",11/18/2015 02:23 PM,"","",""
13825,teuthology,Feature,New,Normal,Compress collected core dumps,"",11/18/2015 05:01 PM,Core,"",""
9931,Ceph,Subtask,New,Normal,"create selinux policies for ceph-mon, ceph-osd, ceph-mds","",11/18/2015 07:07 PM,"","",""
12177,Ceph,Support,New,Normal,removing cached objects doesn't quickly remove tiered ec objects,"",11/19/2015 03:04 PM,"","",""
13864,teuthology,Support,New,High,tgt test failed because the data are inconsistent,"",11/24/2015 07:04 AM,"","",""
13866,teuthology,Bug,New,Normal,"Obscure ansible errors ""closed file '/tmp/teuth_ansible_failures...""","",11/24/2015 11:14 AM,"","",""
13917,teuthology,Bug,New,Normal,openstack: --key-file should fail even though --key-filename exists,"",11/30/2015 07:08 PM,"","",""
13941,Ceph,Cleanup,New,High,Create can_discard_op_initial_decode and can_discard_op_final_decode to distinguish tests which require the op to be fully decoded,"",12/01/2015 06:43 PM,"","",""
13951,Ceph,Support,New,Normal,ceph-disk list not support ID_PART_ENTRY_* fields,"",12/02/2015 06:00 AM,"","",""
