#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
597,Linux kernel client,Bug,Closed,High,Reproducible crash mounting multiple directories from a pool,"",11/21/2010 03:38 PM,"","",""
549,Linux kernel client,Bug,Resolved,Urgent,bonnie++ file stat failure,Sage Weil,11/21/2010 07:55 PM,"",v2.6.37,""
592,Ceph,Bug,Resolved,High,osd: rebind cluster_messenger when wrongly marked down,Sage Weil,11/22/2010 09:52 AM,OSD,v0.24,""
540,Ceph,Bug,Resolved,Normal,CephxClientHandler::handle_response,"",11/22/2010 10:56 PM,cephx,v0.23.1,""
599,Ceph,Bug,Resolved,Normal,"recover_master_log, doesn't","",11/23/2010 02:43 PM,"","",""
604,Ceph,Bug,Resolved,Normal,Compiler warning: 'status' may be used uninitialized in this function,Colin McCabe,11/23/2010 06:13 PM,"","",""
248,Ceph,Bug,Resolved,Normal,rbdtool import should use fiemap,Sage Weil,11/29/2010 10:03 AM,"",v0.24,""
595,Ceph,Bug,Won't Fix,Normal,Autogen: not a literal,Samuel Just,11/29/2010 10:06 AM,"",v0.24,""
575,Ceph,Bug,Resolved,Low,monmaptool terminates when input file is not a monmap,Samuel Just,11/29/2010 11:13 AM,Monitor,v0.24,""
614,Ceph,Bug,Resolved,Normal,SEGV loop on _open_lock_pg after rmpool,Colin McCabe,11/29/2010 04:51 PM,"","",""
598,Ceph,Bug,Resolved,Normal,osd: journal reset in parallel mode acts weird,Sage Weil,11/30/2010 08:34 AM,"",v0.24,""
613,Ceph,Bug,Resolved,Normal,OSD crash: FAILED assert(recovery_oids.count(soid) == 0),Sage Weil,11/30/2010 11:41 AM,"",v0.23.2,""
515,Ceph,Bug,Can't reproduce,Normal,osd: recovery isn't completing,"",11/30/2010 03:52 PM,OSD,v0.24,""
621,Ceph,Bug,Resolved,Normal,"error building unstable branch, rbd.cc:837: error: no matching function for call to 'min(uint64_t&, off_t)'",Sage Weil,12/01/2010 09:46 AM,"",v0.24,""
460,Ceph,Bug,Can't reproduce,Normal,OSD crash: ReplicatedPG::push_to_replica / Rb_tree,"",12/01/2010 02:28 PM,OSD,"",""
436,Linux kernel client,Bug,Can't reproduce,Normal,cmon: basic_string::_S_construct NULL not valid,"",12/01/2010 02:28 PM,"","",""
550,Ceph,Bug,Can't reproduce,Normal,mon: PGMonitor::update_from_paxos(),"",12/01/2010 02:47 PM,Monitor,"",""
207,Linux kernel client,Bug,Resolved,Normal,NULL pointer reference when adding a block device,"",12/01/2010 03:10 PM,"","",""
564,Linux kernel client,Bug,Resolved,High,Configuration via configfs instead of sysfs,Yehuda Sadeh,12/01/2010 03:11 PM,"","",""
220,Linux kernel client,Bug,Resolved,Normal,oops on add,"",12/01/2010 03:11 PM,"","",""
134,Ceph,Bug,Resolved,Normal,rbdtool segfaults when listing,Yehuda Sadeh,12/01/2010 03:12 PM,"","",""
225,Ceph,Bug,Resolved,Normal,rbdtool import / export,"",12/01/2010 03:12 PM,"","",""
224,Ceph,Bug,Resolved,Normal,rbdtool copy / rename,"",12/01/2010 03:12 PM,"","",""
222,Ceph,Bug,Resolved,Normal,add rollback/revert to rbdtool,"",12/01/2010 03:12 PM,"","",""
280,Ceph,Bug,Resolved,Normal,need to update man page for the rbd tool,"",12/01/2010 03:12 PM,"","",""
278,Ceph,Bug,Closed,Normal,data corruption after rbd rollback,"",12/01/2010 03:12 PM,"","",""
263,Ceph,Bug,Resolved,Normal,failed to assign a block name for image (during create),"",12/01/2010 03:12 PM,"","",""
381,Ceph,Bug,Resolved,Normal,"""Operation not supported"" not supported on various actions","",12/01/2010 03:12 PM,"","",""
377,Ceph,Bug,Resolved,Normal,Permission denied and OSD crash when creating or listing snapshots,"",12/01/2010 03:12 PM,"","",""
357,Ceph,Bug,Resolved,Normal,write error: Cannot allocate memory,"",12/01/2010 03:12 PM,"","",""
281,Ceph,Bug,Resolved,Normal,remove snapshots via rbd tool,"",12/01/2010 03:12 PM,"","",""
580,Ceph,Bug,Resolved,Normal,rbd rm snap is broken,"",12/01/2010 03:12 PM,"","",""
612,Ceph,Bug,Resolved,Normal,OSD: Crash during auto scrub,Sage Weil,12/01/2010 03:17 PM,OSD,v0.24,""
611,Ceph,Bug,Resolved,Normal,OSD: OSDMap::get_cluster_inst,Colin McCabe,12/01/2010 03:17 PM,OSD,v0.24,""
622,Ceph,Bug,Resolved,Normal,crushtool useless parse error,Colin McCabe,12/02/2010 03:29 PM,"",v0.24,""
479,Ceph,Bug,Can't reproduce,Normal,ceph/mount crash badly when writing,Yehuda Sadeh,12/02/2010 05:14 PM,qa,v0.24,""
625,Ceph,Bug,Resolved,High,make install should create dirs,Colin McCabe,12/03/2010 09:35 AM,"",v0.24,""
627,Ceph,Bug,Resolved,Normal,replace openssl with crypto++,Yehuda Sadeh,12/04/2010 08:52 PM,"",v0.24,""
633,Ceph,Bug,Resolved,Normal,librados crashes when init failed,"",12/06/2010 10:25 AM,"","",""
304,Linux kernel client,Bug,Can't reproduce,Normal,GPF in writepages_finish,"",12/12/2010 09:49 PM,"","",""
473,Linux kernel client,Bug,Can't reproduce,Normal,Kernel panic: ceph_pagelist_append,"",12/12/2010 09:50 PM,Clustered MDS,"",""
649,Ceph,Bug,Resolved,Normal,OSD: CryptoPP::StreamTransformationFilter::LastPut,Yehuda Sadeh,12/14/2010 10:40 AM,OSD,"",""
552,Linux kernel client,Bug,Resolved,Normal,Samba with kernel oplocks=on produces lots of corrupt mds entries in dmesg,Greg Farnum,12/15/2010 03:18 PM,"",v2.6.37,""
631,Ceph,Bug,Won't Fix,Urgent,OSD: FileJournal::committed_thru,Sage Weil,12/15/2010 09:10 PM,OSD,v0.24.1,""
658,Ceph,Bug,Resolved,Urgent,osd: scrub crash,Samuel Just,12/20/2010 10:23 AM,OSD,v0.24,""
656,Ceph,Bug,Closed,Normal,ceph,"",12/20/2010 03:11 PM,"","",""
655,Ceph,Bug,Resolved,Normal,class objects are being stripped (debian packages),"",12/20/2010 03:12 PM,"","",""
657,Linux kernel client,Bug,Resolved,Urgent,nfs-reexport null deref in ceph_init_dentry,Sage Weil,12/20/2010 03:13 PM,"",v2.6.37,""
662,Ceph,Bug,Resolved,Immediate,update rbd qa scripts to use new sysfs interface,Colin McCabe,12/29/2010 11:55 PM,qa,"",""
677,Linux kernel client,Bug,Resolved,Normal,rbd snapshot creation takes too long,"",12/30/2010 12:38 PM,"","",""
669,Ceph,Bug,Rejected,Normal,testradospp doesn't build,"",01/03/2011 10:46 AM,"",v0.24.1,""
676,Ceph,Bug,Resolved,Normal,inconsistent handling of g_conf.keyring,"",01/03/2011 10:55 AM,"",v0.25,""
672,Ceph,Bug,Resolved,High,osd: crash from ballpit0,Sage Weil,01/03/2011 01:01 PM,OSD,v0.24.1,""
682,Ceph,Bug,Resolved,Normal,higher pgp_bits setting leads to strange radostool errors,"",01/06/2011 10:35 AM,"",v0.25,""
629,Ceph,Bug,Resolved,Normal,cosd segfaults when deleting a pool containing degraded objects,Colin McCabe,01/06/2011 02:54 PM,"",v0.25,""
673,Ceph,Bug,Resolved,Normal,cmon: SimpleMessenger::Pipe::discard_queue,Greg Farnum,01/07/2011 11:13 AM,Monitor,v0.24.1,""
691,Ceph,Bug,Resolved,Normal,librados: Segfault when open_pool is run when not initialized,"",01/07/2011 12:47 PM,librados,"",""
693,Linux kernel client,Bug,Resolved,Normal,Adding a non-existent image creates a bad sysfs node,Yehuda Sadeh,01/07/2011 02:45 PM,"","",""
646,Ceph,Bug,Can't reproduce,Normal,"[OOPS] mount.ceph monip:6789: /mnt/ceph ,ceph-client-standalone.git + ceph 0.23","",01/07/2011 03:36 PM,"","",""
634,Linux kernel client,Bug,Can't reproduce,Normal,Kernel client takes too long to recover after a MDS restart,"",01/08/2011 01:35 PM,"","",""
590,Ceph,Bug,Resolved,Normal,osd/PG.cc:1645: FAILED assert(info.last_complete >= log.tail || log.backlog),Sage Weil,01/11/2011 12:30 AM,OSD,v0.24.1,""
696,Ceph,Bug,Resolved,Normal,"osd: _put_pool, assert(p->num_pg > 0)",Colin McCabe,01/11/2011 12:48 PM,OSD,v0.24.2,""
701,Ceph,Bug,Rejected,Normal,"osd: scrub crash, failed clone_size assert","",01/11/2011 03:32 PM,OSD,v0.24.2,""
706,Linux kernel client,Bug,Resolved,Urgent,large dir size even with norbytes on 32-bit ,Sage Weil,01/12/2011 04:46 PM,"",v2.6.38,""
666,Ceph,Bug,Resolved,Urgent,OSD: ReplicatedPG::eval_repop,Sage Weil,01/13/2011 01:08 PM,OSD,v0.24.2,""
707,Ceph,Bug,Resolved,Normal,cconf crashes when no args supplied,"",01/13/2011 03:57 PM,"","",""
694,Ceph,Bug,Resolved,High,no osd journal causes cosd segfault,Colin McCabe,01/14/2011 09:24 AM,"","",""
703,Ceph,Bug,Resolved,Normal,"0.23.1update to 0.24.1,old ceph can not run","",01/14/2011 09:49 AM,OSD,"",""
664,Ceph,Bug,Closed,Normal,"osd auto dead,zombie state.","",01/14/2011 09:54 AM,"","",""
665,Ceph,Bug,Closed,Normal,"mds(uo:replay),clent can not mount,return error 5 input/output","",01/14/2011 09:58 AM,"","",""
710,Ceph,Bug,Resolved,Normal,cauthtool --create-keyring generates bad keyring,"",01/17/2011 01:24 PM,"","",""
716,Ceph,Bug,Resolved,Normal,incorrect RESETSESSION hangs osd peering after wrongly marked down,Sage Weil,01/17/2011 01:48 PM,OSD,v0.24.2,""
688,Ceph,Bug,Resolved,Low,"should add dependency on libedit to rpm, deb, configure.ac",Colin McCabe,01/18/2011 09:56 AM,"","",""
702,Ceph,Bug,Resolved,Normal,osd: failed interval_set assertr in snap_trimmer FAILED assert(p->first > start+len),Samuel Just,01/18/2011 11:22 AM,OSD,v0.24.2,""
713,Ceph,Bug,Resolved,Normal,ceph health doesn't notice downed mds,Colin McCabe,01/18/2011 12:17 PM,"",v0.24.2,""
720,Ceph,Bug,Resolved,Normal,marking an MDS that is operational as failed causes an assert,Sage Weil,01/18/2011 02:49 PM,Monitor,v0.24.2,""
718,Linux kernel client,Bug,Resolved,Urgent,sync hangs,Sage Weil,01/18/2011 03:23 PM,Clustered MDS,v2.6.38,""
651,Linux kernel client,Bug,Resolved,High,osd_client: need to recalculate request mapping for every osdmap incremental,Sage Weil,01/18/2011 03:24 PM,libceph,v2.6.38,""
477,Linux kernel client,Bug,Can't reproduce,Normal,kernel BUG at fs/inode.c:295,"",01/18/2011 03:24 PM,"","",""
471,Linux kernel client,Bug,Can't reproduce,Normal,NULL pointer dereference __list_add+0x42/0x89   kick_requests+0x24/0x9e,"",01/18/2011 03:24 PM,"","",""
227,Linux kernel client,Bug,Resolved,Normal,caps flush races with caps export,"",01/18/2011 03:27 PM,Clustered MDS,"",""
711,Ceph,Bug,Resolved,Normal,safetimer teardown crash if auth fails,Colin McCabe,01/19/2011 11:21 AM,"",v0.24.2,""
729,Ceph,Bug,Closed,Normal,weird kernel BUG on metropolis,"",01/19/2011 09:10 PM,"","",""
731,Ceph,Bug,Resolved,High,msgr assert from monclient,Sage Weil,01/21/2011 09:45 AM,"",v0.24.2,""
376,Ceph,Bug,Can't reproduce,Normal,File corruption after cluster crashes,"",01/24/2011 05:02 PM,OSD,"",""
722,Ceph,Bug,Resolved,Normal,Fix use of g_conf.id,Greg Farnum,01/25/2011 02:04 PM,"",v0.25,""
734,Ceph,Bug,Resolved,Low,incorrect filestore errno checks,Colin McCabe,01/25/2011 02:28 PM,OSD,v0.25,""
736,Ceph,Bug,Resolved,Normal,Buffer overflow in FileStore::collection_list_partial,"",01/25/2011 02:30 PM,"","",""
727,Ceph,Bug,Rejected,Normal,sysfs: cannot create duplicate filename '/devices/rbd/0',Yehuda Sadeh,01/25/2011 03:06 PM,"","",""
743,Ceph,Bug,Resolved,Normal,osd: broken ordering when pg ops are requeued,Sage Weil,01/26/2011 10:18 AM,OSD,v0.24.3,""
741,Ceph,Bug,Resolved,Normal,Removing rbd snapshots causes weird things to happen,"",01/26/2011 10:42 AM,"","",""
737,Ceph,Bug,Resolved,Normal,don't use system() in daemons,"",01/26/2011 12:53 PM,"","",""
714,Ceph,Bug,Won't Fix,Normal,"ceph -s ,show osd number error","",01/28/2011 11:27 AM,"","",""
746,Ceph,Bug,Resolved,Low,core dump on radostool failure,Yehuda Sadeh,01/28/2011 12:05 PM,"","",""
715,Ceph,Bug,Closed,Normal,btrfs: extent-tree.c ( btrfs_free_block_group & release_global_block_rsv),"",01/28/2011 01:07 PM,OSD,"",""
751,Ceph,Bug,Resolved,Normal,_dout_lock is used after been disctucted.,Colin McCabe,01/28/2011 04:08 PM,"","",""
740,Ceph,Bug,Can't reproduce,High,osd's not sharing osdmaps with osd_ping,Sage Weil,01/29/2011 08:33 PM,OSD,v0.24.3,""
563,Ceph,Bug,Closed,Immediate,"osd: btrfs, warning at inode.c ( btrfs_orphan_commit_root )",Sage Weil,01/29/2011 09:25 PM,"",v0.24.3,""
757,Ceph,Bug,Resolved,Normal,creating multiple snapshots through librbd can lead to inconsistent state,Josh Durgin,02/02/2011 11:05 AM,librbd,"",""
761,Ceph,Bug,Resolved,Normal,librbd: Include path to librados,Yehuda Sadeh,02/03/2011 11:39 AM,librbd,"",""
763,Ceph,Bug,Resolved,Normal,fix nonce parsing in entity_addr_t::parse(),Sage Weil,02/03/2011 02:46 PM,"",v0.25,""
756,Ceph,Bug,Resolved,Normal,OSD should have max write size,Greg Farnum,02/04/2011 12:43 PM,"","",""
775,Ceph,Bug,Resolved,Normal,FileStore::read_op_seq doesn't check errors properly,"",02/04/2011 03:10 PM,"","",""
778,Ceph,Bug,Resolved,Normal,csyn --syn walk fails on directory layout?,Sage Weil,02/06/2011 02:05 PM,"",v0.24.3,""
780,Ceph,Bug,Resolved,Normal,cosd crashes on old btrfs,Sage Weil,02/07/2011 09:32 AM,"",v0.24.3,""
776,Linux kernel client,Bug,Resolved,High,infinite loop on snap trace update,Sage Weil,02/07/2011 01:17 PM,fs/ceph,v2.6.38,""
754,Ceph,Bug,Resolved,Low,"mkfs script should clean up its entries in /tmp, and use TMPDIR",Colin McCabe,02/07/2011 05:18 PM,"",v0.25,""
730,Linux kernel client,Bug,Closed,High,connection resets from kclient,Sage Weil,02/08/2011 07:35 AM,"",v2.6.38,""
747,Linux kernel client,Bug,Can't reproduce,Urgent,ladder0 crash,Sage Weil,02/08/2011 07:36 AM,"",v2.6.38,""
758,Ceph,Bug,Resolved,Normal,dd-truncate elsewhere-dd again is slow,Greg Farnum,02/08/2011 10:21 AM,"",v0.25,""
759,Ceph,Bug,Resolved,High,osd: pgs spend a long time peering when marking osds out,Samuel Just,02/09/2011 10:21 AM,"",v0.24.3,""
792,Ceph,Bug,Resolved,Normal,dout: don't output the date to syslog,Colin McCabe,02/09/2011 06:28 PM,"","",""
742,Linux kernel client,Bug,Won't Fix,High,"ceph-client.git unstable , tiotest ,printk ""timeout, ceph: mds0 caps stale"",then oops",Samuel Just,02/09/2011 08:04 PM,fs/ceph,v2.6.38,""
750,Linux kernel client,Bug,Won't Fix,Normal,"run ""dd"", printk "" libceph: osd1 172.16.10.68:6805 socket closed""","",02/09/2011 08:05 PM,"","",""
462,Ceph,Bug,Resolved,Normal,cephx: verify_authorizer_reply exception in decode_decrypt,"",02/10/2011 09:10 AM,"","",""
803,Ceph,Bug,Resolved,Normal,mds assert failed replaying journal after respawn,Greg Farnum,02/13/2011 02:17 PM,"","",""
777,Ceph,Bug,Resolved,Normal,"mount hung, tid timed out messages in log",Greg Farnum,02/14/2011 10:41 AM,"","",""
795,Ceph,Bug,Resolved,Normal,init-ceph assumes only one daemon per node,Colin McCabe,02/15/2011 03:39 PM,"","",""
807,Ceph,Bug,Resolved,Normal,unconnected_watchers assert fail,Sage Weil,02/15/2011 07:28 PM,OSD,v0.25,""
806,Ceph,Bug,Resolved,Normal,"init-ceph should use do_cmd consistently, or not at all","",02/16/2011 09:16 AM,"",v0.25,""
752,Ceph,Bug,Resolved,Normal,High I/O wait when writing data,"",02/22/2011 08:34 AM,OSD,"",""
810,Ceph,Bug,Duplicate,Normal,1).  PG bits don't get recognized and 2).  Takes too long for OSDs to boot up.,Greg Farnum,02/22/2011 08:53 AM,OSD,v0.25,""
824,Ceph,Bug,Resolved,High,Map churn with lots of PGs,Sage Weil,02/22/2011 09:07 AM,OSD,v0.25,""
735,Ceph,Bug,Resolved,High,Manual drive pull testing hangs filesystem,Colin McCabe,02/28/2011 09:23 AM,OSD,v0.25,""
838,Ceph,Bug,Duplicate,Normal,"librados should not write to stderr or ceph logs, touch pid files, silently read config files","",02/28/2011 11:50 AM,librados,"",""
749,Ceph,Bug,Can't reproduce,Normal,test  pipe queue if is empty??V0.24.2,"",03/01/2011 04:30 PM,"","",""
704,Ceph,Bug,Closed,Normal,it hang both in client and osd,"",03/01/2011 04:32 PM,"","",""
645,Ceph,Bug,Closed,Normal,intermittent failure of snap ioctl,Samuel Just,03/01/2011 04:33 PM,"","",""
339,Ceph,Bug,Can't reproduce,Normal,OSD crash: ReplicatedPG::sub_op_modify,"",03/02/2011 02:40 AM,OSD,"",""
855,Linux kernel client,Bug,Resolved,Urgent,fsstress kernel opps,Samuel Just,03/03/2011 08:59 PM,"",v2.6.38,""
847,Ceph,Bug,Resolved,Normal,"OSD: Recovery does not complete, PG's stay active","",03/04/2011 02:23 PM,OSD,v0.25,""
779,Ceph,Bug,Can't reproduce,Normal,mds: loses port information,"",03/07/2011 11:08 AM,"",v0.25.1,""
790,Ceph,Bug,Resolved,Normal,"convert read, write, pread, pwrite to sage's safe versions",Colin McCabe,03/10/2011 12:49 PM,"","",""
872,Ceph,Bug,Resolved,Normal,osd: crash due to missing pginfo,Sage Weil,03/10/2011 01:13 PM,OSD,"",""
762,Ceph,Bug,Can't reproduce,High,cmon: PGMonitor::encode_pending() assert failure,Sage Weil,03/11/2011 09:38 AM,Monitor,v0.25.1,""
99,Ceph,Bug,Closed,Normal,Check return codes everywhere,"",03/11/2011 09:45 AM,"","",""
102,Ceph,Bug,Closed,Normal,Fix signal handler,"",03/11/2011 09:46 AM,"","",""
327,Ceph,Bug,Closed,Normal,OSD crash PG::IndexedLog::print,"",03/11/2011 09:48 AM,OSD,"",""
491,Ceph,Bug,Can't reproduce,Normal,osd: pg incorrectly going active,"",03/11/2011 09:48 AM,OSD,"",""
378,Ceph,Bug,Closed,Normal,test dir fragmentation (single mds),"",03/11/2011 09:49 AM,"","",""
513,Ceph,Bug,Closed,Normal,limited xattrs length,"",03/11/2011 09:49 AM,"","",""
498,Linux kernel client,Bug,Can't reproduce,Normal,reconnect sends string with NULL?,"",03/11/2011 09:50 AM,"","",""
856,Linux kernel client,Bug,Resolved,Immediate,busy loop osd reconnects if osd is down,Sage Weil,03/11/2011 01:46 PM,libceph,v2.6.38,""
788,Ceph,Bug,Resolved,High,slow btrfs commits,Sage Weil,03/11/2011 01:47 PM,"","",""
880,Ceph,Bug,Closed,Normal,automake: --without-gtk2 doesn't work,"",03/11/2011 02:47 PM,"","",""
826,Ceph,Bug,Closed,Normal,"autoconf: don't autodect fuse, tcmalloc, etc.","",03/13/2011 02:39 PM,"",v0.26,""
821,Ceph,Bug,Resolved,High,osd: fix osdmap caching,Sage Weil,03/13/2011 02:39 PM,OSD,v0.26,""
794,Ceph,Bug,Resolved,Normal,massif is unusable on current code,Greg Farnum,03/13/2011 02:39 PM,"",v0.26,""
698,Ceph,Bug,Resolved,Normal,cosd memory usage with large number of pools,Greg Farnum,03/13/2011 02:39 PM,OSD,v0.26,""
835,Ceph,Bug,Resolved,Normal,osd: avoid the sync in handle_osd_map,Sage Weil,03/13/2011 02:39 PM,OSD,v0.26,""
864,Ceph,Bug,Resolved,High,osd: pull doesn't fail when pulled-from node restarts,Samuel Just,03/14/2011 03:23 PM,OSD,v0.26,""
782,Linux kernel client,Bug,Won't Fix,Normal,mount -o name=client.foo fails (name=foo succeeds),"",03/15/2011 10:11 AM,libceph,v2.6.39,""
502,Linux kernel client,Bug,Won't Fix,Normal,honor osdmap FULL flag,"",03/15/2011 10:13 AM,"","",""
571,Linux kernel client,Bug,Closed,Normal,client hangs after osd disconnection,"",03/15/2011 10:14 AM,"","",""
632,Ceph,Bug,Won't Fix,Normal,init script won't stop an instance that's been removed from config,"",03/15/2011 11:00 AM,"",v0.26,""
531,Ceph,Bug,Resolved,Immediate,Journaling Causes System Hang,Sage Weil,03/15/2011 12:41 PM,OSD,v0.25.2,""
876,Ceph,Bug,Resolved,High,"rbd export rbd image > 2GB,  export error: Invalid argument",Colin McCabe,03/15/2011 07:59 PM,librbd,v0.25.1,""
784,Linux kernel client,Bug,Can't reproduce,Normal,kclient crash,"",03/15/2011 10:21 PM,"","",""
890,Ceph,Bug,Resolved,Normal,testradospp causes osd crash after running testlibrbd,Josh Durgin,03/16/2011 11:22 AM,OSD,"",""
870,Ceph,Bug,Resolved,Low,"The -dev packages are missing conflicts, could avoid SONAME in package name.","",03/16/2011 01:48 PM,"","",""
884,Ceph,Bug,Resolved,Normal,testrados: glibc detected *** /home/ceph/ceph-server/src/.libs/lt-testrados: free(): invalid pointer: 0x00007f3dfef4d6c0 ,Colin McCabe,03/17/2011 11:17 AM,"",v0.25.2,""
877,Ceph,Bug,Resolved,High,Qemu refuses to start with multiple RBD disks,Sage Weil,03/18/2011 02:22 PM,librados,v0.25.2,""
897,Ceph,Bug,Resolved,Normal,RGW does not send content-length for HEAD requests sometimes,Yehuda Sadeh,03/18/2011 05:28 PM,"",v0.25.2,""
635,Ceph,Bug,Resolved,Normal,RHEL6 beta packaging breaks unexpected characters,"",03/21/2011 11:21 AM,"",v0.26,""
639,Ceph,Bug,Resolved,Normal,RHEL6 beta packaging breaks on 'libcls_rbd.so.1.0.0.debug',Colin McCabe,03/21/2011 04:53 PM,"",v0.25.2,""
911,Ceph,Bug,Duplicate,Normal,Multi-MDS Ceph does not pass fsstress,Greg Farnum,03/21/2011 10:50 PM,"",v0.25.2,""
859,Ceph,Bug,Resolved,Normal,Ceph does not pass fsstress,"",03/21/2011 10:50 PM,"",v0.25.2,""
905,Ceph,Bug,Resolved,Low,Error message doesn't reset the terminal color,Greg Farnum,03/22/2011 07:05 AM,OSD,"",""
636,Ceph,Bug,Can't reproduce,Normal,RHEL6 beta packaging breaks on 'gui_resources',Colin McCabe,03/22/2011 08:51 AM,"",v0.25.2,""
907,Linux kernel client,Bug,Closed,High,"rbd: spin_lock bad magic on rbd add, remove, add, snap-notify","",03/22/2011 11:34 AM,rbd,v2.6.39,""
799,Ceph,Bug,Closed,Normal,mkcephfs error,"",03/28/2011 10:24 AM,"","",""
848,Ceph,Bug,Resolved,Normal,limited commit_partial probably broke mds recovery,Greg Farnum,03/28/2011 10:46 AM,"",v0.26,""
793,Ceph,Bug,Resolved,Normal,osd: avoid blocking in scrub_wq,Samuel Just,03/28/2011 10:47 AM,OSD,v0.26,""
837,Ceph,Bug,Resolved,Low,AuthAuthorizeHandler fails to build on s390,"",03/28/2011 10:48 AM,"",v0.26,""
891,Ceph,Bug,Resolved,Normal,osd: fix last_epoch_started updates,Sage Weil,03/28/2011 10:50 AM,OSD,v0.26,""
902,Ceph,Bug,Resolved,Normal,libradys: sync up python bindings to librados changes,Colin McCabe,03/28/2011 10:50 AM,librados,v0.26,""
615,Ceph,Bug,Resolved,Normal,osd: improve op+journal throttling,"",03/28/2011 10:50 AM,OSD,v0.26,""
908,Ceph,Bug,Resolved,Normal,RGW allows users to create buckets and objects with invalid names,Colin McCabe,03/28/2011 10:58 AM,"",v0.26,""
145,Ceph,Bug,Resolved,Normal,Check build dependencies for FastCGI,"",03/28/2011 11:44 AM,"","",""
577,Ceph,Bug,Resolved,Normal,unify PG creation code in OSD::handle_pg_notify and OSD::_process_PG_info,"",03/28/2011 11:48 AM,"","",""
674,Ceph,Bug,Can't reproduce,Normal,"tiobench stress  test , OSD timeout",Samuel Just,03/28/2011 11:50 AM,OSD,"",""
744,Ceph,Bug,Won't Fix,Normal,osd class changes take too long to propagate,"",03/28/2011 11:50 AM,"","",""
816,Ceph,Bug,Can't reproduce,Normal,fs size underflowed,Josh Durgin,03/28/2011 11:51 AM,"","",""
822,Ceph,Bug,Resolved,Normal,fix i386 build of radostestpp,"",03/28/2011 11:51 AM,"","",""
946,Ceph,Bug,Resolved,Low,RPM spec missing a few installed files,"",03/28/2011 11:58 AM,"",v0.26,""
898,Ceph,Bug,Resolved,Normal,vstart.sh fails if host has many IP addresses,"",03/29/2011 10:19 AM,"",v0.27,""
914,Ceph,Bug,Resolved,Normal,"mount.ceph should not complain about options name, secret","",03/29/2011 12:59 PM,"",v0.27,""
957,Ceph,Bug,Resolved,Normal,"Binding to specific ports is not supported, yet config & code tries to do so",Sage Weil,03/29/2011 04:20 PM,"",v0.26,""
942,Ceph,Bug,Resolved,Normal,eliminate NULL/empty string confusion in g_conf,Colin McCabe,03/30/2011 12:25 PM,"",v0.27,""
917,Ceph,Bug,Resolved,Normal,OSD sending out-of-order acks,Greg Farnum,03/30/2011 01:08 PM,"",v0.27,""
955,Ceph,Bug,Won't Fix,Normal,remove max_open_files or make it do something,"",03/31/2011 09:44 AM,"","",""
868,Ceph,Bug,Can't reproduce,Normal,librbd::AioCompletion::add_block_completion causes Qemu to crash,Josh Durgin,03/31/2011 10:13 AM,librbd,v0.27,""
927,Ceph,Bug,Resolved,Normal,rbd image opened at a snapshot is writable,Josh Durgin,03/31/2011 10:14 AM,librados,v0.27,""
964,Ceph,Bug,Resolved,Normal,librbd: snap rollback does not work,Josh Durgin,03/31/2011 10:43 AM,librbd,v0.27,""
954,Linux kernel client,Bug,Resolved,High,rbd: null pointer deref during osd_reset,Sage Weil,03/31/2011 11:41 AM,libceph,v2.6.39,""
833,Ceph,Bug,Resolved,Normal,rbd wiki documentation uses old sysfs /sys/class interface,Wido den Hollander,04/01/2011 10:55 AM,"",v0.27,""
915,Linux kernel client,Bug,Resolved,High,kclient corrupts on direct_io? ceph_direct_io_test reliably hoses the client machine,"",04/01/2011 01:05 PM,"",v2.6.39,""
971,Ceph,Bug,Resolved,Normal,OSD's write pid to /var/run/ceph/$type.$id.pid,Colin McCabe,04/04/2011 02:34 PM,OSD,"",""
904,Ceph,Bug,Resolved,Normal,confutils: should warn about syntax errors,Colin McCabe,04/05/2011 02:17 PM,"",v0.27,""
512,Ceph,Bug,Resolved,Low,rados_initialize returns 0 when ceph.conf contains no monitors,"",04/06/2011 12:03 PM,"",v0.27,""
972,Ceph,Bug,Duplicate,Normal,Build problem with librados.hpp,"",04/07/2011 09:34 AM,librados,v0.26.1,""
987,Ceph,Bug,Duplicate,Normal,librados.hpp api is not usable out-of-tree,"",04/07/2011 09:43 AM,librados,"",""
979,Ceph,Bug,Resolved,Normal,"3rd party compilation, e.g. against librados, is broken","",04/07/2011 11:00 AM,"","",""
941,Ceph,Bug,Resolved,Normal,obsync: escape object names that end in slash,"",04/07/2011 04:09 PM,obsync,"",""
893,Ceph,Bug,Resolved,Normal,no filesystem created if all mdses are configured for standby-replay,Greg Farnum,04/08/2011 09:22 AM,"","",""
903,Ceph,Bug,Resolved,Normal,write an autotest that calls test-pybind.py,Colin McCabe,04/08/2011 02:30 PM,"",v0.27,""
931,Ceph,Bug,Resolved,Normal,opening up security. xattr,Brian Chrisman,04/11/2011 11:42 AM,"",v0.27,""
881,Ceph,Bug,Resolved,Normal,confutils: memory leaks,Colin McCabe,04/12/2011 09:45 AM,"","",""
802,Ceph,Bug,Closed,High,osd: failing to send heartbeats (btrfs hang?),Sage Weil,04/12/2011 11:34 AM,OSD,v0.27,""
1000,Ceph,Bug,Closed,Normal,osd: PG::replay_queued_ops,Samuel Just,04/12/2011 11:38 AM,OSD,"",""
