#,Project,Priority,Subject,Author,Assignee,Updated,Category,Target version,Tags
56770,RADOS,High,crash: void OSDShard::register_and_wake_split_child(PG*): assert(p != pg_slots.end()),Telemetry Bot,"",05/15/2023 02:23 AM,"","",""
60111,bluestore,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)",Telemetry Bot,"",05/15/2023 02:35 AM,"","",""
60108,bluestore,Normal,"crash: void AvlAllocator::_remove_from_tree(uint64_t, uint64_t): assert(rs != range_tree.end())",Telemetry Bot,"",05/15/2023 02:34 AM,"","",""
60107,bluestore,Normal,crash: LZ4_decompress_safe(),Telemetry Bot,"",05/15/2023 02:34 AM,"","",""
60106,bluestore,Normal,crash: pread64(),Telemetry Bot,"",05/15/2023 02:34 AM,"","",""
60105,bluestore,Normal,"crash: rocksdb::ShouldReportDetailedTime(rocksdb::Env*, rocksdb::Statistics*)",Telemetry Bot,"",05/15/2023 02:34 AM,"","",""
60104,bluestore,Normal,"crash: rocksdb_cache::BinnedLRUCacheShard::Insert(rocksdb::Slice const&, unsigned int, void*, unsigned long, void (*)(rocksdb::Slice const&, void*), rocksdb::Cache::Handle**, rocksdb::Cache::Priority)",Telemetry Bot,"",05/15/2023 02:34 AM,"","",""
60103,bluestore,Normal,"crash: rocksdb::BinaryHeap<rocksdb::IteratorWrapperBase<rocksdb::Slice>*, rocksdb::MinIteratorComparator>::downheap(unsigned long)",Telemetry Bot,"",05/15/2023 02:34 AM,"","",""
60102,bluestore,Normal,crash: pread64(),Telemetry Bot,"",05/15/2023 02:34 AM,"","",""
60101,bluestore,Normal,crash: pread64(),Telemetry Bot,"",05/15/2023 02:34 AM,"","",""
60093,bluestore,Normal,crash: pthread_rwlock_rdlock(),Telemetry Bot,"",05/15/2023 02:34 AM,"","",""
60089,bluestore,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)",Telemetry Bot,"",05/15/2023 02:34 AM,"","",""
60088,bluestore,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)",Telemetry Bot,"",05/15/2023 02:34 AM,"","",""
60087,bluestore,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)",Telemetry Bot,"",05/15/2023 02:34 AM,"","",""
60086,bluestore,Normal,crash: std::_Rb_tree_increment(std::_Rb_tree_node_base const*),Telemetry Bot,"",05/15/2023 02:34 AM,"","",""
60085,bluestore,Normal,crash: ceph::buffer::list::iterator_impl<true>::operator,Telemetry Bot,"",05/15/2023 02:34 AM,"","",""
60081,bluestore,Normal,crash: rocksdb::InlineSkipList<rocksdb::MemTableRep::KeyComparator const&>::FindGreaterOrEqual(char const*) const,Telemetry Bot,"",05/15/2023 02:34 AM,"","",""
60079,bluestore,Normal,"crash: bluestore_blob_t::verify_csum(unsigned long, ceph::buffer::list const&, int*, unsigned long*) const",Telemetry Bot,"",05/15/2023 02:34 AM,"","",""
60078,bluestore,Normal,crash: ceph::buffer::raw_posix_aligned::~raw_posix_aligned(),Telemetry Bot,"",05/15/2023 02:34 AM,"","",""
60077,bluestore,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)",Telemetry Bot,"",05/15/2023 02:34 AM,"","",""
60072,bluestore,Normal,"crash: BlueStore::_read_cache(boost::intrusive_ptr<BlueStore::Onode>, unsigned long, unsigned long, int, std::map<unsigned long, ceph::buffer::list, std::less<unsigned long>, std::allocator<std::pair<unsigned long const, ceph::buffer::list> > >&, std::map",Telemetry Bot,"",05/15/2023 02:34 AM,"","",""
60069,bluestore,Normal,"crash: BlueStore::Collection::make_blob_shared(unsigned long, boost::intrusive_ptr<BlueStore::Blob>)",Telemetry Bot,"",05/15/2023 02:34 AM,"","",""
60068,bluestore,Normal,"crash: int bluestore_blob_t::map(uint64_t, uint64_t, F&&) const [with F = BlueStore::_prepare_read_ioc(BlueStore::blobs2read_t&, std::vector<ceph::buffer::v15_2_0::list>*, IOContext*)::<lambda(uint64_t, uint64_t)>; uint64_t = long unsigned int]: assert(p ",Telemetry Bot,"",05/15/2023 02:34 AM,"","",""
60067,bluestore,Normal,"crash: BlueStore::BigDeferredWriteContext::can_defer(boost::intrusive::tree_iterator<boost::intrusive::bhtraits<BlueStore::Extent, boost::intrusive::rbtree_node_traits<void*, true>, (boost::intrusive::link_mode_type), boost::intrusive::dft_tag, 3u>, false",Telemetry Bot,"",05/15/2023 02:33 AM,"","",""
60066,bluestore,Normal,crash: rocksdb_cache::BinnedLRUHandleTable::~BinnedLRUHandleTable(),Telemetry Bot,"",05/15/2023 02:33 AM,"","",""
60065,bluestore,Normal,crash: ceph::buffer::ptr::iterator_impl<true>::operator,Telemetry Bot,"",05/15/2023 02:33 AM,"","",""
60064,bluestore,Normal,crash: ceph::buffer::ptr::iterator_impl<true>::operator,Telemetry Bot,"",05/15/2023 02:33 AM,"","",""
60063,bluestore,Normal,crash: virtual int KernelDevice::flush(): abort,Telemetry Bot,"",05/15/2023 02:33 AM,"","",""
60062,bluestore,Normal,"crash: void rocksdb::InlineSkipList<rocksdb::MemTableRep::KeyComparator const&>::FindSpliceForLevel<true>(rocksdb::Slice const&, rocksdb::InlineSkipList<rocksdb::MemTableRep::KeyComparator const&>::Node*, rocksdb::InlineSkipList<rocksdb::MemTableRep::KeyC",Telemetry Bot,"",05/15/2023 02:33 AM,"","",""
60061,bluestore,Normal,"crash: virtual int RocksDBStore::get(const string&, const string&, ceph::bufferlist*): abort",Telemetry Bot,"",05/15/2023 02:33 AM,"","",""
60060,bluestore,Normal,"crash: int64_t BlueFS::_read(BlueFS::FileReader*, uint64_t, size_t, ceph::bufferlist*, char*): assert(r == 0)",Telemetry Bot,"",05/15/2023 02:33 AM,"","",""
60059,bluestore,Normal,"crash: int64_t BlueFS::_read(BlueFS::FileReader*, uint64_t, size_t, ceph::bufferlist*, char*): assert(r == 0)",Telemetry Bot,"",05/15/2023 02:33 AM,"","",""
60058,bluestore,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)",Telemetry Bot,"",05/15/2023 02:33 AM,"","",""
60056,bluestore,Normal,crash: pthread_rwlock_rdlock(),Telemetry Bot,"",05/15/2023 02:33 AM,"","",""
60054,bluestore,Normal,crash: rocksdb::IndexBlockIter::value() const,Telemetry Bot,"",05/15/2023 02:33 AM,"","",""
60053,bluestore,Normal,"crash: int64_t BlueFS::_read(BlueFS::FileReader*, uint64_t, size_t, ceph::bufferlist*, char*): assert(r == 0)",Telemetry Bot,"",05/15/2023 02:33 AM,"","",""
60052,bluestore,Normal,crash: bool rocksdb::DataBlockIter::ParseNextDataKey<rocksdb::DecodeEntry>(char const*),Telemetry Bot,"",05/15/2023 02:33 AM,"","",""
60051,bluestore,Normal,crash: rocksdb::MergingIterator::Next(),Telemetry Bot,"",05/15/2023 02:33 AM,"","",""
60049,bluestore,Normal,"crash: rocksdb::Status rocksdb::BlockBasedTable::RetrieveBlock<rocksdb::Block>(rocksdb::FilePrefetchBuffer*, rocksdb::ReadOptions const&, rocksdb::BlockHandle const&, rocksdb::UncompressionDict const&, rocksdb::CachableEntry<rocksdb::Block>*, rocksdb::Blo",Telemetry Bot,"",05/15/2023 02:33 AM,"","",""
60048,bluestore,Normal,crash: cfree(),Telemetry Bot,"",05/15/2023 02:33 AM,"","",""
60046,bluestore,Normal,crash: virtual int KernelDevice::flush(): abort,Telemetry Bot,"",05/15/2023 02:33 AM,"","",""
60045,bluestore,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)",Telemetry Bot,"",05/15/2023 02:33 AM,"","",""
60043,bluestore,Normal,"crash: int64_t BlueFS::_read(BlueFS::FileReader*, uint64_t, size_t, ceph::bufferlist*, char*): assert(r == 0)",Telemetry Bot,"",05/15/2023 02:33 AM,"","",""
60036,bluestore,Normal,"crash: void BlueStore::_txc_add_transaction(BlueStore::TransContext*, ObjectStore::Transaction*): abort",Telemetry Bot,"",05/15/2023 02:33 AM,"","",""
60035,bluestore,Normal,crash: BlueStore::ExtentMap::decode_some(ceph::buffer::list&),Telemetry Bot,"",05/15/2023 02:33 AM,"","",""
60034,bluestore,Normal,crash: BlueStore::ExtentMap::decode_some(ceph::buffer::list&),Telemetry Bot,"",05/15/2023 02:33 AM,"","",""
60030,bluestore,Normal,"crash: virtual int RocksDBStore::get(const string&, const string&, ceph::bufferlist*): abort",Telemetry Bot,"",05/15/2023 02:33 AM,"","",""
60020,bluestore,Normal,"crash: int BlueFS::_replay(bool, bool): assert(r == q->second->file_map.end())",Telemetry Bot,"",05/15/2023 02:32 AM,"","",""
60019,bluestore,Normal,"crash: int BlueFS::_replay(bool, bool): assert(r == q->second->file_map.end())",Telemetry Bot,"",05/15/2023 02:32 AM,"","",""
60018,bluestore,Normal,"crash: BlueStore::_do_read(BlueStore::Collection*, boost::intrusive_ptr<BlueStore::Onode>, unsigned long, unsigned long, ceph::buffer::list&, unsigned int, unsigned long)",Telemetry Bot,"",05/15/2023 02:32 AM,"","",""
60013,bluestore,Normal,crash: rocksdb::SuperVersion::Unref(),Telemetry Bot,"",05/15/2023 02:32 AM,"","",""
60012,bluestore,Normal,"crash: void BlueStore::Blob::get_ref(BlueStore::Collection*, uint32_t, uint32_t): assert(get_blob().get_logical_length() != 0)",Telemetry Bot,"",05/15/2023 02:32 AM,"","",""
60011,bluestore,Normal,crash: rocksdb::MergingIterator::~MergingIterator(),Telemetry Bot,"",05/15/2023 02:32 AM,"","",""
60009,bluestore,Normal,"crash: rocksdb::InlineSkipList<rocksdb::MemTableRep::KeyComparator const&>::RecomputeSpliceLevels(rocksdb::Slice const&, rocksdb::InlineSkipList<rocksdb::MemTableRep::KeyComparator const&>::Splice*, int)",Telemetry Bot,"",05/15/2023 02:32 AM,"","",""
60008,bluestore,Normal,"crash: void AvlAllocator::_remove_from_tree(uint64_t, uint64_t): assert(rs->start <= start)",Telemetry Bot,"",05/15/2023 02:32 AM,"","",""
60004,bluestore,Normal,crash: BlueStore::BlobRef BlueStore::ExtentMap::get_spanning_blob(int): assert(p != spanning_blob_map.end()),Telemetry Bot,"",05/15/2023 02:32 AM,"","",""
60001,bluestore,Normal,"crash: bool bluestore_blob_use_tracker_t::put(uint32_t, uint32_t, PExtentVector*): assert(diff <= bytes_per_au[pos])",Telemetry Bot,"",05/15/2023 02:32 AM,"","",""
59895,bluestore,Normal,crash: pread64(),Telemetry Bot,"",05/15/2023 02:29 AM,"","",""
59893,bluestore,Normal,"crash: virtual int RocksDBStore::get(const string&, const string&, ceph::bufferlist*): abort",Telemetry Bot,"",05/15/2023 02:29 AM,"","",""
59889,bluestore,Normal,crash: pthread_cond_wait(),Telemetry Bot,"",05/15/2023 02:29 AM,"","",""
59887,bluestore,Normal,"crash: rocksdb::InlineSkipList<rocksdb::MemTableRep::KeyComparator const&>::RecomputeSpliceLevels(rocksdb::Slice const&, rocksdb::InlineSkipList<rocksdb::MemTableRep::KeyComparator const&>::Splice*, int)",Telemetry Bot,"",05/15/2023 02:29 AM,"","",""
59886,bluestore,Normal,"crash: rocksdb::InlineSkipList<rocksdb::MemTableRep::KeyComparator const&>::RecomputeSpliceLevels(rocksdb::Slice const&, rocksdb::InlineSkipList<rocksdb::MemTableRep::KeyComparator const&>::Splice*, int)",Telemetry Bot,"",05/15/2023 02:29 AM,"","",""
59885,bluestore,Normal,"crash: int BlueFS::_flush_range_F(BlueFS::FileWriter*, uint64_t, uint64_t): abort",Telemetry Bot,"",05/15/2023 02:29 AM,"","",""
59884,bluestore,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)",Telemetry Bot,"",05/15/2023 02:29 AM,"","",""
59881,bluestore,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)",Telemetry Bot,"",05/15/2023 02:29 AM,"","",""
59880,bluestore,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)",Telemetry Bot,"",05/15/2023 02:29 AM,"","",""
59879,bluestore,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)",Telemetry Bot,"",05/15/2023 02:29 AM,"","",""
59878,bluestore,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)",Telemetry Bot,"",05/15/2023 02:29 AM,"","",""
59877,bluestore,Normal,"crash: int64_t BlueFS::_read(BlueFS::FileReader*, uint64_t, size_t, ceph::bufferlist*, char*): assert(r == 0)",Telemetry Bot,"",05/15/2023 02:29 AM,"","",""
59875,bluestore,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)",Telemetry Bot,"",05/15/2023 02:29 AM,"","",""
59874,bluestore,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)",Telemetry Bot,"",05/15/2023 02:29 AM,"","",""
59873,bluestore,Normal,"crash: int64_t BlueFS::_read(BlueFS::FileReader*, uint64_t, size_t, ceph::bufferlist*, char*): assert(r == 0)",Telemetry Bot,"",05/15/2023 02:29 AM,"","",""
59872,bluestore,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)",Telemetry Bot,"",05/15/2023 02:29 AM,"","",""
59866,bluestore,Normal,crash: pthread_cond_wait(),Telemetry Bot,"",05/15/2023 02:29 AM,"","",""
59857,bluestore,Normal,crash: pthread_cond_wait(),Telemetry Bot,"",05/15/2023 02:28 AM,"","",""
59856,bluestore,Normal,"crash: int BlueFS::_replay(bool, bool): assert(r == q->second->file_map.end())",Telemetry Bot,"",05/15/2023 02:28 AM,"","",""
59851,bluestore,Normal,"crash: std::enable_if<is_same_v<bluefs_fnode_t, std::remove_const<bluefs_fnode_t>::type>, void>::type _denc_friend<bluefs_fnode_t, ceph::buffer::ptr::iterator_impl<true> >(bluefs_fnode_t&, ceph::buffer::ptr::iterator_impl<true>&)",Telemetry Bot,"",05/15/2023 02:28 AM,"","",""
59847,bluestore,Normal,crash: void BlueStore::_close_db_leave_bluefs(): assert(db),Telemetry Bot,"",05/15/2023 02:28 AM,"","",""
59846,bluestore,Normal,"crash: int BlueFS::_flush_range_F(BlueFS::FileWriter*, uint64_t, uint64_t): abort",Telemetry Bot,"",05/15/2023 02:28 AM,"","",""
59845,bluestore,Normal,crash: int64_t BlueFS::_maybe_extend_log(): assert(r == 0),Telemetry Bot,"",05/15/2023 02:28 AM,"","",""
59843,bluestore,Normal,crash: int64_t BlueFS::_maybe_extend_log(): assert(r == 0),Telemetry Bot,"",05/15/2023 02:28 AM,"","",""
59839,bluestore,Normal,"crash: virtual int RocksDBStore::get(const string&, const char*, size_t, ceph::bufferlist*): abort",Telemetry Bot,"",05/15/2023 02:28 AM,"","",""
59838,bluestore,Normal,crash: rocksdb::DecodeFixed32(char const*),Telemetry Bot,"",05/15/2023 02:28 AM,"","",""
59837,bluestore,Normal,crash: virtual void KernelDevice::aio_submit(IOContext*): assert(r == 0),Telemetry Bot,"",05/15/2023 02:28 AM,"","",""
59829,bluestore,Normal,"crash: void BlueStore::_txc_add_transaction(BlueStore::TransContext*, ObjectStore::Transaction*): abort",Telemetry Bot,"",05/15/2023 02:28 AM,"","",""
59828,bluestore,Normal,"crash: virtual int RocksDBStore::get(const string&, const char*, size_t, ceph::bufferlist*): abort",Telemetry Bot,"",05/15/2023 02:28 AM,"","",""
59824,bluestore,Normal,crash: pthread_cond_wait(),Telemetry Bot,"",05/15/2023 02:27 AM,"","",""
59823,bluestore,Normal,crash: pthread_cond_wait(),Telemetry Bot,"",05/15/2023 02:27 AM,"","",""
59821,bluestore,Normal,crash: virtual int KernelDevice::flush(): abort,Telemetry Bot,"",05/15/2023 02:27 AM,"","",""
59820,bluestore,Normal,"crash: BlueStore::_collection_list(BlueStore::Collection*, ghobject_t const&, ghobject_t const&, int, bool, std::vector<ghobject_t, std::allocator<ghobject_t> >*, ghobject_t*)",Telemetry Bot,"",05/15/2023 02:27 AM,"","",""
59815,bluestore,Normal,"crash: void BlueStore::_do_write_small(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef, uint64_t, uint64_t, ceph::buffer::v15_2_0::list::iterator&, BlueStore::WriteContext*): assert(r >= 0 && r <= (int)head_read)",Telemetry Bot,"",05/15/2023 02:27 AM,"","",""
56935,bluestore,Normal,crash: virtual void KernelDevice::aio_submit(IOContext*): assert(r == 0),Telemetry Bot,"",05/15/2023 02:27 AM,"","",""
56928,bluestore,Normal,"crash: void BlueStore::_txc_add_transaction(BlueStore::TransContext*, ObjectStore::Transaction*): abort",Telemetry Bot,"",05/15/2023 02:27 AM,"","",""
56924,bluestore,Normal,"crash: int BlueFS::_flush_range_F(BlueFS::FileWriter*, uint64_t, uint64_t): abort",Telemetry Bot,"",05/15/2023 02:27 AM,"","",""
56913,bluestore,Normal,"crash: int BlueFS::_flush_range_F(BlueFS::FileWriter*, uint64_t, uint64_t): abort",Telemetry Bot,"",05/15/2023 02:27 AM,"","",""
56891,bluestore,Normal,"crash: rocksdb::DBImpl::GetIntProperty(rocksdb::ColumnFamilyHandle*, rocksdb::Slice const&, unsigned long*)",Telemetry Bot,"",05/15/2023 02:27 AM,"","",""
56881,bluestore,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)",Telemetry Bot,"",05/15/2023 02:27 AM,"","",""
56859,bluestore,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)",Telemetry Bot,"",05/15/2023 02:27 AM,"","",""
56853,bluestore,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)",Telemetry Bot,"",05/15/2023 02:27 AM,"","",""
56852,bluestore,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)",Telemetry Bot,"",05/15/2023 02:27 AM,"","",""
56851,bluestore,Normal,"crash: int BlueStore::read_allocation_from_onodes(SimpleBitmap*, BlueStore::read_alloc_stats_t&): assert(shard_id == onode_ref->extent_map.shards.size())",Telemetry Bot,"",05/15/2023 02:27 AM,"","",""
56824,bluestore,Normal,"crash: BlueStore::_txc_create(BlueStore::Collection*, BlueStore::OpSequencer*, std::list<Context*, std::allocator<Context*> >*, boost::intrusive_ptr<TrackedOp>)",Telemetry Bot,"",05/15/2023 02:27 AM,"","",""
59812,bluestore,Normal,crash: pthread_cond_wait(),Telemetry Bot,"",05/15/2023 02:27 AM,"","",""
56812,bluestore,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)",Telemetry Bot,"",05/15/2023 02:27 AM,"","",""
56807,bluestore,Normal,crash: pthread_cond_wait(),Telemetry Bot,"",05/15/2023 02:26 AM,"","",""
56359,bluestore,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)",Telemetry Bot,"",05/15/2023 02:26 AM,"","",""
56346,bluestore,Normal,"crash: BlueStore::_txc_create(BlueStore::Collection*, BlueStore::OpSequencer*, std::list<Context*, std::allocator<Context*> >*, boost::intrusive_ptr<TrackedOp>)",Telemetry Bot,"",05/15/2023 02:26 AM,"","",""
59810,bluestore,Normal,"crash: virtual int RocksDBStore::get(const string&, const string&, ceph::bufferlist*): abort",Telemetry Bot,"",05/15/2023 02:26 AM,"","",""
56798,bluestore,Normal,"crash: HybridAllocator::init_rm_free(uint64_t, uint64_t)::<lambda(uint64_t, uint64_t, bool)>: assert(false)",Telemetry Bot,"",05/15/2023 02:26 AM,"","",""
56286,bluestore,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)",Telemetry Bot,"",05/15/2023 02:26 AM,"","",""
56280,bluestore,Normal,crash: int BlueStore::expand_devices(std::ostream&): assert(r == 0),Telemetry Bot,"",05/15/2023 02:26 AM,"","",""
56795,bluestore,Normal,"crash: void BlueStore::_do_write_small(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef, uint64_t, uint64_t, ceph::buffer::v15_2_0::list::iterator&, BlueStore::WriteContext*): assert(r >= 0 && r <= (int)tail_read)",Telemetry Bot,"",05/15/2023 02:25 AM,"","",""
56237,bluestore,Normal,"crash: int64_t BlueFS::_read(BlueFS::FileReader*, uint64_t, size_t, ceph::bufferlist*, char*): assert(r == 0)",Telemetry Bot,"",05/15/2023 02:25 AM,"","",""
59801,bluestore,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)",Telemetry Bot,"",05/15/2023 02:25 AM,"","",""
56790,bluestore,Normal,crash: virtual int KernelDevice::flush(): abort,Telemetry Bot,"",05/15/2023 02:25 AM,"","",""
59795,bluestore,Normal,crash: virtual int KernelDevice::flush(): abort,Telemetry Bot,"",05/15/2023 02:25 AM,"","",""
54769,bluestore,Normal,crash: pthread_cond_wait(),Telemetry Bot,"",05/15/2023 02:25 AM,"","",""
54757,bluestore,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)",Telemetry Bot,"",05/15/2023 02:24 AM,"","",""
59793,bluestore,Normal,crash: virtual void KernelDevice::aio_submit(IOContext*): assert(r == 0),Telemetry Bot,"",05/15/2023 02:24 AM,"","",""
54740,bluestore,Normal,"crash: virtual int BlueStore::write_meta(const string&, const string&): assert(r == 0)",Telemetry Bot,"",05/15/2023 02:24 AM,"","",""
59791,bluestore,Normal,"crash: rocksdb::DBIter::FindNextUserEntryInternal(bool, rocksdb::Slice const*)",Telemetry Bot,"",05/15/2023 02:24 AM,"","",""
59790,bluestore,Normal,"crash: void BlueStore::_txc_add_transaction(BlueStore::TransContext*, ObjectStore::Transaction*): assert(!c)",Telemetry Bot,"",05/15/2023 02:24 AM,"","",""
56783,bluestore,Normal,crash: virtual void KernelDevice::aio_submit(IOContext*): assert(r == 0),Telemetry Bot,"",05/15/2023 02:24 AM,"","",""
59787,bluestore,Normal,crash: pthread_cond_wait(),Telemetry Bot,"",05/15/2023 02:24 AM,"","",""
54723,bluestore,Normal,crash: virtual void KernelDevice::aio_submit(IOContext*): assert(r == 0),Telemetry Bot,"",05/15/2023 02:24 AM,"","",""
59784,bluestore,Normal,"crash: virtual int RocksDBStore::get(const string&, const string&, ceph::bufferlist*): abort",Telemetry Bot,"",05/15/2023 02:24 AM,"","",""
59783,bluestore,Normal,"crash: virtual int RocksDBStore::get(const string&, const string&, ceph::bufferlist*): abort",Telemetry Bot,"",05/15/2023 02:24 AM,"","",""
59782,bluestore,Normal,"crash: virtual int RocksDBStore::get(const string&, const string&, ceph::bufferlist*): abort",Telemetry Bot,"",05/15/2023 02:24 AM,"","",""
54716,bluestore,Normal,"crash: virtual int RocksDBStore::get(const string&, const char*, size_t, ceph::bufferlist*): abort",Telemetry Bot,"",05/15/2023 02:24 AM,"","",""
59781,bluestore,Normal,"crash: void BlueStore::_txc_add_transaction(BlueStore::TransContext*, ObjectStore::Transaction*): abort",Telemetry Bot,"",05/15/2023 02:24 AM,"","",""
59780,bluestore,Normal,"crash: int64_t BlueFS::_read(BlueFS::FileReader*, uint64_t, size_t, ceph::bufferlist*, char*): assert(r == 0)",Telemetry Bot,"",05/15/2023 02:24 AM,"","",""
54711,bluestore,Normal,crash: virtual void KernelDevice::aio_submit(IOContext*): assert(r == 0),Telemetry Bot,"",05/15/2023 02:23 AM,"","",""
59776,bluestore,Normal,"crash: int BlueStore::_do_gc(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef, const BlueStore::WriteContext&, uint64_t*, uint64_t*): assert(r == (int)length)",Telemetry Bot,"",05/15/2023 02:23 AM,"","",""
52146,bluestore,Normal,"crash: int BlueStore::_do_gc(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef, const BlueStore::WriteContext&, uint64_t*, uint64_t*): assert(r == (int)length)",Telemetry Bot,"",05/15/2023 02:23 AM,"","",""
56768,bluestore,Normal,"crash: void BlueStore::_do_write_small(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef, uint64_t, uint64_t, ceph::buffer::v15_2_0::list::iterator&, BlueStore::WriteContext*): assert(r >= 0 && r <= (int)tail_read)",Telemetry Bot,"",05/15/2023 02:23 AM,"","",""
59771,bluestore,Normal,crash: pthread_cond_wait(),Telemetry Bot,"",05/15/2023 02:23 AM,"","",""
59769,bluestore,Normal,crash: pthread_cond_wait(),Telemetry Bot,"",05/15/2023 02:23 AM,"","",""
56765,bluestore,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)",Telemetry Bot,"",05/15/2023 02:23 AM,"","",""
59765,bluestore,Normal,crash: pread64(),Telemetry Bot,"",05/15/2023 02:23 AM,"","",""
54681,bluestore,Normal,crash: virtual void KernelDevice::aio_submit(IOContext*): assert(r == 0),Telemetry Bot,"",05/15/2023 02:22 AM,"","",""
59759,bluestore,Normal,crash: pthread_cond_wait(),Telemetry Bot,"",05/15/2023 02:22 AM,"","",""
56763,bluestore,Normal,"crash: int BlueStore::_do_gc(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef, const BlueStore::WriteContext&, uint64_t*, uint64_t*): assert(r == (int)length)",Telemetry Bot,"",05/15/2023 02:22 AM,"","",""
54677,bluestore,Normal,"crash: void BlueStore::_do_write_small(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef, uint64_t, uint64_t, ceph::buffer::v15_2_0::list::iterator&, BlueStore::WriteContext*): assert(r >= 0 && r <= (int)tail_read)",Telemetry Bot,"",05/15/2023 02:22 AM,"","",""
59756,bluestore,Normal,crash: pread64(),Telemetry Bot,"",05/15/2023 02:22 AM,"","",""
59755,bluestore,Normal,crash: pread64(),Telemetry Bot,"",05/15/2023 02:22 AM,"","",""
59754,bluestore,Normal,crash: pread64(),Telemetry Bot,"",05/15/2023 02:22 AM,"","",""
52196,bluestore,Normal,"crash: void BlueStore::_txc_apply_kv(BlueStore::TransContext*, bool): assert(r == 0)",Telemetry Bot,"",05/15/2023 02:22 AM,"","",""
54673,bluestore,Normal,"crash: void BlueStore::_do_write_small(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef, uint64_t, uint64_t, ceph::buffer::v15_2_0::list::iterator&, BlueStore::WriteContext*): assert(r >= 0 && r <= (int)head_read)",Telemetry Bot,"",05/15/2023 02:22 AM,"","",""
54671,bluestore,Normal,"crash: void BlueStore::_do_write_small(BlueStore::TransContext*, BlueStore::CollectionRef&, BlueStore::OnodeRef, uint64_t, uint64_t, ceph::buffer::v15_2_0::list::iterator&, BlueStore::WriteContext*): assert(r >= 0 && r <= (int)tail_read)",Telemetry Bot,"",05/15/2023 02:22 AM,"","",""
