#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
44522,mgr,Backport,Rejected,Normal,luminous: osd status reports old crush location after osd moves,"",01/26/2021 04:28 PM,"","",""
44489,RADOS,Backport,Rejected,Normal,mimic: lz4 compressor corrupts data when buffers are unaligned,Nathan Cutler,01/27/2021 07:51 PM,"","",""
44488,CephFS,Backport,Rejected,Normal,mimic: qa: malformed job,"",05/05/2020 05:07 PM,"","",""
44485,mgr,Backport,Rejected,Normal,luminous: telemetry: crash when posting,Yaarit Hatuka,01/27/2021 07:28 PM,"","",""
44481,rgw,Backport,Rejected,Normal,mimic: Fix bug on subuser policy identity checker,"",01/27/2021 07:45 PM,"","",""
44479,CephFS,Backport,Rejected,Normal,mimic: mds: MDCache.cc: 6400: FAILED ceph_assert(r == 0 || r == -2),Zheng Yan,05/05/2020 05:09 PM,"","",""
44477,CephFS,Backport,Rejected,Normal,mimic: mds: assert(p != active_requests.end()),"",05/05/2020 05:07 PM,"","",""
44471,rgw,Backport,Rejected,Normal,mimic: ent_list not cleared inside each loop of bucket list,"",01/27/2021 07:45 PM,"","",""
44469,rgw,Backport,Rejected,Normal,mimic: rgw: cls_bucket_list_(un)ordered should clear results collection,J. Eric Ivancich,07/17/2020 03:54 PM,"","",""
44467,RADOS,Backport,Rejected,Normal,mimic: mon: Get session_map_lock before remove_session,"",01/27/2021 07:54 PM,"","",""
44440,Orchestrator,Bug,Resolved,Normal,cephadm should be able to infer running container,Ricardo Marques,03/12/2020 05:28 PM,cephadm (binary),"",""
44420,RADOS,Bug,Fix Under Review,Normal,"cephadm cluster: ""ceph ping mon.*"" works fine, but ""ceph ping mon.<id>"" is broken",Mykola Golub,05/05/2021 02:20 PM,"","",""
44412,Ceph,Bug,New,Normal,"""ceph-conf --name mon.<id> --show-config-value admin_socket"" gives incorrect output","",03/04/2020 10:32 AM,"","",""
44411,rgw,Backport,Rejected,Normal,mimic: assign bucket policy to subuser,"",01/27/2021 07:45 PM,"","",""
44369,RADOS,Backport,Rejected,Normal,mimic: msg/async: the event center is blocked by rdma construct conection for transport ib sync msg,"",01/27/2021 07:54 PM,"","",""
44368,RADOS,Backport,Rejected,Normal,mimic: Rados should use the '-o outfile' convention,"",01/27/2021 07:54 PM,"","",""
44354,Orchestrator,Documentation,Duplicate,Normal,cephadm: Log messages are missing,"",02/11/2021 11:56 AM,cephadm,"",""
44343,sepia,Bug,Closed,Normal,opensuse.org not accessible from Sepia lab hosts,David Galloway,03/02/2020 03:51 PM,"","",""
44336,rgw,Backport,Rejected,Normal,nautilus: Add cls_queue and cls_rgw_gc for omap offload,Pritha Srivastava,08/11/2022 10:33 AM,"","",""
44329,CephFS,Backport,Rejected,Normal,mimic: client: bad error handling in Client::_lseek,"",05/05/2020 05:07 PM,"","",""
44292,sepia,Bug,Resolved,Normal,opensuse 15.2 FOG image lacks rsyslog package,Nathan Cutler,04/16/2020 05:19 PM,"","",""
44290,CephFS,Backport,Rejected,Normal,mimic: mds: SIGSEGV in Migrator::export_sessions_flushed,Nathan Cutler,05/05/2020 05:09 PM,"","",""
44273,Orchestrator,Bug,Can't reproduce,Normal,"Getting ""stray daemon osd.3 on host admin not managed by cephadm"" on single-node deployment","",03/04/2020 07:34 PM,"","",""
44272,Orchestrator,Bug,Resolved,Normal,"on SUSE, crash daemon starts but then always stops a couple minutes later",Sebastian Wagner,03/11/2020 02:52 PM,"","",""
44270,Orchestrator,Bug,Can't reproduce,High,"Under certain circumstances, ""ceph orch apply"" returns success even when no OSDs are created","",08/23/2021 08:12 AM,cephadm/osd,"",""
44266,rgw,Backport,Rejected,Normal,mimic: rgw: markers can lose namespaces during ordered and unordered bucket listings,"",08/01/2020 01:24 PM,"","",""
44265,rgw,Backport,Rejected,Normal,nautilus: rgw crash when 2 zones syncing a pubsub zone,"",08/15/2022 12:10 PM,"","",""
44264,rbd,Backport,Rejected,Normal,luminous: [rbd-mirror] Mirror daemon never recovers from being blacklisted,Mykola Golub,01/27/2021 08:03 PM,"","",""
44261,rbd,Backport,Rejected,Normal,nautilus: rbd_mirror/NamespaceReplayer.cc: 248: FAILED ceph_assert(m_image_map),Mykola Golub,02/25/2020 10:53 AM,"","",""
44236,sepia,Bug,New,Normal,Unlocking lab machines is not intuitive,"",05/21/2020 11:16 PM,"","",""
44234,sepia,Bug,Resolved,Normal,opensuse 15.2 FOG image will not survive reboot due to network misconfiguration,David Galloway,02/21/2020 03:19 PM,Infrastructure Service,"",""
44225,teuthology,Bug,New,Normal,"YAMLLoadWarning: calling yaml.load() without Loader=... is deprecated, as the default Loader is unsafe","",11/18/2021 12:32 AM,"","",""
44204,teuthology,Bug,Resolved,Normal,Chacra generates yum-style repos for opensuse (should be zypper-style),Thomas Bechtold,02/20/2020 05:50 PM,"","",""
44187,teuthology,Bug,Resolved,Normal,Kernel task does not wait long enough after reboot before first trying to reconnect,Nathan Cutler,02/19/2020 08:54 AM,"","",""
44158,sepia,Bug,Resolved,Normal,opensuse_15.1 machine in Sepia does not come back from reboot after installing new distro kernel,David Galloway,02/18/2020 09:15 PM,Infrastructure Service,"",""
44144,rgw,Backport,Rejected,Normal,mimic: rgw: failed to set correct storage class for append upload ,Shyukri Shyukriev,02/18/2020 04:29 PM,"","",""
44142,rgw,Backport,Rejected,Normal,mimic: rgw: ordered listing of bucket with many incomplete multipart uploads fails,J. Eric Ivancich,08/01/2020 01:23 PM,"","",""
44140,rgw,Backport,Rejected,Normal,mimic: failed to set DurationSeconds in sts request,"",01/27/2021 07:45 PM,"","",""
44137,rgw,Backport,Rejected,Normal,mimic: set bucket attr twice when delete lifecycle config,"",01/27/2021 07:45 PM,"","",""
44098,ceph-volume,Backport,Rejected,Normal,nautilus: add centos8 functional tests,"",03/04/2020 01:38 PM,"","",""
44088,RADOS,Backport,Rejected,Normal,mimic: mon/Elector.cc: FAILED ceph_assert(m->epoch == get_epoch()),"",01/27/2021 07:54 PM,"","",""
44087,RADOS,Backport,Rejected,Normal,luminous: mon/Elector.cc: FAILED ceph_assert(m->epoch == get_epoch()),"",01/27/2021 07:02 PM,"","",""
44086,RADOS,Backport,Rejected,Normal,mimic: rebuild-mondb doesn't populate mgr commands -> pg dump EINVAL,"",01/27/2021 07:54 PM,"","",""
44084,RADOS,Backport,Rejected,Normal,luminous: rebuild-mondb doesn't populate mgr commands -> pg dump EINVAL,"",01/27/2021 07:02 PM,"","",""
44034,Dashboard,Backport,Rejected,Normal,nautilus: mgr/dashboard: New version of angular doesn't work with Node.js v10.16.0,"",04/22/2021 11:14 AM,"","",""
44014,Ceph,Bug,Resolved,Normal,backport-resolve-issue barfs out Traceback when Description field of backport issue is empty,Nathan Cutler,10/16/2020 09:15 AM,"","",""
44001,rgw,Backport,Rejected,Normal,nautilus: Update radosgw-admin bucket link command for bucket rename and move,Marcus Watts,08/15/2022 12:11 PM,"","",""
43996,RADOS,Backport,Rejected,Normal,"mimic: Ceph tools utilizing ""global_[pre_]init"" no longer process ""early"" environment options",Nathan Cutler,10/16/2020 02:45 PM,"","",""
43994,Orchestrator,Backport,Rejected,Normal,luminous: ceph orchestrator rgw rm: no valid command found,"",03/25/2020 11:57 PM,"","",""
43993,Orchestrator,Backport,Rejected,Normal,mimic: ceph orchestrator rgw rm: no valid command found,"",03/25/2020 11:57 PM,"","",""
43992,RADOS,Backport,Rejected,Normal,nautilus: objecter doesn't send osd_op,"",08/10/2022 08:48 AM,"","",""
43991,RADOS,Backport,Rejected,Normal,mimic: objecter doesn't send osd_op,"",01/27/2021 07:54 PM,"","",""
43988,RADOS,Backport,Rejected,Normal,"luminous: osd: Allow 64-char hostname to be added as the ""host"" in CRUSH",Shyukri Shyukriev,01/27/2021 07:19 PM,"","",""
43983,ceph-volume,Backport,Resolved,Normal,mimic: has_bluestore_label() doesn't work when vg/lv is passed,"",02/28/2020 01:48 PM,"","",""
43942,rgw,Backport,Resolved,Normal,nautilus: when user stop multipart in the middle of uploading the parts that were in the middle of upload will stay on the data pool after abort the mp,Abhishek Lekshmanan,02/01/2020 10:13 AM,"","",""
43927,rgw,Backport,Rejected,Normal,nautilus: rgw s3 lifecycle expiration header does not return the rule with the earliest date,Matt Benjamin,08/15/2022 12:12 PM,"","",""
43918,rgw,Backport,Rejected,Normal,nautilus: prevent 'radosgw-admin bucket chown' on non-master zone,Casey Bodley,08/11/2022 10:31 AM,"","",""
43917,rgw,Backport,Rejected,Normal,nautilus: keystone fixes and sse-kms test coverage for barbican,Casey Bodley,08/15/2022 12:13 PM,"","",""
43880,RADOS,Backport,Rejected,Normal,luminous: mon: segv in MonOpRequest::~MonOpRequest OpHistory::cleanup,Shyukri Shyukriev,12/07/2020 09:17 PM,"","",""
43875,rgw,Backport,Rejected,Normal,luminous: rgw: maybe coredump when reload operator happened,Shyukri Shyukriev,01/27/2021 07:38 PM,"","",""
43823,rgw,Backport,Rejected,Normal,nautilus: rgw: push rgw bucket listing with prefixes and delimiters logic/filtering to the cls layer to improve performance,J. Eric Ivancich,01/27/2021 08:42 PM,"","",""
43791,CephFS,Backport,Rejected,Normal,mimic: RuntimeError: Files in flight high water is unexpectedly low (0 / 6),"",05/05/2020 05:07 PM,"","",""
43787,rgw,Backport,Rejected,Normal,"nautilus: radosgw-admin: bucket link fails, regression introduced by user rename","",08/15/2022 12:13 PM,"","",""
43785,CephFS,Backport,Rejected,Normal,mimic: fs: OpenFileTable object shards have too many k/v pairs,"",05/05/2020 05:07 PM,"","",""
43778,CephFS,Backport,Rejected,Normal,mimic: qa: test_full racy check: AssertionError: 29 not greater than or equal to 30,"",05/05/2020 05:07 PM,"","",""
43776,RADOS,Backport,Rejected,Normal,nautilus: AssertionError: not all PGs are active or peered 15 seconds after marking out OSDs,Sage Weil,08/11/2022 10:20 AM,"","",""
43774,Ceph,Backport,Rejected,Normal,mimic: qa/tasks/mon_thrash: hide traceback from mon scrub failures,"",01/27/2021 07:57 PM,"","",""
43767,Ceph,Bug,New,Normal,"RPM/DEB builds set ""-O2"" via CFLAGS and CXXFLAGS, possibly overriding optimization level setting via CMAKE_BUILD_TYPE","",01/23/2020 01:58 PM,"","",""
43747,Ceph,Bug,Resolved,Normal,master FTBFS on s390x in openSUSE Build Service due to presence of -O2 in RPM_OPT_FLAGS,"",03/18/2020 07:38 AM,"","",""
43734,CephFS,Backport,Rejected,Normal,mimic: qa: ffsb suite causes SLOW_OPS warnings,"",05/05/2020 05:07 PM,"","",""
43732,mgr,Backport,Rejected,Normal,"nautilus: Monitoring: alert for ""pool full"" wrong",Alfonso Mart�nez,09/18/2021 09:56 AM,"","",""
43730,CephFS,Backport,Rejected,Normal,mimic: client: chdir does not raise error if a file is passed,"",05/05/2020 05:07 PM,"","",""
43723,Ceph,Backport,Rejected,Normal,mimic: common: bufferlist::last_p is not updated by operator=(const bufferlist&),"",01/27/2021 07:57 PM,"","",""
43655,teuthology,Bug,Resolved,Normal,install task fails on opensuse 15.1 in the Sepia lab,Nathan Cutler,02/19/2020 08:54 AM,"","",""
43654,teuthology,Bug,New,Normal,teuthology lies about ceph branch when different values given for --ceph and --suite-branch,"",10/16/2020 09:14 AM,"","",""
43634,rgw,Backport,Rejected,Normal,luminous: multisite: failed assert(cursor) in mdlog trimming,"",01/27/2021 07:00 PM,"","",""
43632,RADOS,Backport,Rejected,Normal,luminous: segv in collect_sys_info,"",01/27/2021 07:02 PM,"","",""
43627,CephFS,Backport,Rejected,Normal,mimic: client: disallow changing fuse_default_permissions option at runtime,"",05/05/2020 05:07 PM,"","",""
43623,RADOS,Backport,Rejected,Normal,nautilus: pg: fastinfo incorrect when last_update moves backward in time,Kefu Chai,09/22/2021 10:35 PM,"","",""
43622,RADOS,Backport,Rejected,Normal,mimic: pg: fastinfo incorrect when last_update moves backward in time,"",01/27/2021 07:54 PM,"","",""
43621,RADOS,Backport,Rejected,Normal,luminous: pg: fastinfo incorrect when last_update moves backward in time,"",01/27/2021 07:02 PM,"","",""
43578,bluestore,Backport,Resolved,Normal,mimic: StupidAllocator.cc: 265: FAILED assert(intervals <= max_intervals),Igor Fedotov,01/13/2020 12:54 PM,"","",""
43572,CephFS,Backport,Rejected,Normal,mimic: cephfs-journal-tool: will crash without any extra argument,"",05/05/2020 05:07 PM,"","",""
43510,rbd,Backport,Rejected,Normal,mimic: failed to list descendants with child's pool deleted,"",02/14/2020 11:14 AM,"","",""
43505,CephFS,Backport,Rejected,Normal,mimic: MDSMonitor: warn if a new file system is being created with an EC default data pool,"",05/05/2020 05:07 PM,"","",""
43504,rbd,Backport,Rejected,Normal,nautilus: Crash in unittest_rbd_mirror due to race condition in PoolReplayer,Mykola Golub,01/10/2020 11:49 AM,"","",""
43482,rgw,Backport,Rejected,Normal,"luminous: RGW: metrics 'qlen', 'qactive' are not work",Nathan Cutler,01/27/2021 07:37 PM,"","",""
43479,rgw,Backport,Rejected,Normal,luminous: Ambigous bitset selection with FreeBSD libc++,"",02/14/2020 10:08 AM,"","",""
43478,rgw,Backport,Rejected,Normal,mimic: Ambigous bitset selection with FreeBSD libc++,"",02/14/2020 10:07 AM,"","",""
43476,rbd,Backport,Rejected,Normal,luminous: rbd export-diff with --whole-object skips parent data for fast-diff enabled images,"",01/27/2021 07:27 PM,"","",""
43470,RADOS,Backport,Rejected,Normal,mimic: asynchronous recovery + backfill might spin pg undersized for a long time,Nathan Cutler,01/27/2021 07:51 PM,"","",""
43468,mgr,Backport,Rejected,Normal,"luminous: ceph-mgr's finisher queue can grow indefinitely, making python modules/commands unresponsive",David Zafman,08/10/2020 09:09 PM,"","",""
43467,mgr,Backport,Rejected,Normal,"mimic: ceph-mgr's finisher queue can grow indefinitely, making python modules/commands unresponsive",David Zafman,08/10/2020 09:07 PM,"","",""
43465,mgr,Backport,Rejected,Normal,mimic: mgr: restful socket was not closed properly.,"",01/27/2021 07:55 PM,"","",""
43344,CephFS,Backport,Rejected,Normal,mimic: mds: metadata changes may be lost when MDS is restarted,"",02/10/2020 07:55 PM,"","",""
43342,CephFS,Backport,Rejected,Normal,mimic: mds: client does not response to cap revoke After session stale->resume circle,"",05/05/2020 05:07 PM,"","",""
43285,Ceph,Bug,Resolved,Normal,Use of /home in cephadm RPM packaging violates openSUSE packaging policies,Nathan Cutler,12/16/2019 07:26 PM,"","",""
43240,rbd,Backport,Rejected,Normal,luminous: update krbd_exclusive_option.sh and kernel.sh for exclusive lock changes,"",04/16/2020 04:52 PM,"","",""
43236,rbd,Backport,Rejected,Normal,luminous: rbd_open_by_id/rbd_open_by_id_read_only incorrectly delete ImageCtx on error,"",04/16/2020 04:52 PM,"","",""
43232,RADOS,Backport,Rejected,Normal,nautilus: pgs stuck in laggy state,Neha Ojha,04/22/2022 06:27 PM,"","",""
43205,Dashboard,Backport,Rejected,Normal,nautilus: mgr/dashboard: integrate support for RBD mirror peer bootstrap,"",04/22/2021 11:14 AM,"","",""
43204,rbd,Backport,Rejected,Normal,nautilus: [rbd-mirror] mirror pool status should incorporate daemon health,Jason Dillaman,02/13/2022 02:07 PM,"","",""
43171,Ceph,Cleanup,Resolved,Normal,ceph.spec.in: RHEL distro conditional evaluates to true for non-RHEL distros,Nathan Cutler,12/12/2019 02:58 PM,"","",""
43160,rgw,Backport,Rejected,Normal,mimic: rgw: s3 interface doesn't URL encode CommonPrefixes when URL encoding is set,"",01/27/2021 07:43 PM,"","",""
43157,rgw,Backport,Rejected,Normal,mimic: STS crashes with uncaught exception when session token is not base64 encoded,"",02/14/2020 10:01 AM,"","",""
43152,Dashboard,Bug,Resolved,Normal,mgr/dashboard: race condition causes dashboard frontend build to fail sometimes,Kefu Chai,04/22/2021 11:14 AM,"","",""
43144,CephFS,Backport,Rejected,Normal,mimic: mds: tolerate no snaprealm encoded in on-disk root inode,"",05/05/2020 05:07 PM,"","",""
43142,CephFS,Backport,Rejected,Normal,mimic: tools/cephfs: linkages injected by cephfs-data-scan have first == head,"",05/05/2020 05:07 PM,"","",""
43139,mgr,Backport,Rejected,Normal,nautilus: MgrMonitor: blacklist previous instance of ceph-mgr during failover,Patrick Donnelly,02/06/2020 10:28 PM,"","",""
43100,Ceph,Bug,Resolved,Normal,luminous: ceph-detect-init tox tests fail due to problem with py3 dependencies in old distro,Nathan Cutler,12/12/2019 09:26 AM,"","",""
43086,bluestore,Backport,Rejected,Normal,mimic: bluefs: sync_metadata leaks dirty files if log_t is empty,Nathan Cutler,01/27/2021 07:58 PM,"","",""
43082,Ceph,Bug,Resolved,Normal,luminous: make check fails because python-tox not installed,Nathan Cutler,12/03/2019 10:48 AM,"","",""
43021,Ceph,Documentation,Resolved,Normal,rados manpage fails to mention --namespace option,Nathan Cutler,12/03/2019 06:14 PM,"","",""
43019,teuthology,Bug,New,Normal,"Runs scheduled with ""--machine-type smithi"" getting first job on ovh","",11/25/2019 08:19 PM,"","",""
43015,Ceph,Bug,Can't reproduce,Normal,luminous: qa/tasks/ceph.py issues ceph-authtool arguments in wrong order,"",11/25/2019 07:11 PM,"","",""
43002,CephFS,Backport,Rejected,Normal,"mimic: qa: ignore ""ceph.dir.pin: No such attribute"" for (old) kernel client","",05/05/2020 05:07 PM,"","",""
43000,CephFS,Backport,Rejected,Normal,"luminous: qa: ignore ""ceph.dir.pin: No such attribute"" for (old) kernel client","",05/06/2020 03:21 PM,"","",""
42996,RADOS,Backport,Rejected,Normal,luminous: acting_recovery_backfill won't catch all up peers,Nathan Cutler,01/27/2021 07:16 PM,"","",""
42995,Ceph,Backport,Rejected,Normal,mimic: mon: only bind to v2 addr if mkfs with hostname sytle mon_host,"",01/27/2021 07:57 PM,"","",""
42954,rbd,Backport,Rejected,Normal,mimic: unittest_journal failure during make check,Jason Dillaman,01/27/2021 07:50 PM,"","",""
42953,rbd,Backport,Rejected,Normal,nautilus: unittest_journal failure during make check,Mykola Golub,02/13/2022 02:08 PM,"","",""
42952,rbd,Backport,Rejected,Normal,luminous: unittest_journal failure during make check,"",04/16/2020 04:52 PM,"","",""
42950,CephFS,Backport,Rejected,Normal,mimic: mds: inode lock stuck at unstable state after evicting client,"",05/05/2020 05:07 PM,"","",""
42881,rgw,Bug,Duplicate,Normal,"nautilus: rgw: ""Program returns random data in a function"" in src/rgw/rgw_rest_s3.cc",Nathan Cutler,11/19/2019 11:25 AM,"","",""
42857,mgr,Backport,Rejected,Normal,mimic: ceph -s shows wrong number of pools when pool was deleted,"",08/13/2020 05:34 PM,"","",""
42848,RADOS,Backport,Rejected,Normal,"nautilus: ""failing miserably..."" in Infiniband.cc","",08/11/2022 10:20 AM,"","",""
42847,RADOS,Backport,Rejected,Normal,"mimic: ""failing miserably..."" in Infiniband.cc","",01/27/2021 07:54 PM,"","",""
42843,Messengers,Backport,Rejected,Normal,"mimic: [msg/simple] in_seq_ack in not reset to zero when pipe session is reset, as a result, messages may  not be released in sent queue","",01/27/2021 07:57 PM,"","",""
42811,Dashboard,Backport,Rejected,Normal,"nautilus: mgr/dashboard: Teuthology test failure ""test_get (tasks.mgr.dashboard.test_mgr_module.MgrModuleTelemetryTest)""","",04/22/2021 11:14 AM,"","",""
42701,Ceph,Backport,Rejected,Normal,nautilus: Packaging of libceph-common.so.0 violates openSUSE shared library packaging policy,"",09/29/2020 08:25 PM,"","",""
42658,Ceph,Bug,Resolved,Normal,RBD mirroring test cases broken in mimic due to bad backport,Nathan Cutler,11/11/2019 07:53 PM,"","",""
42657,Ceph,Bug,Resolved,Normal,ceph-backport.sh: --existing-pr clobbers existing labels,Nathan Cutler,10/16/2020 09:26 AM,"","",""
42656,Ceph,Bug,Resolved,Normal,ceph-backport.sh --existing-pr does not guess component,Nathan Cutler,10/16/2020 09:27 AM,"","",""
42649,CephFS,Backport,Rejected,Normal,mimic: mds: no assert on frozen dir when scrub path ,"",05/05/2020 05:07 PM,"","",""
42647,Ceph,Backport,Rejected,Normal,mimic: ceph device show-health-metrics foo crashes mgr,"",01/27/2021 07:57 PM,"","",""
42632,CephFS,Backport,Rejected,Normal,mimic: client: FAILED assert(cap == in->auth_cap),"",05/05/2020 05:07 PM,"","",""
42556,mgr,Backport,Rejected,Normal,mimic: SSL handshake: 500 internal error to access dashboard,"",04/09/2020 01:08 PM,"","",""
42553,rgw,Backport,Rejected,Normal,nautilus: rgw: adjust allowable bucket index shard counts for dynamic resharding,J. Eric Ivancich,08/10/2022 08:45 AM,"","",""
42552,rgw,Backport,Rejected,Normal,mimic: rgw: adjust allowable bucket index shard counts for dynamic resharding,J. Eric Ivancich,07/29/2020 06:35 PM,"","",""
42551,mgr,Backport,Rejected,Normal,nautilus: pg_autoscaler: pool id key not present when completing event,Sage Weil,11/06/2019 02:18 PM,"","",""
42546,RADOS,Backport,Rejected,Normal,mimic: verify_upmaps can not cancel invalid upmap_items in some cases,David Zafman,12/05/2019 04:04 AM,"","",""
42525,rbd,Backport,Duplicate,Normal,"luminous: concurrent ""rbd unmap"" failures due to udev","",04/24/2020 01:26 PM,"","",""
42474,Ceph,Bug,Resolved,Normal,build-integration-branch merges newer PRs first,Nathan Cutler,11/26/2020 11:20 AM,"","",""
42463,CephFS,Backport,Rejected,Normal,mimic: doc: MDS and metadata pool hardware requirements/recommendations,"",05/05/2020 05:07 PM,"","",""
42442,mgr,Backport,Rejected,Normal,"nautilus: Progress module shouldn't include ""since"" in ""(since 0h 0m 0s)""","",01/28/2020 04:12 PM,"","",""
42440,CephFS,Backport,Rejected,Normal,mimic: mds: create a configurable snapshot limit,Milind Changire,05/05/2020 05:09 PM,"","",""
42430,Ceph,Bug,Closed,Normal,deb/rpm: move server-focused CLI tools from ceph-common to ceph-base,Nathan Cutler,01/27/2021 06:05 PM,"","",""
42428,bluestore,Backport,Rejected,Normal,mimic: High amount of Read I/O on BlueFS/DB when listing omap keys,"",10/22/2019 03:00 PM,"","",""
42423,CephFS,Backport,Rejected,Normal,"mimic: qa: ""cluster [ERR]   Error recovering journal 0x200: (2) No such file or directory"" in cluster log""","",05/05/2020 05:07 PM,"","",""
42421,CephFS,Backport,Rejected,Normal,"mimic: test_reconnect_eviction fails with ""RuntimeError: MDS in reject state up:active""","",05/05/2020 05:07 PM,"","",""
42399,Ceph,Backport,Rejected,Normal,mimic: ceph daemon fails if ceph.conf contains a duplicate option,"",01/27/2021 07:57 PM,"","",""
42385,rgw,Backport,Rejected,Normal,nautilus: Adding 'iam' namespace for Role and User Policy related REST APIs,"",08/15/2022 11:59 AM,"","",""
42378,Stable releases,Tasks,Resolved,Normal,mimic v13.2.7,Nathan Cutler,11/26/2019 09:46 PM,"","",""
42377,Stable releases,Tasks,Resolved,Normal,luminous v12.2.13,Abhishek Lekshmanan,06/10/2020 11:08 AM,"","",""
42353,Ceph,Bug,Resolved,Normal,Packaging of libceph-common.so.0 violates openSUSE shared library packaging policy,Nathan Cutler,09/29/2020 08:26 PM,"","",""
42352,Ceph,Bug,Resolved,Normal,"Ceph libraries need /etc/ceph to work, yet installing them does not create this directory",Nathan Cutler,11/19/2019 09:00 AM,"","",""
42327,CephFS,Backport,Rejected,Normal,nautilus: cephfs-shell: not compatible with cmd2 versions after 0.9.13,Nathan Cutler,07/17/2020 03:39 PM,"","",""
42319,Ceph,Backport,Rejected,Normal,mimic: msg/async: do not bump connect_seq for fault during ACCEPTING_SESSION,"",01/27/2021 07:24 PM,"","",""
42318,Ceph,Backport,Rejected,Normal,luminous: msg/async: do not bump connect_seq for fault during ACCEPTING_SESSION,"",01/27/2021 07:23 PM,"","",""
42278,CephFS,Backport,Rejected,Normal,mimic: qa: logrotate should tolerate connection resets,"",05/05/2020 05:07 PM,"","",""
42261,Ceph,Bug,Resolved,Normal,mimic and luminous still need to read ceph.conf.template from teuthology,"",11/05/2019 01:09 PM,"","",""
42221,RADOS,Documentation,Resolved,Normal,document new option mon_max_pg_per_osd,"",03/31/2020 10:02 AM,"","",""
42219,Ceph,Bug,Closed,Normal,backport-resolve-issue: json.decoder.JSONDecodeError: Expecting value: line 1 column 1 (char 0),"",01/27/2021 06:04 PM,"","",""
42202,RADOS,Backport,Rejected,Normal,luminous: mon: /var/lib/ceph/mon/* data (esp rocksdb) is not 0600,Nathan Cutler,01/27/2021 07:17 PM,"","",""
42201,RADOS,Backport,Rejected,Normal,mimic: mon: /var/lib/ceph/mon/* data (esp rocksdb) is not 0600,Nathan Cutler,01/27/2021 07:18 PM,"","",""
42194,Ceph,Bug,Resolved,Normal,tools: deprecated versions of ceph-backport.sh do not warn the user,Nathan Cutler,10/08/2019 02:11 PM,"","",""
42183,Ceph,Backport,Rejected,Normal,nautilus: RFE: expose OP_OMAP_RMKEYRANGE in librados and cls,Vikhyat Umrao,05/03/2022 06:40 PM,"","",""
42162,CephFS,Backport,Rejected,Normal,mimic: qa: add testing for lazyio,Patrick Donnelly,10/15/2019 07:45 PM,"","",""
42157,CephFS,Backport,Rejected,Normal,nautilus: cephfs-shell: rmdir doesn't complain when directory is not empty,Nathan Cutler,10/09/2020 05:36 PM,"","",""
42135,Ceph,Backport,Rejected,Normal,"mimic: core in CryptoRandom::get_bytes(char*, int)","",01/27/2021 07:57 PM,"","",""
42133,Ceph,Backport,Rejected,Normal,mimic: osd/PrimaryLogPG: PrimaryLogPG.cc: 12662: FAILED assert(info.last_complete == info.last_update),"",10/25/2019 07:42 AM,"","",""
42132,Ceph,Backport,Rejected,Normal,luminous: osd/PrimaryLogPG: PrimaryLogPG.cc: 12662: FAILED assert(info.last_complete == info.last_update),"",10/25/2019 07:41 AM,"","",""
42131,Ceph,Backport,Rejected,Normal,nautilus: osd/PrimaryLogPG: PrimaryLogPG.cc: 12662: FAILED assert(info.last_complete == info.last_update),"",10/25/2019 07:40 AM,"","",""
42106,Ceph,Backport,Resolved,Normal,"luminous: ""docs: build check"" broken in stable branches",Nathan Cutler,01/27/2021 07:22 PM,"","",""
42103,Ceph,Bug,Resolved,Normal,"""docs: build check"" broken in stable branches",Kefu Chai,01/27/2021 07:23 PM,"","",""
42082,RADOS,Bug,Resolved,Normal,pybind/rados: set_omap() crash on py3,Sage Weil,11/17/2019 06:02 PM,"","",""
41996,Dashboard,Backport,Rejected,Normal,nautilus: mgr/dashboard: fail to set a tenanted user as new owner of existing buckets,"",04/22/2021 11:27 AM,"","",""
41984,mgr,Backport,Rejected,Normal,mimic: osd status reports old crush location after osd moves,"",01/27/2021 07:55 PM,"","",""
41982,mgr,Backport,Rejected,Normal,luminous: osd status reports old crush location after osd moves,"",01/27/2021 07:04 PM,"","",""
41977,rgw,Backport,Rejected,Normal,luminous: rgw: fix list starts with null marker,"",01/27/2021 07:00 PM,"","",""
41973,rgw,Backport,Rejected,Normal,luminous: Admin user become normal after synced to another zone.,"",01/27/2021 07:00 PM,"","",""
41969,rgw,Backport,Rejected,Normal,luminous: rgw: ldap auth: S3 auth failure should return InvalidAccessKeyId for consistency,"",01/27/2021 07:00 PM,"","",""
41967,rgw,Backport,Rejected,Normal,"mimic: rgw: DefaultRetention requires either Days or Years, but not both.","",10/02/2019 01:27 PM,"","",""
41966,rgw,Backport,Rejected,Normal,"nautilus: rgw: DefaultRetention requires either Days or Years, but not both.","",10/02/2019 01:32 PM,"","",""
41965,rgw,Backport,Rejected,Normal,"luminous: rgw: DefaultRetention requires either Days or Years, but not both.","",10/02/2019 01:31 PM,"","",""
41916,Dashboard,Backport,Rejected,Normal,nautilus: mgr/dashboard: Editing RGW bucket fails because of name is already in use,"",04/22/2021 11:27 AM,"","",""
41896,rgw,Backport,Rejected,Normal,luminous: rgw: data sync start delay if remote haven't init data_log,"",01/27/2021 07:00 PM,"","",""
41887,CephFS,Backport,Rejected,Normal,mimic: client: lazyio synchronize does not get file size,Patrick Donnelly,10/15/2019 07:43 PM,"","",""
