#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
12060,Ceph,Documentation,Resolved,Low,rados/troubleshooting/troubleshooting-osd: double status,"",06/17/2015 03:41 PM,documentation,"",low-hanging-fruit
12061,Ceph,Documentation,Resolved,Low,rados/troubleshooting/troubleshooting-pg: literal instead of list,"",06/17/2015 10:04 PM,documentation,"",low-hanging-fruit
12063,Ceph,Documentation,Resolved,Low,ceph-deploy man page: typo,"",06/18/2015 01:01 PM,documentation,"",low-hanging-fruit
12071,Ceph,Documentation,Resolved,Low,rbd/qemu-rbd: Unify ID format,"",06/18/2015 02:39 PM,documentation,"",low-hanging-fruit
7314,Ceph,Cleanup,In Progress,Low,remove dead code from OSDMonitor::should_propose,"",06/18/2015 02:44 PM,Monitor,"",""
12062,Ceph,Documentation,Resolved,Low,ceph-disk man page: strip drive,"",06/18/2015 03:11 PM,documentation,"",low-hanging-fruit
12076,Ceph,Documentation,Resolved,Low,replace requries with requires in python API doc,Jordan DORNE,06/18/2015 04:09 PM,documentation,"",low-hanging-fruit
12050,Ceph,Bug,Resolved,Low,document include/str_list.h,"",06/18/2015 06:10 PM,documentation,"",low-hanging-fruit
12174,Ceph,Documentation,Resolved,Low,homogenize Librados (Python) documentation's code samples,Pierre Chaumont,06/28/2015 11:37 AM,"","",""
11576,Ceph,Bug,Resolved,Low,ceph fails to compile with boost 1.58,Kefu Chai,07/22/2015 07:45 AM,"","",""
11148,rgw,Feature,Resolved,Low,RGW Swift API: support for 202 Accepted response code on container creation,Radoslaw Zarzynski,07/31/2015 07:05 PM,"","",""
10404,teuthology,Bug,Closed,Low,thrashosds: failed to decode JSON,"",08/11/2015 05:44 PM,"","",""
11215,teuthology,Bug,New,Low,The tgt task should install the packages it needs.,Andrew Schoen,08/25/2015 05:34 PM,QA Suite,"",""
9006,teuthology,Bug,New,Low,fix _get_config_value_for_remote in install task ,Andrew Schoen,08/25/2015 05:42 PM,"","",""
10777,teuthology,Bug,New,Low,ceph-deploy task doesnot create osd as per ctx.cluster.remotes,Dan Mick,08/25/2015 05:46 PM,"","",""
12344,CephFS,Bug,Can't reproduce,Low,libcephfs-java/test.sh: com.ceph.fs.CephMountTest fails,Lo�c Dachary,08/29/2015 09:20 AM,"","",""
9120,teuthology,Bug,Need More Info,Low,ceph_manager locks are a noop,"",09/01/2015 07:02 PM,"","",""
12961,Ceph,Cleanup,In Progress,Low,OSDMonitor refactor,"",09/04/2015 10:39 PM,"","",""
12075,Ceph,Bug,Closed,Low,Update manual to do accurate contribution,Benjamin Troquereau,09/06/2015 12:49 PM,ceph cli,"",""
3896,rgw,Bug,Resolved,Low,rest-bench common/WorkQueue.cc: 54: FAILED assert(_threads.empty()),"",09/07/2015 08:01 AM,"","",""
6468,teuthology,Bug,Need More Info,Low,coverage file locations broken,Dan Mick,09/08/2015 06:48 PM,"","",""
13012,teuthology,Bug,New,Low,Could not retrieve mirrorlist,Andrew Schoen,09/09/2015 05:12 PM,"","",""
13703,Ceph,Bug,Resolved,Low,librados: wrong passed in argument 'oid' for stat in IoCtx::stat,"",11/06/2015 02:55 PM,"","",""
13697,Ceph,Bug,Resolved,Low,"cls_rbd: object_map_update should return 0 on success, differentiate error cases",Douglas Fuller,11/07/2015 03:18 AM,"","",""
13516,Ceph,Bug,Resolved,Low,ObjectStore_Bench failed to rerun  ,James Liu,12/03/2015 11:39 AM,OSD,"",""
11504,CephFS,Bug,Resolved,Low,CephFS restriction on removing cache tiers is overly strict,"",12/14/2015 02:52 PM,"","",""
12212,teuthology,Fix,Resolved,Low,apt-mirror.front.sepia.ceph.com is not publicly accessible,Zack Cerza,12/16/2015 12:19 AM,"","",""
13943,Ceph,Bug,Resolved,Low,ceph-disk: prepare with partition doesn't set or validate GUIDs,David Disseldorp,01/04/2016 02:56 PM,"","",""
14444,paddles,Feature,New,Low,Create method for removing hosts from lock server,"",01/20/2016 10:42 PM,"","",""
14093,Ceph,Bug,New,Low,scripts/ceph-release-notes does not handle merge description,"",01/26/2016 04:05 PM,"","",""
14571,paddles,Feature,New,Low,Add ability to remove hosts from lock server,"",02/02/2016 03:19 AM,"","",""
14130,Ceph,Bug,Resolved,Low,mon: monmap created is 0.000000 use ceph-deploy installed,weijun duan,02/04/2016 01:37 PM,Monitor,"",""
3356,sepia,Feature,Closed,Low,"""rescue"" network got replaced by serial console access, remove from diagrams etc","",02/05/2016 10:19 PM,"","",""
14548,sepia,Bug,Can't reproduce,Low,mira052 MCE,David Galloway,02/08/2016 09:57 PM,Test Node,"",""
14703,teuthology,Feature,New,Low,build libvirt URIs so we don't need libvirt.conf,"",02/08/2016 10:08 PM,"","",""
3118,rgw,Tasks,Closed,Low,QA: radosgw upstart: test the radosgw upstart script respawn functionality,"",02/11/2016 07:40 PM,"","",""
4541,rgw,Cleanup,Resolved,Low,refactor RGWUser class,"",02/11/2016 07:41 PM,"","",""
5821,rgw,Feature,Resolved,Low,Alias --secret-key to --secret for radosgw-admin,"",02/11/2016 07:42 PM,"","",""
14833,Ceph,Cleanup,New,Low,move rados-classes from /usr/lib to /usr/lib/ceph,"",02/21/2016 05:34 PM,OSD,"",rados-classes cls
14551,rbd,Tasks,Resolved,Low,Update RBD default features,Jason Dillaman,03/02/2016 04:16 AM,"","",""
14550,rbd,Tasks,Resolved,Low,Deprecate format v1 RBD images,Jason Dillaman,03/02/2016 04:17 AM,"","",""
14856,Ceph,Bug,Resolved,Low,Clang removes dead code....,Kefu Chai,03/02/2016 02:31 PM,"","",""
14255,CephFS,Bug,New,Low,qa: we are filling smithi disks with ffsb workloads,"",03/09/2016 06:50 AM,Testing,"",""
13122,rbd,Bug,Resolved,Low,rbd: stripingv2 feature bit not set when unnecessary for striping params,"",03/09/2016 06:11 PM,"","",""
12776,CephFS,Bug,Resolved,Low,"qa: standby MDS not shutting down, ""reached maximum tries (50) after waiting for 300 seconds""","",03/10/2016 09:05 AM,Testing,"",""
15361,Ceph,Fix,Rejected,Low,Typo in ReplicatedPG.h,"",04/03/2016 09:19 AM,"","",""
8286,Ceph,Fix,Resolved,Low,0.80~rc1: `crushtool` crash,Brad Hubbard,04/11/2016 03:13 AM,ceph cli,"",""
14680,sepia,Feature,New,Low,Enable IPv6 support in Sepia lab,David Galloway,04/19/2016 08:07 PM,Infrastructure Service,"",""
1042,Ceph,Cleanup,Resolved,Low,need const iterator for bufferlist,"",04/29/2016 01:23 AM,"","",""
2920,Ceph,Feature,Rejected,Low,doc: Provide PDF docs,"",04/29/2016 01:26 AM,"","",""
4167,Ceph,Cleanup,Rejected,Low,ceph: update rados.h to match kernel,"",04/29/2016 01:52 AM,"","",""
4168,Ceph,Cleanup,Rejected,Low,ceph: update ceph_fs.h to match kernel,"",04/29/2016 01:52 AM,"","",""
15456,rbd,Bug,Resolved,Low,rbd bench-write shouldn't crash upon write failure,Jason Dillaman,05/03/2016 02:24 PM,"","",""
15668,rbd,Backport,Resolved,Low,jewel: rbd disk-usage CLI command should support calculating full image usage,Abhishek Varshney,05/10/2016 05:55 PM,"",v10.2.1,""
15577,rbd,Bug,Resolved,Low,Demote image format 1 error message on open to information message,Jason Dillaman,05/10/2016 06:04 PM,"","",""
14540,rbd,Feature,Resolved,Low,rbd disk-usage CLI command should support calculating full image usage,Jason Dillaman,05/10/2016 06:06 PM,"","",""
5900,devops,Fix,In Progress,Low,Create a Python package for ceph Python bindings,Ken Dreyer,05/26/2016 08:02 PM,"","",""
3315,CephFS,Feature,Resolved,Low,client: Add acl support,"",05/27/2016 11:35 PM,"","",""
81,CephFS,Feature,Resolved,Low,mds: do authentication checks,"",05/27/2016 11:37 PM,"","",""
15555,rgw,Bug,Resolved,Low,s3website: double-error fault not correctly handled,Robin Johnson,06/08/2016 08:51 AM,"","","rgw, s3website"
16261,Ceph,Feature,New,Low,ceph-objectstore-tool shouldn't fully lock the osd when performing read-only operations,"",06/13/2016 02:03 PM,"","",""
15807,rbd,Bug,Resolved,Low,need to change the error message returned while protecting an already protected snapshot.,Vikhyat Umrao,06/15/2016 11:31 AM,"","",""
13282,sepia,Bug,Closed,Low,ssh from my vm to centos vpm machines are slow.,David Galloway,06/21/2016 12:48 AM,"","",""
14053,teuthology,Bug,New,Low,teuthology-openstack runs using wrong branch of teuthology with ceph-qa-suite.,"",06/28/2016 05:59 PM,"","",""
15273,teuthology,Bug,Won't Fix,Low,teuthology-nuke fails because of apt-get error 100 unconfigured packages,"",06/28/2016 06:19 PM,"","",""
15902,rgw,Bug,Resolved,Low,rgw: custom metadata aren't camelcased in Swift's responses,Radoslaw Zarzynski,06/30/2016 08:56 AM,"","",""
14297,ceph-cm-ansible,Feature,Resolved,Low,Output useful message indicating ansible is running after kickstart,David Galloway,06/30/2016 10:35 PM,"","",""
13845,Ceph,Bug,Won't Fix,Low,dumpling v0.67.10 does not compile with -j16,"",07/06/2016 11:29 PM,"","",""
2904,Ceph,Bug,Resolved,Low,"ceph-authtool: Adds keys on typos, expected error message",Brad Hubbard,07/07/2016 06:14 AM,"","",""
16613,Infrastructure,Feature,New,Low,Set up team password manager,David Galloway,07/07/2016 05:39 PM,"","",""
9106,Ceph,Cleanup,Resolved,Low,ceph-authtool: Modifying user without --gen-key overwrites the key,Brad Hubbard,07/08/2016 03:07 AM,"","",""
3575,CephFS,Feature,New,Low,ceph-fuse: Add support for forget_multi,"",07/12/2016 11:50 PM,Performance/Resource Usage,"",""
4920,CephFS,Bug,Resolved,Low,client: does not respect O_NOFOLLOW,"",07/13/2016 12:27 AM,"","",""
13948,CephFS,Bug,Rejected,Low,fs has no limit to PATH_MAX,"",07/13/2016 12:27 AM,"","",""
5950,CephFS,Bug,Rejected,Low,kcephfs: cephfs set_layout -p 4 gets EINVAL,"",07/13/2016 12:41 AM,Administration/Usability,"",""
13868,CephFS,Cleanup,Resolved,Low,mds: MDCache::cap_import_paths is never used,"",07/13/2016 05:48 AM,Code Hygiene,"",new_dev
4134,CephFS,Bug,Resolved,Low,mds: request locking hang under snaptests,"",07/13/2016 05:56 AM,"","",""
4188,CephFS,Bug,Can't reproduce,Low,mds crashes when cow-ing entries in formerly snapshotted dir,"",07/13/2016 05:56 AM,"","",""
4280,CephFS,Bug,Resolved,Low,mds: crash on lookupsnap,"",07/13/2016 05:56 AM,"","",""
9216,CephFS,Bug,New,Low,mds may regard active clients as stale due to slow pg recovery,"",07/13/2016 10:56 PM,Correctness/Safety,"",""
4213,CephFS,Bug,Resolved,Low,mds: old_parents is never cleaned up,"",07/19/2016 10:52 PM,"","",""
11,CephFS,Cleanup,Resolved,Low,mds: replace ALLOW_MESSAGES_FROM macro,"",07/20/2016 05:28 AM,Security Model,"",""
4732,CephFS,Bug,Closed,Low,uclient: client/Inode.cc: 126: FAILED assert(cap_refs[c] > 0),"",07/20/2016 06:08 AM,"","",""
5864,CephFS,Bug,Closed,Low,cfuse_workunit_suites_ffsb suite on Centos hangs with *** Got Signal Interrupt ***,"",07/20/2016 06:08 AM,"","",""
1787,CephFS,Bug,Closed,Low,mds: laggy oneshot replays pollute mdsmap,"",07/20/2016 06:14 AM,"","",""
16669,sepia,Feature,Resolved,Low,Sepia Status page,David Galloway,07/22/2016 05:42 PM,Infrastructure Service,"",""
16813,rgw,Bug,New,Low,"""radosgw --show-config"" and ""radosgw-admin --show-config"" do not display current configuration accurately","",08/05/2016 04:55 AM,"","",""
12544,Linux kernel client,Bug,New,Low,CEPH_QA_SUITE/AARCH64: Command failed (workunit test rbd/kernel.sh),"",08/09/2016 12:35 AM,"","",aarch64 arm64
16997,Ceph,Bug,Can't reproduce,Low,zfs: lfn attr not present causing osd backfilling to not progress,"",08/17/2016 05:51 PM,"","",""
11580,Ceph,Bug,New,Low,pg a copy_from->pg b peered (blocked on backfill blocked on local reservation)->pg a backfill holding local reservation blocked on copy_from blocked obc,"",08/25/2016 04:50 PM,"","",""
16624,rgw,Bug,Rejected,Low,register the correct handler for cls_user_complete_stats,Orit Wasserman,09/16/2016 02:30 PM,"","",""
16632,rgw,Bug,Resolved,Low,radosgw-admin zone modify --master --rgw-zone=default fails because of no realm,Orit Wasserman,09/16/2016 02:31 PM,"","",""
88,CephFS,Feature,Resolved,Low,mds: change stray commit strategy to avoid rolling stray dir commits,Samuel Just,09/20/2016 10:54 AM,"","",""
545,CephFS,Feature,Resolved,Low,mds: use bloom filter to supplement dirfrag COMPLETE flag,Greg Farnum,09/20/2016 10:55 AM,"","",""
886,CephFS,Cleanup,Resolved,Low,journaler: rip out ack_barrier cruft,Sage Weil,09/20/2016 10:56 AM,"","",""
3551,CephFS,Bug,Can't reproduce,Low,mds: journaler hang,Sage Weil,09/20/2016 11:00 AM,"","",""
12,CephFS,Feature,Resolved,Low,uclient: Make cap handling smarter,"",09/20/2016 11:04 AM,"","",""
1957,CephFS,Bug,Resolved,Low,"ceph-fuse: have ""."" and "".."" entries consistently",Sam Lang,09/20/2016 11:05 AM,"","",""
16833,Infrastructure,Bug,Resolved,Low,Set tracker/redmine max attachment size,Dan Mick,09/20/2016 05:28 PM,"","",""
17169,Ceph,Bug,Resolved,Low,Wrong check of the limitation of creating PGs,Desmond Shih,10/10/2016 06:42 AM,Monitor,"",""
16130,rbd,Cleanup,Resolved,Low,Proxied operations shouldn't result in error messages if replayed,Vikhyat Umrao,10/20/2016 02:40 PM,"","",""
14546,sepia,Bug,Resolved,Low,mira033 kernel panic from MCE,David Galloway,10/31/2016 03:19 PM,Test Node,"",""
17522,CephFS,Bug,Resolved,Low,ceph_readdirplus_r does not acquire caps before sending back attributes,Jeff Layton,11/08/2016 01:41 PM,"","",""
17684,Ceph,Bug,Resolved,Low,rados segfaults pool isn't provided with a number of other options,David Disseldorp,11/10/2016 12:02 PM,"","",""
17633,rgw,Bug,New,Low,Source Package radosgw file has authentication issues,"",11/10/2016 06:49 PM,"","",""
14528,sepia,Cleanup,Resolved,Low,Track down usage and purpose of mira{123..126} aka dubia{001..004},David Galloway,11/11/2016 08:12 PM,Infrastructure Hardware,"",""
17521,Ceph,Bug,Resolved,Low,boost header deprecation warnings,"",11/14/2016 11:45 AM,build,"",""
14499,Ceph,Bug,Resolved,Low,librados rados_monitor_log() aborts if called prior to rados_connect(),David Disseldorp,11/15/2016 09:30 PM,"","",""
17920,rgw,Bug,Closed,Low,upgrade from hammer only convert first zone,Orit Wasserman,11/16/2016 12:52 PM,"","",""
17761,Ceph,Feature,New,Low,Support creating objects without network traffic,"",11/16/2016 11:47 PM,"","",""
14489,CephFS,Bug,New,Low,ovh: ENOSPC on multiple_rsync.sh as part of cfuse_workunit_misc,"",11/29/2016 12:33 PM,Testing,"",""
14488,CephFS,Bug,New,Low,ovh: ENOSPC in kernel_untar_build,"",11/29/2016 12:33 PM,Testing,"",""
14486,CephFS,Bug,New,Low,ovh: samba test filled up disk,"",11/29/2016 12:33 PM,Testing,"",""
13977,CephFS,Bug,New,Low,ovh: sambatorture.scan-pipe_number fails on ENOMEM,"",11/29/2016 12:33 PM,Testing,"",""
13879,CephFS,Bug,New,Low,ovh: hadoop wordcount is timing out on OpenStack nodes,"",11/29/2016 12:40 PM,Testing,"",""
17623,CI,Feature,Resolved,Low,Make chacra node maintenance more admin-friendly,Andrew Schoen,12/13/2016 02:45 PM,"","",""
15583,devops,Bug,New,Low,systemd warns about TasksMax= setting on older distros,"",12/21/2016 06:04 PM,"","",""
15560,devops,Bug,Duplicate,Low,Unknown lvalue 'TasksMax' in section 'Service',"",12/21/2016 07:38 PM,"","",""
6766,Ceph,Cleanup,New,Low,keyring leading spaces,"",12/22/2016 06:54 PM,"","",""
18094,sepia,Cleanup,Resolved,Low,Remove gperftools from lab-extras when CentOS 7.3 is released,David Galloway,01/03/2017 07:50 PM,Infrastructure Service,"",""
18125,rbd,Cleanup,Resolved,Low,rbd-cli: no warning message when enable/disable mirroring option that is already enabled/disabled,Gaurav Garg,01/04/2017 03:22 PM,"","",""
16962,rbd,Bug,Resolved,Low,rbd-mirror: snap protect of non-layered image results in split-brain,Mykola Golub,01/04/2017 09:17 PM,"","",""
16986,rbd,Cleanup,New,Low,'rbd mirror pool peer remove' of missing peer does not return error,"",01/04/2017 09:21 PM,"","",""
16987,rbd,Cleanup,Resolved,Low,'rbd du' of missing image does not return error,Gaurav Garg,01/04/2017 09:23 PM,"","",""
9379,rbd,Bug,Won't Fix,Low,rbd cache sizing does not account for wasted space due to heap alignment,"",01/13/2017 01:56 PM,"","",""
18530,CephFS,Bug,New,Low,ceph tell mds prints warning about ms_handle_reset,"",01/23/2017 02:15 PM,Administration/Usability,"",""
18655,sepia,Cleanup,New,Low,Clean up nfs-utils from lab-extras,David Galloway,01/24/2017 08:00 PM,Infrastructure Service,"",""
17219,rbd,Bug,Resolved,Low,rbd-nbd: disallow mapping images >2TB in size,Mykola Golub,01/27/2017 10:43 PM,"","",""
17746,Ceph,Documentation,Resolved,Low,Python Swift client commands in Quick Developer Guide don't match configuration in vstart.sh,"",01/29/2017 12:24 PM,documentation,"",""
18243,rbd,Cleanup,Resolved,Low,JournalMetadata flooding with errors when being blacklisted,Jason Dillaman,01/31/2017 01:58 PM,"","",""
18186,rbd,Cleanup,Resolved,Low,"add max_part and nbds_max options in rbd nbd map, in order to keep consistent with  ","",02/01/2017 09:37 PM,"","",""
16985,rbd,Cleanup,Resolved,Low,"Improve error reporting from ""rbd feature enable/disable""",Gaurav Garg,02/02/2017 01:10 PM,"",v10.2.6,""
16179,rbd,Bug,Resolved,Low,rbd-mirror: image sync object map reload logs message,"",02/02/2017 01:15 PM,"","",""
18840,Ceph,Bug,Resolved,Low,Miss volume_backend_name in openstack cinder.conf example,Shinobu Kinjo,02/16/2017 05:54 PM,"","",""
17656,CephFS,Bug,Need More Info,Low,cephfs: high concurrent causing slow request,"",03/02/2017 11:52 AM,"","", getattr pAsLsXsFs
19102,sepia,Bug,Resolved,Low,mira102: Input/output error,David Galloway,03/10/2017 03:54 PM,Test Node,"",""
16616,ceph-cm-ansible,Feature,Rejected,Low,Update entitlements.yml to use redhat_subscription_module,David Galloway,03/10/2017 05:54 PM,"","",""
17962,rgw,Bug,Resolved,Low,"RGWRados::replace_region_with_zonegroup() calls unsafe conf->set_val(""rgw_zonegroup"")",Casey Bodley,03/14/2017 05:50 PM,"","",""
19090,Ceph,Cleanup,Resolved,Low,Wrong hard-coded urls,Kefu Chai,03/15/2017 10:50 AM,"","",docs subdomain
19273,Ceph,Bug,Resolved,Low,src/tools/rbd/action/Kernel.cc: Typo in comment,Gaurav Garg,03/16/2017 08:54 AM,"","",""
4101,Ceph,Cleanup,Rejected,Low,buffer::list::iterator constructor should be private,"",03/17/2017 10:53 AM,common,"",""
19295,rbd,Feature,New,Low,[journal] issue journal event append + write operations in parallel,"",03/17/2017 03:03 PM,"","",""
19284,Ceph,Cleanup,In Progress,Low,Script to find broken URLs in Ceph source code.,"",03/21/2017 05:07 AM,common,"",""
16988,rbd,Bug,Resolved,Low,'rbd feature disable' against non-primary image results in hung CLI,Jason Dillaman,03/27/2017 04:22 PM,"","",""
19419,Linux kernel client,Bug,Need More Info,Low,XFS filesystem on RBD image was corrupt after remount,Ilya Dryomov,03/31/2017 07:17 PM,rbd,"",""
19455,Ceph,Bug,Rejected,Low,"""FileStore.cc: 2920: FAILED assert(0 == ""unexpected error"")"" in fs-jewel-distro-basic-smithi",Brad Hubbard,04/04/2017 11:55 PM,"","",""
14535,rbd,Bug,Resolved,Low,rbd CLI does not validate pool and snapshot name optionals ,Gaurav Garg,04/06/2017 12:10 AM,"","",""
18884,rbd,Bug,Resolved,Low,systemctl stop rbdmap unmaps all rbds and not just the ones in /etc/ceph/rbdmap,David Disseldorp,04/12/2017 10:33 AM,"","",""
19388,CephFS,Bug,Closed,Low,mount.ceph does not accept -s option,Michel Roelofs,04/12/2017 11:54 AM,Administration/Usability,v10.2.7,""
18738,rbd,Bug,Resolved,Low,[  FAILED  ] TestJournalTrimmer.RemoveObjectsWithOtherClient,Jason Dillaman,04/12/2017 01:48 PM,"","",""
18326,rbd,Bug,Resolved,Low,rbd --pool=x rename y z does not work,Gaurav Garg,04/12/2017 02:07 PM,"","",""
6296,Ceph,Bug,Won't Fix,Low,osd_scrub_load_threshold Should Take Core Count Into Consideration,"",04/12/2017 04:10 PM,"","",""
7237,Ceph,Bug,Closed,Low,replaced osd is silently prevented from joining the cluster,"",04/12/2017 04:14 PM,"","",""
7887,Ceph,Bug,Resolved,Low,W: shlib-with-executable-stack,"",04/12/2017 04:18 PM,"","",""
9342,Ceph,Bug,Resolved,Low,Different implementation for PGTransaction::get_bytes_written between RPGTransaction and ECTransaction.,jianpeng ma,04/12/2017 04:27 PM,OSD,"",""
10318,Ceph,Bug,Won't Fix,Low,local deep scrub messsages,"",04/12/2017 04:44 PM,"","",""
12442,Ceph,Bug,Resolved,Low,how to use the command ?ceph ping mon.ID??,"",04/12/2017 05:18 PM,"","",""
12755,Ceph,Bug,Closed,Low,selinux: ceph-mon denial on wip-user,"",04/12/2017 05:37 PM,"","",""
16981,Ceph,Bug,Won't Fix,Low,OSD crashes under moderate write load when using bluestore,"",04/12/2017 10:51 PM,OSD,"","jewel, osd, crash"
13426,Ceph,Bug,Rejected,Low,rebuilding stable releases from source require editing .gitmodules,"",04/19/2017 03:03 PM,"","",""
14501,Ceph,Bug,Resolved,Low,"""rados"" command does not honor the ""-f"" short argument for generating output in JSON format",Abhishek Lekshmanan,04/19/2017 03:26 PM,ceph cli,"",""
14784,Ceph,Bug,Can't reproduce,Low,Ceph deploymentinto prefix breaks some operations,"",04/19/2017 03:38 PM,"","",""
14832,Ceph,Bug,Won't Fix,Low,configure flag dependencies/inconsistensies,"",04/19/2017 03:40 PM,"",v10.0.4,build configure
15579,Ceph,Bug,Closed,Low,"""mon"" is enabled but not started after reboot","",04/19/2017 03:59 PM,"","",""
18422,rbd,Bug,Resolved,Low,"rbd bench-write will crash if ""--io-size"" is 4G",Gaurav Garg,04/20/2017 12:50 PM,"","",""
18584,Ceph,Cleanup,Resolved,Low,osd: improper format for dumpping purged_snaps,Chang Liu,04/21/2017 12:16 AM,OSD,"",""
19129,Ceph,Bug,Resolved,Low,Ceph Xenial Packages - ceph-base missing dependency for psmisc,Nathan Cutler,04/24/2017 08:22 PM,"","",""
19128,rbd,Bug,Resolved,Low,rbd import needs to sanity check auto-generated image name,Mykola Golub,04/27/2017 06:41 PM,"",v10.2.7,""
19921,teuthology,Feature,New,Low,Prevent accidental DoS caused by huge scheduled run,"",05/12/2017 08:47 PM,QA Suite,"",""
15763,Ceph,Bug,Closed,Low,"Slow recovery times, slowing further toward the end of the recovery","",05/17/2017 03:23 PM,"","",""
17190,Ceph,Bug,Duplicate,Low,ceph mon remove jam,Joao Eduardo Luis,05/24/2017 03:31 PM,ceph cli,"",""
17412,Ceph,Bug,Duplicate,Low,Applying ruleset halts monitor,"",05/24/2017 03:40 PM,"","",""
17587,Ceph,Bug,Resolved,Low,Broken link on configuring ceph page for Cephx Authentication,Uday Mullangi,05/24/2017 03:59 PM,"","",""
18380,Ceph,Bug,Closed,Low,Test #131: unittest_lfnindex ................***Failed,"",05/31/2017 03:54 PM,"","",""
19138,Ceph,Bug,Won't Fix,Low,"""Ceph -w"" may have overlapped output when there are too many PG status",Xiaoxi Chen,06/07/2017 03:55 PM,common,v10.2.7,ceph -w 
20199,Ceph,Documentation,Resolved,Low,[doc] Default values in docu does not reflect changes in the source code,Bara Ancincova,06/08/2017 03:11 PM,"","",""
3977,Ceph,Cleanup,Resolved,Low,Do a great stream operator const cleanup!,Jos Collin,06/10/2017 08:21 AM,"","",""
3013,RADOS,Bug,New,Low,"doc: Document ceph-osd --mkfs --osd-uuid, --get-osd-uuid, and friends","",06/11/2017 06:46 PM,Administration/Usability,"",""
5298,RADOS,Bug,New,Low,"mon: ""setting"" CRUSH tunables to their current values creates a map","",06/11/2017 06:48 PM,Performance/Resource Usage,"",""
11034,Ceph,Bug,Closed,Low,GenericObjectMap::clear_header misuses KeyValueDB::rmkeys_by_prefix,"",06/11/2017 07:25 PM,"","",""
13146,RADOS,Bug,Resolved,Low,mon: creating a huge pool triggers a mon election,Sage Weil,06/11/2017 07:52 PM,Performance/Resource Usage,"",""
18984,rbd,Feature,New,Low,RFE: let rbd export write directly to a block device,"",06/12/2017 07:26 AM,"","",""
20235,rgw,Feature,Fix Under Review,Low,vstart.sh fails to start more than one radosgw process,Adam Kupczyk,06/12/2017 06:42 PM,"","",""
16605,RADOS,Bug,New,Low,Can't fix PG stats after manual shard deletion,"",06/14/2017 03:31 AM,EC Pools,"",""
19199,RADOS,Bug,New,Low,Odd OSD failure path; ERROR: osd init  failed: (110) Connection timed out,"",06/14/2017 06:17 AM,Correctness/Safety,"",""
17806,RADOS,Bug,Resolved,Low,OSD: do not open pgs when the pg is not in pg_map,"",06/14/2017 04:26 PM,Code Hygiene,"",""
628,RADOS,Feature,New,Low,crushtool: better error messages when parsing a crushmap.txt,"",06/19/2017 03:57 PM,"","",""
3693,RADOS,Bug,Duplicate,Low,"crushtool compile fails with unhelpful message, diagnosis quite difficult","",06/19/2017 03:58 PM,"","",""
8675,RADOS,Bug,Won't Fix,Low,Unnecessary remapping/backfilling?,"",06/19/2017 03:58 PM,"","",""
8984,RADOS,Bug,Won't Fix,Low,creating erasure-code pool when not having a root item default,Lo�c Dachary,06/19/2017 03:58 PM,"","",""
14088,RADOS,Bug,Resolved,Low,mon: nothing logged when ENOSPC encountered during start up,Brad Hubbard,06/28/2017 10:09 PM,Administration/Usability,"",""
20526,RADOS,Feature,New,Low,swap-bucket can save the crushweight and osd weight?,"",07/06/2017 07:44 AM,"","",""
20558,rgw,Bug,New,Low,rgw cls list_plain_entries() error code gets distorted by increment,"",07/10/2017 01:27 PM,"","",""
18731,rbd,Bug,Resolved,Low,[teuthology] rbd-mirror tests sporadically fail due to pid file error,"",07/19/2017 01:11 AM,"","",""
18335,rbd,Feature,Resolved,Low,rbd-nbd: check /sys/block/nbdX/size to ensure kernel mapped correctly,Mykola Golub,07/19/2017 10:50 AM,"","",""
19274,rbd,Cleanup,Rejected,Low,src/tools/rbd/action/Kernel.cc: ceph.git does not exist,"",07/19/2017 12:36 PM,"","",""
19864,Ceph,Bug,Closed,Low,src/rocksdb/db/write_thread.h:192:78: error: dereferencing type-punned pointer will break strict-aliasing rules,Brad Hubbard,07/27/2017 05:56 AM,build,"",""
17138,RADOS,Bug,Resolved,Low,crush: inconsistent ruleset/ruled_id are difficult to figure out,"",08/21/2017 03:52 PM,Administration/Usability,"",""
13301,Ceph,Feature,Resolved,Low,Request for method to track client versions which have connected to Ceph cluster,Kefu Chai,08/21/2017 04:54 PM,Monitor,"",""
20047,rgw,Bug,Resolved,Low,rgw_file: unlink assert unsafe in multi-gateway environments,Matt Benjamin,08/26/2017 05:35 PM,"","",""
17010,rbd,Feature,Resolved,Low,RBD default features should be negotiated with the OSD,Mykola Golub,08/27/2017 04:11 PM,"","",""
19304,Ceph,Backport,Rejected,Low,hammer: ceph-objectstore-tool import-rados segfaults in rados_ioctx_create,Brad Hubbard,09/04/2017 09:22 AM,"","",""
13578,Ceph,Feature,Resolved,Low,a script to self-check the installation of monitor/OSD,"",09/06/2017 03:18 AM,"","",""
17723,rbd,Documentation,Resolved,Low,snapshot flatten sample name,Ashish Singh,09/06/2017 04:22 AM,"","",""
17370,CephFS,Bug,Can't reproduce,Low,knfs ffsb hang on master,Zheng Yan,09/27/2017 02:39 PM,"","",""
12777,CephFS,Bug,Resolved,Low,qa: leftover files in cephtest directory,"",09/28/2017 10:17 AM,Testing,"",""
19385,Linux kernel client,Bug,Closed,Low,rbd stuck on read/write op to ceph_osd,Ilya Dryomov,09/30/2017 07:49 AM,libceph,"",""
