#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
64956,Ceph,Documentation,New,Normal,Typo in Bucket Notification Docs,"",03/17/2024 10:35 PM,documentation,"",""
64955,Ceph,Bug,New,Normal,osd/scrub: state_cast() usage in the scrubber FSM is unreliable,Ronen Friedman,03/17/2024 02:06 PM,"","",""
64946,CephFS,Bug,New,Normal,qa: unable to locate package libcephfs1 ,Rishabh Dave,04/15/2024 10:07 PM,"","",""
64942,RADOS,Bug,New,Normal,"rados/verify: valgrind reports ""Invalid read of size 8"" error.","",04/17/2024 08:29 AM,"","",""
64923,Messengers,Bug,New,Normal,"When creating qp fails, ceph service crash","",03/14/2024 12:32 PM,"","",""
64910,rgw,Backport,New,Normal,quincy: rgw: rgw-restore-bucket-index -- sort uses specified temp dir,J. Eric Ivancich,03/14/2024 05:58 AM,"","",""
64908,rgw,Backport,New,Normal,reef: rgw: rgw-restore-bucket-index -- sort uses specified temp dir,J. Eric Ivancich,03/14/2024 05:58 AM,"","",""
64907,Ceph,Bug,New,Normal,Some jammy jenkins builders had rogue versions of protobuf packages,Dan Mick,03/14/2024 03:33 AM,build,"",""
64905,website,Feature,New,Normal,pgcalc from docs.ceph.com seems to be older then the access.redhat.com version.,"",03/29/2024 11:44 AM,"","",""
64903,rgw,Feature,New,Normal,sns: support AddPermission/RemovePermission for granular topic policy,"",03/13/2024 09:11 PM,"","",sns topic policy notifications
64901,teuthology,Bug,New,Normal,specifying option twice fails,"",03/13/2024 04:53 PM,"","",""
64900,mgr,Feature,New,Normal,Expose RBD per-pool stats in mgr/prometheus module,"",03/13/2024 04:02 PM,prometheus module,"",""
64897,RADOS,Bug,New,Normal,unittest_ceph_crypto - valgrind failed,"",03/13/2024 01:21 PM,Tests,"",low-hanging-fruit
64895,RADOS,Bug,New,Normal,unittest_perf_counters_cache - valgrind failed,"",03/13/2024 01:14 PM,Tests,"",low-hanging-fruit
64893,RADOS,Bug,New,Normal,unittest_bufferlist - valgrind failed,"",03/13/2024 01:13 PM,Tests,"",low-hanging-fruit
64892,RADOS,Bug,New,Normal,unittest_ipaddr - valgrind failed,"",03/13/2024 01:11 PM,Tests,"",low-hanging-fruit
64891,RADOS,Bug,New,Normal,unittest_admin_socket - valgrind failed,"",03/13/2024 01:08 PM,Tests,"",low-hanging-fruit
64889,rgw,Bug,New,Normal,"Deleting an rgw realm, does not clear the 'realm_id' and it is listed in the 'default_info'.",Shreyansh Sancheti,03/13/2024 11:56 AM,"","",""
64878,rgw,Backport,New,Normal,reef: x-amz-expiration HTTP header: expiry-date sometimes broken,Matt Benjamin,03/12/2024 07:19 PM,"","",""
64877,rgw,Backport,New,Normal,quincy: x-amz-expiration HTTP header: expiry-date sometimes broken,Matt Benjamin,03/12/2024 07:19 PM,"","",""
64874,rbd,Bug,New,Normal,"post-rollback ""rbd du"" output is incorrect","",03/12/2024 04:34 PM,"","",""
64873,Dashboard,Bug,New,Normal,"mgr/dashboard: Health check failed: Degraded data redundancy: 2/6 objects degraded (33.333%), 1 pg degraded (PG_DEGRADED)"" in cluster log","",03/21/2024 09:29 AM,Component - Orchestrator,"",""
64872,Orchestrator,Bug,New,Normal,rados/cephadm/smoke: Health check failed: 1 stray daemon(s) not managed by cephadm (CEPHADM_STRAY_DAEMON) in cluster log,"",04/17/2024 07:47 AM,orchestrator,"",""
64871,Orchestrator,Bug,New,Normal,"rados/cephadm/workunits: Health check failed: 1 failed cephadm daemon(s) (CEPHADM_FAILED_DAEMON)"" in cluster log","",04/17/2024 08:23 AM,orchestrator,"",""
64870,Dashboard,Bug,New,Normal,"Health check failed: 1 osds down (OSD_DOWN)"" in cluster log ","",04/16/2024 07:54 PM,"","",""
64868,Orchestrator,Bug,New,Normal,"cephadm/osds, cephadm/workunits: Health check failed: 1 pool(s) do not have an application enabled (POOL_APP_NOT_ENABLED) in cluster log",Laura Flores,04/17/2024 08:37 AM,cephadm/osd,"",""
64867,rgw,Bug,New,Normal,Doc for #migrating-a-single-site-deployment-to-multi-site needs to be updated.,"",03/12/2024 01:49 PM,"","",""
64856,CephFS,Bug,New,Normal,mds crashes when extracting from a tar is cancelled ,Rishabh Dave,03/26/2024 02:19 PM,"","",""
64853,Ceph,Bug,New,Normal,Assertion failure common/buffer.cc: 510: FAILED ceph_assert(_raw) while dumping inode,"",03/12/2024 05:03 AM,"","",""
64852,CephFS,Bug,New,Normal,"MDS hangs on ""joining batch getattr"" when client does statx",Xiubo Li,03/20/2024 03:09 AM,Correctness/Safety,"",""
64851,rgw,Feature,New,Normal,RGW: Support read_from_replica everywhere,"",03/11/2024 07:20 PM,"","",""
64850,rbd,Feature,New,Normal,rbd: Support read_from_replica everywhere,"",03/11/2024 08:26 PM,"","",""
64849,RADOS,Feature,New,Normal,rados: Support read_from_replica everywhere,"",03/11/2024 07:18 PM,"","",""
64848,mgr,Feature,New,Normal,mgr: Support read_from_replica everywhere (including modules),"",03/11/2024 07:23 PM,"","",""
64847,Linux kernel client,Feature,New,Normal,krbd/kcephfs: Support read_from_replica everywhere,"",03/11/2024 07:12 PM,"","",""
64846,CephFS,Bug,New,Normal,CephFS: support read_from_replica everywhere,Jos Collin,03/18/2024 12:48 PM,"","",""
64845,Ceph,Feature,New,Normal,Support read_from_replica everywhere,"",03/29/2024 03:07 AM,"","",""
64842,Ceph,Feature,New,Normal,Make min_size=1 change configurable when triggering degraded stretch mode,"",03/11/2024 05:21 PM,"","",""
64841,rgw,Bug,New,Immediate,java_s3tests: testObjectCreateBadExpectMismatch failure,Ali Maredia,04/18/2024 09:24 PM,"","",java
64840,Ceph,Feature,New,Normal,Add posibility to disable stretch mode,"",04/04/2024 08:15 PM,"","",""
64835,rgw,Bug,New,Urgent,valgrind invalid read related to D3nDataCache::d3n_libaio_create_write_request(),Mark Kogan,03/14/2024 02:25 PM,"","",valgrind d3n aio
64832,rgw,Bug,New,Urgent,valgrind UninitCondition in RGWSelectObj_ObjStore_S3::run_s3select_on_csv,Gal Salomon,03/11/2024 03:19 PM,"","",s3select valgrind
64828,teuthology,Bug,New,High,teuthology-suite: -n option does not sync --ceph/sha1 and --suite-branch/sha1,Aishwarya Mathuria,03/13/2024 04:32 PM,"","",""
64823,Orchestrator,Bug,New,Normal,cephadm uninstall fails on debian if perl is not installed,"",03/10/2024 10:54 PM,cephadm,"",""
64820,teuthology,Bug,New,Normal,teuthology/suite/util.py: get_sha1s(): KeyError: 'error',Kamoltat (Junior) Sirivadhna,03/13/2024 09:14 PM,"","",""
64817,Ceph,Bug,New,Normal,Stretch mode does not work for pools that use CRUSH rule with device classes,"",03/08/2024 04:56 PM,"","",""
64814,Ceph,Bug,New,Normal,[monclient::_reopen_session()] Client crash if there is a monitor with a weight of 0 and others with a weight > 0,"",03/08/2024 01:49 PM,MonClient,"",""
64806,Dashboard,Cleanup,New,Normal,mgr/dashboard: directoryStore improvements for cephfs,"",03/08/2024 09:29 AM,"","",""
64801,rgw-testing,Bug,New,Normal,s3tests: unpin botocore version,"",03/07/2024 09:56 PM,"","",""
64796,rgw,Backport,New,Normal,reef: rgw: compatibility issues on BucketPublicAccessBlock,"",03/07/2024 04:11 PM,"","",""
64794,rgw,Backport,New,Normal,quincy: rgw: compatibility issues on BucketPublicAccessBlock,"",03/07/2024 04:11 PM,"","",""
64787,Ceph,Documentation,New,Normal,Missing teuthology-suite command on integration test workflow page,"",03/07/2024 11:46 AM,documentation,"",""
64786,CephFS,Bug,New,Normal,mds: make ceph.dir.subvolume availabile via getfattr,Milind Changire,03/18/2024 05:19 AM,"","",""
64785,rbd,Bug,New,Normal,RBD persistent error corruption,"",03/15/2024 12:50 PM,"","",""
64784,rbd,Bug,New,Normal,rbd_plugins does not check if the plugin exist before changing the value.,"",03/11/2024 10:11 PM,"","",""
64783,Dashboard,Bug,New,Normal,mgr/dashboard: applitools e2e failure,"",03/07/2024 08:35 AM,"","",""
64781,Dashboard,Bug,New,Normal,mgr/dashboard: create Jsonnet for ceph cluster dashboard. ,Aashish Sharma,03/07/2024 08:16 AM,"","",""
64774,teuthology,Bug,New,Normal,extensa002 node is not reachable,"",03/07/2024 05:22 AM,"","",""
64772,rgw,Backport,New,Normal,reef: rgw: make rgw-restore-bucket-index more robust,J. Eric Ivancich,03/07/2024 02:06 AM,"","",""
64771,rgw,Backport,New,Normal,quincy: rgw: make rgw-restore-bucket-index more robust,J. Eric Ivancich,03/07/2024 02:06 AM,"","",""
64770,rgw,Backport,New,High,quincy: rgw: awssigv4: new trailer boundary case,"",03/07/2024 01:57 AM,"","",""
64769,rgw,Backport,New,High,reef: rgw: awssigv4: new trailer boundary case,"",03/07/2024 01:57 AM,"","",""
64761,CephFS,Bug,New,Normal,cephfs-mirror: add throttling to mirror daemon ops,Jos Collin,03/07/2024 01:46 AM,Performance/Resource Usage,v20.0.0,""
64752,CephFS,Bug,New,High,cephfs-mirror: valgrind report leaks,Jos Collin,03/11/2024 06:14 AM,Performance/Resource Usage,v20.0.0,""
64747,CephFS,Bug,New,Normal,postgresql pkg install failure,Patrick Donnelly,03/06/2024 11:02 AM,Testing,v20.0.0,""
64745,devops,Bug,New,Normal,remove cruft recursively,Rongqi Sun,03/13/2024 03:38 AM,"","",""
64740,CephFS,Backport,New,Normal,reef: client: do not proceed with I/O if filehandle is invalid,Dhairya Parmar,03/06/2024 01:10 PM,"","",""
64739,CephFS,Backport,New,Normal,quincy: client: do not proceed with I/O if filehandle is invalid,Dhairya Parmar,03/06/2024 01:10 PM,"","",""
64733,Ceph,Bug,New,Normal,Monitor keeps crashing on 1 specific node,"",03/06/2024 07:26 AM,Monitor,"",""
64727,teuthology,Bug,New,Normal,suites/dbench.sh: Socket exception: No route to host (113),"",04/15/2024 10:33 PM,"","",""
64726,RADOS,Bug,New,Normal,LibRadosAioEC.MultiWritePP hang and pkill,Nitzan Mordechai,03/06/2024 07:15 PM,"","",""
64722,teuthology,Bug,New,Normal,clara008 node is not reachable,"",03/05/2024 08:19 PM,"","",""
64720,Orchestrator,Bug,New,Normal,Cannot infer CIDR network on Hetzner Cloud,"",03/12/2024 07:03 PM,"","",""
64717,CephFS,Bug,New,High,MDS stuck in replay/resolve use,Milind Changire,04/08/2024 01:08 PM,Performance/Resource Usage,v20.0.0,""
64715,Ceph,Bug,New,Normal,osdmap offline optimization and balancer should take bluestore_min_alloc_size into account,"",03/05/2024 12:17 PM,OSDMap,"",""
64709,Ceph,Support,New,Normal,Unable to Determine Encryption Status of RBD Image,"",03/05/2024 08:16 AM,librbd,"",""
64707,CephFS,Bug,New,Normal,suites/fsstress.sh hangs on one client - test times out,Xiubo Li,04/10/2024 08:59 PM,"",v20.0.0,""
64702,bluestore,Support,New,Normal,how to create spdk backend osd,"",03/06/2024 09:59 AM,"","",""
64696,crimson,Bug,New,Normal,Centos8 Crimson container builds - nothing provides libprotobuf.so.30(),Dan Mick,03/21/2024 11:10 PM,"","",""
64695,RADOS,Bug,New,Normal,Aborted signal starting in AsyncConnection::send_message(),"",03/04/2024 07:49 PM,"","",""
64690,rgw,Bug,New,Normal,TestAMQP.MaxConnections failure,Yuval Lifshitz,03/04/2024 03:59 PM,"","",amqp notifications
64686,Dashboard,Feature,New,Normal,mgr/dashboard: Use help texts below the input fields and lengeds in forms,"",04/17/2024 10:06 AM,Usability,"",""
64682,Dashboard,Bug,New,Normal,mgr/dashboard: Grafana issues.,"",03/04/2024 09:38 AM,"","",""
64680,crimson,Bug,New,Normal,transaction_manager_test/tm_random_block_device_test_t.scatter_allocation/0 status failed,Xuehan Xu,04/16/2024 02:50 AM,"","",""
64677,CephFS,Feature,New,Normal,Enhance Message with a generic method that can be used to delay payload decoding,"",03/03/2024 03:00 PM,"","",""
64671,RADOS,Backport,New,Normal,reef: test_pool_min_size: AssertionError: wait_for_clean: failed before timeout expired due to down PGs,Kamoltat (Junior) Sirivadhna,03/01/2024 10:58 PM,"","",""
64670,RADOS,Bug,New,Normal,LibRadosAioEC.RoundTrip2 hang and pkill,"",03/25/2024 06:36 PM,"","",""
64666,rgw,Backport,New,High,reef: object lock: An object uploaded through a multipart upload can be deleted without the x-amz-bypass-governance-retention header,Casey Bodley,03/01/2024 05:22 PM,"","",""
64665,rgw,Backport,New,High,quincy: object lock: An object uploaded through a multipart upload can be deleted without the x-amz-bypass-governance-retention header,Casey Bodley,03/01/2024 05:22 PM,"","",""
64659,CephFS,Bug,New,Normal,mds: switch to using xlists instead of elists,Dhairya Parmar,04/18/2024 11:19 AM,Correctness/Safety,"",""
64652,rbd,Bug,New,Normal,[test] modernize rbd-mirror test setups to use mirroring instances that run on different hosts and to use `peer bootstrap` commands,"",02/29/2024 06:42 PM,"","",""
64643,ceph-volume,Backport,New,Normal,quincy: lvm list should filter also on vg name,Guillaume Abrioux,02/29/2024 08:36 AM,"","",""
64642,ceph-volume,Backport,New,Normal,reef: lvm list should filter also on vg name,Guillaume Abrioux,02/29/2024 08:36 AM,"","",""
64638,devops,Bug,New,Normal,"get lastest code from github, build in centos 8 stream,sh install-deps.sh? No matching distribution found for pytest==7.4.4","",02/29/2024 12:49 AM,"","",""
64637,RADOS,Bug,New,Normal,LeakPossiblyLost in BlueStore::_do_write_small() in osd,"",03/04/2024 07:59 PM,"","",""
64611,CephFS,Bug,New,Normal,Inconsistent usage of the return codes in the MDS code base,"",02/28/2024 08:50 AM,"","",""
64606,Dashboard,Backport,New,Normal,squid: mgr/dashboard: dashboard thread abort,"",02/28/2024 04:07 AM,"","",""
64605,Dashboard,Backport,New,Normal,quincy: mgr/dashboard: dashboard thread abort,"",02/28/2024 04:07 AM,"","",""
64604,Dashboard,Backport,New,Normal,reef: mgr/dashboard: dashboard thread abort,"",02/28/2024 04:06 AM,"","",""
64597,Ceph,Bug,New,Normal,MDS Crashing Repeatedly in UP:Replay (Failed Assert),"",02/28/2024 02:26 PM,"","",""
64592,bluestore,Backport,New,Normal,quincy: BlueFS: l_bluefs_log_compactions is counted twice in sync log compaction,"",02/27/2024 09:42 AM,"","",""
64591,bluestore,Backport,New,Normal,squid: BlueFS: l_bluefs_log_compactions is counted twice in sync log compaction,"",02/27/2024 09:42 AM,"","",""
64590,bluestore,Backport,New,Normal,reef: BlueFS: l_bluefs_log_compactions is counted twice in sync log compaction,"",02/27/2024 09:42 AM,"","",""
64580,Ceph,Documentation,New,Normal,Obsolete/Broken instructions for joining the CEPH development mailing list,"",02/27/2024 05:50 AM,documentation,"",""
64578,nvme-of,Feature,New,Normal,Add a top tool to the nvmeof CLI to support troubleshooting ,Paul Cuzner,03/01/2024 02:56 AM,"",v19.0.0,""
64576,RADOS,Backport,New,Urgent,quincy: Incorrect behavior on combined cmpext+write ops in the face of session resets,Radoslaw Zarzynski,02/26/2024 06:46 PM,"","",""
64575,RADOS,Backport,New,Urgent,reef: Incorrect behavior on combined cmpext+write ops in the face of session resets,Radoslaw Zarzynski,02/26/2024 06:46 PM,"","",""
64570,Orchestrator,Support,New,Normal,prometheus couldnt start daemon,"",02/26/2024 03:53 PM,cephadm/services,"",""
64569,rgw,Feature,New,Normal,sns: implement Subscribe/Unsubscribe instead of configuring endpoints in Topic metadata,"",02/26/2024 03:36 PM,"","",notifications
64567,bluestore,Bug,New,Normal,Expanding main device might cause leaked extents.,"",02/26/2024 01:47 PM,"","",""
64566,CephFS,Backport,New,Normal,squid: Difference in error code returned while removing system xattrs using removexattr(),Venky Shankar,03/20/2024 03:23 PM,"","",""
64564,CephFS,Backport,New,Normal,quincy: Difference in error code returned while removing system xattrs using removexattr(),Venky Shankar,03/07/2024 07:01 AM,"","",""
64562,RADOS,Bug,New,Normal,Occasional segmentation faults in ScrubQueue::collect_ripe_jobs,Ronen Friedman,02/26/2024 06:45 PM,Scrub/Repair,v17.2.8,""
64561,ceph-volume,Bug,New,Normal,ceph-volume in containerized environment cannot find the correct osd directory,"",02/26/2024 10:17 AM,"","",""
64557,rgw,Bug,New,Normal,Error in rgw python bindings,Matt Benjamin,03/16/2024 06:20 PM,"","",python_binding
64556,crimson,Bug,New,Normal,crimson osd crashes when got an empty omap header,Xuehan Xu,02/25/2024 04:37 AM,"","",""
64551,rgw,Backport,New,Normal,"reef: rgw/multisite: objects named ""."" or "".."" are not replicated","",02/23/2024 04:07 PM,"","",""
64550,rgw,Backport,New,Normal,"quincy: rgw/multisite: objects named ""."" or "".."" are not replicated","",02/23/2024 04:07 PM,"","",""
64547,rgw,Support,New,Normal,List topic ,"",02/23/2024 03:47 PM,"","",""
64545,crimson,Bug,New,Normal,crimson: OrderedConcurrentPhase::ExitBarrier::exit() does not guarrantee that phase survives,Samuel Just,02/23/2024 05:39 AM,"","",""
64544,Ceph,Bug,New,Normal,Scrub stuck and 'pg has invalid (post-split) stat',"",02/23/2024 11:13 PM,"","",""
64537,CephFS,Bug,New,Normal,mds: lower the log level when rejecting a session reclaim request,Venky Shankar,02/22/2024 11:53 AM,Introspection/Control,v20.0.0,""
64534,CephFS,Bug,New,Normal,qa: test_cephfs_mirror_cancel_sync fails in a 100 jobs run of fs:mirror suite,Jos Collin,03/20/2024 11:07 AM,Testing,"",""
64531,CephFS,Feature,New,Normal,"mds,mgr: identify metadata heavy workloads","",02/22/2024 05:24 AM,Introspection/Control,v20.0.0,""
64527,rgw,Bug,New,High,Radosgw 504 timeouts & Garbage collection is frozen,"",02/22/2024 04:01 PM,"",v17.2.8,""
64526,rgw,Feature,New,Normal,support x-amz-expected-bucket-owner,"",02/21/2024 09:17 PM,"","",s3
64525,teuthology,Bug,New,Normal,Unable to reimage Mero003 and mero007 Nodes,"",02/21/2024 02:41 PM,"","",""
64508,Ceph,Backport,New,Normal,quincy: Debian bookworm package needs to explicitly specify cephadm home directory,Kefu Chai,02/20/2024 05:57 PM,"","",""
64507,CephFS,Feature,New,Normal,pybind/mgr/snap_schedule: support crash-consistent snapshots,Milind Changire,02/26/2024 02:12 PM,Introspection/Control,v20.0.0,""
64506,CephFS,Feature,New,High,qa: update fs:upgrade to test from reef/squid to main,Dhairya Parmar,03/19/2024 12:53 PM,Testing,v20.0.0,""
64504,RADOS,Bug,New,Normal,aio ops queued but never executed,"",02/27/2024 12:29 PM,"","",""
64502,CephFS,Bug,New,Urgent,pacific/quincy/v18.2.0: client: ceph-fuse fails to unmount after upgrade to main,Venky Shankar,04/16/2024 11:05 AM,Correctness/Safety,v20.0.0,""
64499,rgw,Backport,New,Normal,squid: rgw: add s3select bytes processed and bytes returned to usage,"",02/19/2024 06:03 PM,"","",""
64498,rgw,Backport,New,Normal,quincy: rgw: add s3select bytes processed and bytes returned to usage,"",02/19/2024 06:03 PM,"","",""
64497,rgw,Backport,New,Normal,reef: rgw: add s3select bytes processed and bytes returned to usage,"",02/19/2024 06:02 PM,"","",""
64495,rgw,Backport,New,Normal,quincy: keystone admin token is not invalidated on http 401 response,"",02/19/2024 06:02 PM,"","",""
64494,rgw,Backport,New,Normal,reef: keystone admin token is not invalidated on http 401 response,"",02/19/2024 06:02 PM,"","",""
64488,devops,Bug,New,Normal,upgrading packages from debian distro to ceph-io packages on bookworm fails because of missing home dir and fails on first clean install too,"",02/22/2024 12:19 PM,"","",""
64477,CephFS,Bug,New,Normal,pacific: rados/cephadm/mgr-nfs-upgrade: [WRN] client session with duplicated session uuid 'ganesha-nfs.foo.XXX' denied ,Venky Shankar,02/26/2024 02:03 PM,Correctness/Safety,v20.0.0,""
64474,CI,Bug,New,Normal,ceph-windows-pull-requests: deprecation warnings in ansible-playbook output,"",02/17/2024 03:42 PM,"","",""
64472,Ceph,Bug,New,Normal,qatzip submodule: compilation fails with clang 16+,"",02/16/2024 04:00 PM,"","",""
64471,Linux kernel client,Bug,New,Urgent,kernel: upgrades from quincy/v18.2.[01]/reef to main|squid fail with kernel oops,Xiubo Li,04/05/2024 12:09 PM,fs/ceph,v20.0.0,""
64467,Orchestrator,Bug,New,Normal,cephadm deployed NFS Ganesha clusters should disable attribute and dir caching,"",02/21/2024 12:34 PM,cephadm,"",cephadm
64466,rgw,Backport,New,Normal,quincy: Uploads by AWS Go SDK v2 fail with XAmzContentSHA256Mismatch when Checksum is requested,Matt Benjamin,02/16/2024 01:58 PM,"","",""
64465,rgw,Backport,New,Normal,reef: Uploads by AWS Go SDK v2 fail with XAmzContentSHA256Mismatch when Checksum is requested,Matt Benjamin,04/04/2024 03:57 PM,"","",""
64460,RADOS,Bug,New,Normal,"rados/upgrade/parallel: ""[WRN] MON_DOWN: 1/3 mons down, quorum a,b"" in cluster log",Laura Flores,04/10/2024 05:37 PM,"","",""
64459,Orchestrator,Bug,New,Normal,"task/test_host_drain: ""[WRN] CEPHADM_STRAY_HOST: 1 stray host(s) with 1 daemon(s) not managed by cephadm"" in cluster log","",02/16/2024 12:12 AM,"","",""
64456,Ceph,Bug,New,Normal,Missing entries for hardware alerts from the MIB file,Guillaume Abrioux,02/15/2024 10:49 PM,Monitoring/Alerting,v19.0.0,""
64455,Orchestrator,Bug,New,Normal,"pacific: task/test_orch_cli: Health check failed: cephadm background work is paused (CEPHADM_PAUSED)"" in cluster log","",02/15/2024 08:29 PM,"","",""
64454,Orchestrator,Bug,New,Normal,"pacific: rados/cephadm/mgr-nfs-upgrade: Health check failed: 1 stray daemon(s) not managed by cephadm (CEPHADM_STRAY_DAEMON)"" in cluster log","",02/15/2024 08:26 PM,"","",""
64451,Orchestrator,Bug,New,Normal,Prometheus: unable to retrieve auth token: invalid username/password,"",02/15/2024 08:01 PM,"","",""
64449,Ceph,Bug,New,Normal,pg deepscrub not marking oldest,"",02/15/2024 05:22 PM,"","",""
64446,Ceph,Bug,New,Normal,Backport PR#55540 to Squid (and only Squid) when its commits are merged to main,Zac Dover,02/22/2024 11:03 PM,"","",""
64442,CephFS,Support,New,Normal,Ceph stripe parallel write,Venky Shankar,02/26/2024 04:48 AM,"","",""
64439,rgw,Bug,New,Normal,If-Match Header Not Unquoted On Conditional PutObject,Ali Maredia,02/15/2024 03:22 PM,"",v19.0.0,""
64438,RADOS,Bug,New,Normal,NeoRadosWatchNotify.WatchNotifyTimeout times out along with FAILED ceph_assert(op->session),Laura Flores,03/11/2024 08:55 PM,"","",""
64437,RADOS,Bug,New,Normal,qa/standalone/scrub/osd-scrub-repair.sh: TEST_repair_stats_ec: test 26 = 13,Radoslaw Zarzynski,04/18/2024 12:05 PM,"","",""
64435,Infrastructure,Bug,New,Normal,qa/workunits/cephtool/test.sh: test_mon_misc fails when trying to remove cephtool temp dir,"",02/26/2024 07:26 PM,"","",""
64430,rgw,Bug,New,High,rgw-multisite: crash during datalog listing,"",02/29/2024 03:20 PM,"","",""
64429,rgw,Feature,New,Normal,Introducing IAM and AWS STS quotas/limits,"",02/14/2024 05:20 PM,"","",rgw iam sts
64424,Orchestrator,Bug,New,Normal,Ceph orch unsuitable for stateless / RAM-booted hosts,"",02/15/2024 09:10 AM,cephadm/services,v17.2.8,""
64422,Dashboard,Feature,New,Normal,mgr/dashboard: cephfs mount details config file,Ivo Almeida,02/14/2024 09:41 AM,"","",""
64419,RADOS,Bug,New,Normal,Make the blaum_roth technique experimental for ec profiles,Laura Flores,02/13/2024 09:11 PM,"","",""
64415,Orchestrator,Backport,New,Normal,reef: cephadm: make rgw perf cache and it's size configurable,Avan Thakkar,02/12/2024 11:41 PM,"","",""
64409,RADOS,Backport,New,Normal,reef: Expected warnings that need to be whitelisted cause rados/cephadm tests to fail,"",02/12/2024 07:09 PM,"","",""
64408,RADOS,Backport,New,Normal,quincy: Expected warnings that need to be whitelisted cause rados/cephadm tests to fail,"",02/12/2024 07:08 PM,"","",""
64401,rgw,Backport,New,Normal,quincy: Getting an RGW service Segfault when assigning an attribute to an IAM role,Shreyansh Sancheti,02/12/2024 05:10 PM,"","",""
64400,rgw,Backport,New,Normal,reef: Getting an RGW service Segfault when assigning an attribute to an IAM role,Shreyansh Sancheti,02/12/2024 05:10 PM,"","",""
64399,rgw,Backport,New,Normal,quincy: CORS Preflight Failure After Upgrading to 17.2.7,"",02/12/2024 05:10 PM,"","",""
64398,rgw,Backport,New,Normal,reef: CORS Preflight Failure After Upgrading to 17.2.7,"",02/12/2024 05:10 PM,"","",""
64394,rgw,Fix,New,Normal,refactor keystone EC2Engine to not use admin token,"",02/12/2024 02:25 PM,"","",""
64393,Dashboard,Bug,New,Normal,mgr/dashboard: dashboard capacity chart and utilization chart css issues,"",02/12/2024 02:21 PM,Component - Landing Page,"",""
64392,Dashboard,Bug,New,Normal,mgr/dashboard: apply @Permission decorators when its not provided,Avan Thakkar,02/12/2024 02:16 PM,General - Back-end,"",""
64391,Orchestrator,Bug,New,Normal,cephadm: ceph-volume raw prepare fails with preview true,"",02/12/2024 02:14 PM,"","",""
64390,CephFS,Bug,New,Normal,client: async I/O stalls if the data pool gets full,Dhairya Parmar,02/14/2024 07:32 AM,Correctness/Safety,v19.0.0,""
64388,rgw,Cleanup,New,Normal,improve error message when expired pre-signed urls are being used,Pritha Srivastava,02/12/2024 07:32 AM,"","",""
64386,Dashboard,Backport,New,Normal,reef: mgr/dashboard: Add RGW per user/bucket panels in grafana,Aashish Sharma,02/12/2024 07:24 AM,"","",""
64385,Dashboard,Backport,New,Normal,reef: mgr/dashboard: snapshot schedule delete activate and deactivate actions,Ivo Almeida,02/12/2024 06:34 AM,"","",""
64380,rgw,Backport,New,Normal,quincy: Missing validation for request header x_amz_content_sha256,Casey Bodley,02/11/2024 04:14 PM,"","",""
64379,rgw,Backport,New,Normal,reef: Missing validation for request header x_amz_content_sha256,Casey Bodley,02/11/2024 04:14 PM,"","",""
64378,Ceph,Support,New,Normal,Slow / Single backfilling on Reef (18.2.1-pve2),"",04/09/2024 03:14 AM,OSD,"",""
64377,Dashboard,Bug,New,Normal,tasks/e2e: Modular dependency problems,"",04/15/2024 10:11 PM,"","",""
64374,Orchestrator,Bug,New,Normal,Error ENOENT: module 'cephadm' reports that it cannot run on the active manager daemon: No module named 'mgr_module' (pass --force to force enablement),"",04/08/2024 05:58 PM,"","",""
64373,RADOS,Bug,New,Normal,osd: Segmentation fault on OSD shutdown,"",02/12/2024 07:12 PM,"","",low-hanging-fruit
64371,Ceph,Bug,New,Normal,[windows] gzlib.c:235:44: error: use of undeclared identifier '_SH_DENYNO',"",02/09/2024 04:59 PM,"","",windows
64369,Dashboard,Bug,New,Normal,mgr/dashboard: Add SSL to prometheus federation in the prometheus config,"",02/22/2024 01:35 PM,"","",""
64364,rgw,Feature,New,Normal,integrate with Veeam SOSAPI,"",02/08/2024 05:01 PM,"","",""
64353,ceph-volume,Bug,New,Normal,ceph-volume fails to parse LVs with single-character name,"",02/08/2024 11:02 AM,"","",""
64351,Dashboard,Feature,New,Normal,mgr/dashboard: Allow adding permission policy for rgw roles from UI,avan thakkar,02/08/2024 09:45 AM,Component - RGW,"",""
64346,RADOS,Bug,New,Normal,"TEST_dump_scrub_schedule fails from ""key is query_is_future: negation:0 # expected: false # in actual: true""",Ronen Friedman,02/15/2024 11:30 PM,"","",""
64344,Dashboard,Bug,New,Normal,rados/cephadm/dashboard: test that expects a HOST_MAINTENANCE_MODE scenario fails due to warning in cluster log,"",02/07/2024 11:44 PM,"","",""
64330,mgr,Feature,New,Normal,mgr/dashboard: edit snapshot schedule,"",02/06/2024 01:36 PM,"","",""
64328,rbd,Feature,New,Normal,rbd export/export-diff support exclude-parent,"",02/06/2024 09:22 AM,"","",""
64325,rgw,Backport,New,Normal,reef: multisite: avoid writing multipart parts to the bucket index log,Jane Zhu,02/05/2024 09:21 PM,"","",""
64324,rgw,Backport,New,Normal,quincy: multisite: avoid writing multipart parts to the bucket index log,Jane Zhu,02/05/2024 09:21 PM,"","",""
64323,Ceph,Bug,New,Normal,PG recovery stuck without making progress,"",02/21/2024 07:32 PM,OSD,"",""
