#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
61161,ceph-cm-ansible,Bug,New,Normal,Creating volume group 'vg_nvme' failed,"",04/15/2024 04:14 PM,"","",""
65473,rgw,Bug,Fix Under Review,Normal,rgw: exclude logging of request payer for 403 requests,Seena Fallah,04/15/2024 03:28 PM,"","",request-payer
53661,crimson,Bug,Closed,Normal,Creation of the cluster failed with the crimson build,Radoslaw Zarzynski,04/15/2024 02:59 PM,"","",""
53047,crimson,Bug,Closed,Normal,cmake command not found in the standalone cluster to execute cmake -DWITH_SEASTAR=ON .. command,"",04/15/2024 02:55 PM,"",v17.0.0,""
52623,crimson,Bug,Closed,Normal,Cache tries to get an invalid root extent,Samuel Just,04/15/2024 02:54 PM,"","",""
51639,crimson,Bug,Closed,Normal,crimson/store_nbd: crash after start,"",04/15/2024 02:53 PM,"","",""
47597,crimson,Bug,Closed,Normal,got crush when stop one osd and restart it during rados bench,"",04/15/2024 02:52 PM,"","",""
47030,crimson,Bug,Closed,Normal,segault when evicting osdmap from cache,"",04/15/2024 02:52 PM,"","",""
57547,crimson,Bug,Closed,Normal,Hang with seastore at wait_for_active stage,"",04/15/2024 02:50 PM,"","",""
57548,crimson,Bug,Closed,Normal,Hang with alienstore,"",04/15/2024 02:49 PM,"","",""
64571,rgw,Bug,Pending Backport,Immediate,lifecycle transition crashes since reloading bucket attrs for notification,"",04/15/2024 02:40 PM,"","",lifecycle backport_processed
65423,CephFS,Bug,Need More Info,Normal,Monitor crashes down when I try to create a FS. The stacks maybe related to metadata server map decoder during the PAXOS service,"",04/15/2024 02:09 PM,Correctness/Safety,"",""
65455,CephFS,Bug,Need More Info,Normal,read operation hung in Client::get_caps,"",04/15/2024 02:08 PM,"","",""
65463,rgw,Bug,New,Urgent,rgw/notifications: test data path v2 persistent migration fails,Yuval Lifshitz,04/15/2024 02:06 PM,"","",notifications
65388,CephFS,Bug,New,Normal,The MDS_SLOW_REQUEST warning is flapping even though the slow requests don't go away,Leonid Usov,04/15/2024 01:23 PM,Correctness/Safety,v20.0.0,""
65486,rgw,Bug,Fix Under Review,Normal,valgrind error on kafka shutdown,Yuval Lifshitz,04/15/2024 01:12 PM,"","",kafka
65482,bluestore,Bug,Pending Backport,Normal,bluestore/bluestore_types: check 'it' valid before using,"",04/15/2024 12:11 PM,"","",backport_processed
65157,CephFS,Bug,Can't reproduce,Normal,cephfs-mirror: set layout.pool_name xattr of destination subvol correctly,Jos Collin,04/15/2024 12:10 PM,Correctness/Safety,v20.0.0,""
61009,CephFS,Bug,Fix Under Review,Normal,"crash: void interval_set<T, C>::erase(T, T, std::function<bool(T, T)>) [with T = inodeno_t; C = std::map]: assert(p->first <= start)",Venky Shankar,04/15/2024 10:23 AM,Correctness/Safety,v19.0.0,""
65389,CephFS,Bug,New,Normal,The ceph_readdir function in libcephfs returns incorrect d_reclen value,Xavi Hernandez,04/15/2024 09:26 AM,Correctness/Safety,v20.0.0,""
57739,crimson,Bug,Need More Info,Normal,crimson: LogMissingRequest and RepRequest operator<< access possibly invalid req,Samuel Just,04/15/2024 09:07 AM,"","",""
57758,crimson,Bug,Need More Info,Normal,crimson: disable autoscale for crimson in teuthology,Samuel Just,04/15/2024 09:06 AM,"","",""
57801,crimson,Bug,Resolved,Normal,"crimson: tag pool types as crimson, disallow snapshot, scrub, ec operations",Samuel Just,04/15/2024 09:05 AM,"","",""
64975,crimson,Bug,Resolved,Urgent,"crimson:   Health check failed: 9 scrub errors (OSD_SCRUB_ERRORS)"" in cluster log'",Samuel Just,04/15/2024 09:05 AM,"","",""
65479,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: use grafana server instead of grafana-server in grafana 10.4.0,"",04/15/2024 09:04 AM,"","",""
57990,crimson,Bug,Closed,Normal,Crimson OSD crashes when trying to bring it up,"",04/15/2024 09:02 AM,"","",""
58391,crimson,Bug,Need More Info,Normal,"crimson-osd can't finish ""mkfs"" under RelWithDebInfo build type","",04/15/2024 09:01 AM,"","",""
61227,crimson,Bug,Resolved,Normal,[crimson] ceph df stats are twice of actual values,"",04/15/2024 08:54 AM,"","",crimson backport_processed
65477,ceph-volume,Bug,Fix Under Review,High,`ceph-volume lvm prepare` does not create LVs anymore when using partitions,Guillaume Abrioux,04/15/2024 08:52 AM,"","",""
61761,crimson,Bug,New,Normal,[crimson] number of objects in the pool reduced after OSD restart,"",04/15/2024 08:52 AM,"","",good-first-issue
61760,crimson,Bug,New,Normal,[crimson] scrub stamp gets updated upon performing deep-scrub,"",04/15/2024 08:52 AM,"","",good-first-issue
61875,crimson,Bug,Resolved,Normal,crimson crashes during reboot when there are snap objects,Xuehan Xu,04/15/2024 08:50 AM,"","",""
62526,crimson,Bug,In Progress,Normal,during recovery crimson sends OI_ATTR with MAXed soid and kills classical OSDs,"",04/15/2024 08:50 AM,"","",""
62550,crimson,Bug,Resolved,Normal,osd crashes when doing peering,Samuel Just,04/15/2024 08:48 AM,"","",""
63307,crimson,Bug,Resolved,Normal,crimson: SnapTrimObjSubEvent doesn't actually seem to submit delta_stats,"",04/15/2024 08:48 AM,"","",good-first-issue
64282,crimson,Bug,Resolved,Normal,osd crashes due to unexpected pg creation,Xuehan Xu,04/15/2024 08:46 AM,"","",""
64535,crimson,Bug,Resolved,Normal,crimson osd crashes during crimson-rados-experimental teuthology tests,Xuehan Xu,04/15/2024 08:45 AM,"","",""
65113,crimson,Bug,Fix Under Review,Normal,crimson: SnapTrimObjSubEvent num_bytes stats calculation,"",04/15/2024 08:09 AM,"","",""
65130,crimson,Bug,Fix Under Review,Urgent,crimson: crimson-rados did not detect reintroduction of https://tracker.ceph.com/issues/61875,Matan Breizman,04/15/2024 08:07 AM,"","",""
65247,crimson,Bug,Need More Info,Normal,ObjectContext::drop_recovery_read(): Assertion `recovery_read_marker' failed.,Matan Breizman,04/15/2024 08:06 AM,"","",""
65399,crimson,Bug,Fix Under Review,Normal,osd crash due to deferred recovery,Xuehan Xu,04/15/2024 08:03 AM,"","",""
65451,crimson,Bug,Fix Under Review,Normal,tri_mutex::promote_from_read(): Assertion `readers == 1' failed.,Yingxin Cheng,04/15/2024 08:03 AM,"","",""
65453,crimson,Bug,Fix Under Review,Normal,osd crashes due to outdated recovery ops,Xuehan Xu,04/15/2024 08:02 AM,"","",""
64332,crimson,Bug,In Progress,High,seastar submodule: Enable SEASTAR_GATE_HOLDER_DEBUG,Nitzan Mordechai,04/15/2024 07:41 AM,"","",""
59580,mgr,Bug,Pending Backport,Urgent,"memory leak (RESTful module, maybe others?)",Nitzan Mordechai,04/15/2024 04:40 AM,restful module,v19.0.0,backport_processed
64381,rgw,Bug,Resolved,Normal,iam role: CreateDate can go backwards,Casey Bodley,04/12/2024 05:18 PM,"","",role
64475,rgw,Bug,Resolved,Normal,multisite: forwarded CreateRole request generates different CreateDate,Casey Bodley,04/12/2024 05:17 PM,"","",multisite role
17776,rgw-testing,Bug,Closed,Normal,rgw: test aws4,Ali Maredia,04/12/2024 03:32 PM,"","",""
59284,teuthology,Bug,New,Normal,Missing `/home/ubuntu/cephtest/archive/coredump` file or directory,"",04/12/2024 03:29 PM,"","",""
64980,Dashboard,Bug,Pending Backport,High,mgr/dashboard: fixed snap schedule repeat frequency validation to prevent duplicates,Ivo Almeida,04/12/2024 03:05 PM,Component - CephFS,"",backport_processed
62246,CephFS,Bug,Pending Backport,Normal,qa/cephfs: test_mount_mon_and_osd_caps_present_mds_caps_absent fails,Rishabh Dave,04/12/2024 12:11 PM,"","",backport_processed
65370,Dashboard,Bug,Pending Backport,High,mgr/dashboard: fix snap schedule delete retention,Ivo Almeida,04/12/2024 11:52 AM,"","",backport_processed
65457,Dashboard,Bug,New,Normal,mgr/dashboard: ninja fails on `src/pybind/mgr/dashboard/frontend/dist`,"",04/12/2024 10:21 AM,"","",""
62188,CephFS,Bug,Duplicate,Urgent,AttributeError: 'RemoteProcess' object has no attribute 'read',Rishabh Dave,04/12/2024 08:14 AM,"",v20.0.0,""
59831,RADOS,Bug,New,Normal,"crash: void ECBackend::continue_recovery_op(ECBackend::RecoveryOp&, RecoveryMessages*): assert(pop.data.length() == sinfo.aligned_logical_offset_to_chunk_offset( after_progress.data_recovered_to - op.recovery_progress.data_recovered_to))","",04/12/2024 06:40 AM,"","",""
65246,CephFS,Bug,Fix Under Review,Normal,qa/cephfs: test_multifs_single_path_rootsquash (tasks.cephfs.test_admin.TestFsAuthorize),Rishabh Dave,04/12/2024 05:53 AM,Testing,v20.0.0,""
65452,Ceph,Bug,New,Normal,peer pg_info_t's last_complete in primary pg cannot be updated,"",04/12/2024 03:04 AM,"","",""
65450,RADOS,Bug,New,Normal,"rados/thrash-old-clients: ""PG_BACKFILL: Low space hindering backfill"" warning in cluster log","",04/11/2024 11:03 PM,"","",""
56620,ceph-volume,Bug,New,Normal,Deploy a ceph cluster with cephadm?using ceph-volume lvm create command to create osd can not managed by cephadm,"",04/11/2024 10:42 PM,"","",""
65233,Orchestrator,Bug,New,Normal,upgrade/cephfs/mds_upgrade_sequence: 'ceph orch ps' command times out,"",04/11/2024 09:49 PM,"","",""
64244,rgw,Bug,Pending Backport,Normal,Admin Ops socket crashes RGW,Matt Benjamin,04/11/2024 02:37 PM,"","",backport_processed
64805,rgw,Bug,Fix Under Review,Normal,rgw: dynamic resharding will block write op,"",04/11/2024 02:17 PM,"","",reshard
65179,rgw,Bug,New,Normal,rgw incorrectly uses `Range` header in `X-Amz-Cache`,Mark Kogan,04/11/2024 02:13 PM,"",v16.2.15,cache
61710,rgw,Bug,Won't Fix,High,quincy/pacific: PUT requests during reshard of versioned bucket fail with 404 and leave behind dark data,Cory Snyder,04/11/2024 02:11 PM,"",v17.2.8,""
63378,rgw,Bug,New,Urgent,rgw/multisite: Segmentation fault during full sync,Shilpa MJ,04/11/2024 02:05 PM,"","",multisite
65261,CephFS,Bug,New,Normal,qa/cephfs: cephadm related failure on fs/upgrade job,Adam King,04/11/2024 01:55 PM,"","",""
65298,bluestore,Bug,New,Normal,Free space can be leaked in Quincy+ when bdev_async_discard is enabled,"",04/11/2024 12:15 PM,"","",""
65421,rbd,Bug,Duplicate,Normal,upgrade/reef-x/stress-split: TestMigration.StressLive failure,Ilya Dryomov,04/11/2024 11:25 AM,"","",""
65122,Orchestrator,Bug,Pending Backport,Normal,"cephadmin returns ""1"" on successful host-maintenance enter/exit - should return ""0""","",04/10/2024 05:39 PM,cephadm (binary),"",backport_processed
64460,RADOS,Bug,New,Normal,"rados/upgrade/parallel: ""[WRN] MON_DOWN: 1/3 mons down, quorum a,b"" in cluster log",Laura Flores,04/10/2024 05:37 PM,"","",""
65155,Orchestrator,Bug,Pending Backport,Normal,"cephadm: test_cephadm script fails with ""ERROR: required file missing from config-json: idmap.conf""",Adam King,04/10/2024 05:31 PM,"","",backport_processed
65234,Orchestrator,Bug,Pending Backport,Normal,upgrade/quincy-x/stress-split: cephadm failed to parse grafana.ini file due to inadequate permission,Adam King,04/10/2024 05:26 PM,"","",backport_processed
50719,CephFS,Bug,Need More Info,Normal,xattr returning from the dead (sic!),Xiubo Li,04/10/2024 05:10 PM,Correctness/Safety,"",""
65413,sepia,Bug,New,Normal,uid mismatch on some machines,"",04/10/2024 04:52 PM,"","",""
65373,rgw,Bug,Pending Backport,Urgent,multisite: test_object_sync gets wrong object body: b'<x-rgw' != b'asdasd',Casey Bodley,04/10/2024 04:40 PM,"","",multisite backport_processed
63791,rgw,Bug,Resolved,Normal,RGW: a subuser with no permission can still list buckets and create buckets,Shreyansh Sancheti,04/10/2024 02:51 PM,"","",""
64481,Infrastructure,Bug,In Progress,Normal,Octo Lab VMWare TestBed Setup Requirement for VMWare Certification Tests,adam kraitman,04/10/2024 02:34 PM,"","",""
63795,bluestore,Bug,Pending Backport,Normal,Some of ObjectStore/*Deferred* test cases are failing with bluestore_allocator is set to bitmap,"",04/10/2024 02:31 PM,"","",backport_processed
65334,rgw,Bug,Pending Backport,Urgent,Command failed with status 128: 'git clone -b stable/xena https://github.com/openstack/barbican.git /home/ubuntu/cephtest/barbican',Casey Bodley,04/10/2024 01:37 PM,"","",barbican sse backport_processed
65314,CephFS,Bug,New,High,valgrind error: Leak_PossiblyLost posix_memalign UnknownInlinedFun ceph::buffer::v15_2_0::list::refill_append_space(unsigned int),"",04/10/2024 01:27 PM,Performance/Resource Usage,v20.0.0,""
65262,CephFS,Bug,Triaged,Normal,qa/cephfs: kernel_untar_build.sh failed due to build error,Milind Changire,04/10/2024 01:25 PM,Correctness/Safety,v20.0.0,""
65308,CephFS,Bug,New,Normal,qa: fs was offline but also unexpectedly degraded,Kotresh Hiremath Ravishankar,04/10/2024 01:16 PM,Correctness/Safety,v20.0.0,""
65309,CephFS,Bug,New,Normal,"qa: dbench.sh failed with ""ERROR: handle 10318 was not found""",Xiubo Li,04/10/2024 01:14 PM,Correctness/Safety,v20.0.0,""
65350,CephFS,Bug,Triaged,Normal,mgr/snap_schedule: restore yearly spec from uppercase Y to lowercase y,Milind Changire,04/10/2024 12:56 PM,Correctness/Safety,v20.0.0,""
65407,Orchestrator,Bug,New,Normal,"sequence item 0: expected str instance, dict found","",04/10/2024 12:23 PM,cephadm/osd,"",""
65260,CephFS,Bug,Pending Backport,Normal,mds: Reduce log level for messages when mds is stopping,Kotresh Hiremath Ravishankar,04/10/2024 12:01 PM,Introspection/Control,v20.0.0,backport_processed
56288,CephFS,Bug,Triaged,Normal,"crash: Client::_readdir_cache_cb(dir_result_t*, int (*)(void*, dirent*, ceph_statx*, long, Inode*), void*, int, bool)",Venky Shankar,04/10/2024 11:44 AM,Correctness/Safety,"",""
65226,Ceph,Bug,Fix Under Review,Normal,"qa: add a test - peer status show ""failed"" status for making changes to the remote .snap directory",Jos Collin,04/10/2024 11:29 AM,"","",""
65317,CephFS,Bug,Fix Under Review,Normal,cephfs_mirror: update peer status for invalid metadata in remote snapshot,Jos Collin,04/10/2024 11:28 AM,Administration/Usability,"",""
48680,CephFS,Bug,New,High,"mds: scrubbing stuck ""scrub active (0 inodes in the stack)""",Milind Changire,04/10/2024 10:47 AM,"","",""
63909,rgw,Bug,Pending Backport,Normal,persistent topic stats test fails,Yuval Lifshitz,04/10/2024 10:39 AM,"","",notifications backport_processed
65354,rgw,Bug,Duplicate,Urgent,rgw/notifications: topic migration test failures,Yuval Lifshitz,04/10/2024 10:37 AM,"","",notifications
65171,CephFS,Bug,Fix Under Review,Normal,Provide metrics support for the Replication Start/End Notifications,Jos Collin,04/10/2024 10:32 AM,Administration/Usability,v20.0.0,""
52604,Ceph,Bug,Closed,Low,osd: mkfs: bluestore_stored > 235GiB from start,"",04/10/2024 08:33 AM,OSD,"",""
65400,Ceph,Bug,New,Normal,ceph-exporter,"",04/10/2024 07:45 AM,"","",""
64725,RADOS,Bug,Pending Backport,Normal,rados/singleton: application not enabled on pool 'rbd',Laura Flores,04/10/2024 05:37 AM,"","",backport_processed
58907,Infrastructure,Bug,Duplicate,Normal,OCI runtime error: runc: runc create failed: unable to start container process,"",04/10/2024 05:23 AM,"","",test-failure
64803,rgw,Bug,Fix Under Review,Normal,ninja all on fedora 39 fails because arrow_ext requires C++14 ,J. Eric Ivancich,04/10/2024 01:11 AM,"","",""
65396,Orchestrator,Bug,New,Low,smb service takes a very long time to delete,John Mulligan,04/09/2024 06:36 PM,cephadm,"",""
65367,Orchestrator,Bug,Resolved,Normal,PermissionError: [Errno 13] Permission denied in the fake filesystem,Adam King,04/09/2024 03:31 PM,"","",""
65395,Orchestrator,Bug,Fix Under Review,Normal,[node-proxy] the agent shouldn't fail when RedFish returns empty data,Guillaume Abrioux,04/09/2024 03:16 PM,"","",""
65277,rgw,Bug,Pending Backport,Normal,rgw: update options yaml file so LDAP uri isn't an invalid example,J. Eric Ivancich,04/09/2024 03:05 PM,"",v20.0.0,backport_processed
65392,Orchestrator,Bug,Fix Under Review,Normal,[node-proxy] the node-proxy daemon crashes when get_logger() is passed a log level,Guillaume Abrioux,04/09/2024 03:03 PM,"","",""
65184,Ceph,Bug,Resolved,Normal,install-deps: enable copr ceph/grpc,Nizamudeen  A,04/09/2024 02:51 PM,build,"",backport_processed
64827,Ceph,Bug,Pending Backport,Normal,"osd/scrub: ""reservation requested while still reserved"" error in cluster log",Ronen Friedman,04/09/2024 02:15 PM,OSD,"",backport_processed
64308,rgw,Bug,Pending Backport,Normal,CORS Preflight Failure After Upgrading to 17.2.7,"",04/09/2024 12:39 PM,"","",sigv4 presigned backport_processed
61598,Ceph,Bug,Duplicate,Normal,"gcc-14: FTBFS ""error: call to non-'constexpr' function 'virtual unsigned int DoutPrefixProvider::get_subsys() const'""","",04/09/2024 08:41 AM,"","",""
51279,Linux kernel client,Bug,In Progress,Normal,kclient hangs on umount (testing branch),Xiubo Li,04/09/2024 02:57 AM,"","",""
65387,Orchestrator,Bug,New,Normal,cephadm: Unable to use gather-facts without podman/docker installed,Paul Cuzner,04/09/2024 01:48 AM,cephadm (binary),v19.1.0,""
65386,Ceph,Bug,New,Normal,rados: create test to validate replica read,Samuel Just,04/09/2024 12:22 AM,"","",""
65335,Orchestrator,Bug,Pending Backport,Normal,cephadm: client-keyring also overwrites ceph.conf,Adam King,04/08/2024 07:52 PM,"","",backport_processed
59813,RADOS,Bug,Pending Backport,Normal,crash: void PaxosService::propose_pending(): assert(have_pending),Patrick Donnelly,04/08/2024 06:39 PM,"",v19.0.0,backport_processed
61749,CephFS,Bug,Resolved,Normal,mds/MDSRank: op_tracker of mds have slow op alway.,yite gu,04/08/2024 06:39 PM,"",v19.0.0,backport_processed
61732,CephFS,Bug,Resolved,High,"pacific: test_cluster_info fails from ""No daemons reported""",Dhairya Parmar,04/08/2024 06:36 PM,Correctness/Safety,v16.2.15,""
61359,rgw,Bug,Resolved,Urgent,Consistency bugs with OLH objects,Cory Snyder,04/08/2024 06:36 PM,"","",backport_processed
59491,Ceph,Bug,Fix Under Review,Normal,OSD segfault when OSD primary-temp active and the CRUSH map changes,Laura Flores,04/08/2024 06:35 PM,OSD,"",""
59375,ceph-volume,Bug,Pending Backport,Normal,ceph-volume should support symbolic links to devices e.g. for multipath,Pierre Riteau,04/08/2024 06:32 PM,"","",""
59346,CephFS,Bug,Fix Under Review,Normal,"qa/workunits/fs/test_python.sh failed with ""AssertionError: DiskQuotaExceeded not raised by write""",Xiubo Li,04/08/2024 06:31 PM,"","",""
61459,CephFS,Bug,Fix Under Review,Normal,mds: session in the importing state cannot be cleared if an export subtree task is interrupted while the state of importer is acking,Zhansong Gao,04/08/2024 06:31 PM,"",v19.0.0,""
63891,RADOS,Bug,Fix Under Review,Normal,mon/AuthMonitor: fix potential repeated global_id,"",04/08/2024 06:30 PM,"","",""
58274,bluestore,Bug,Fix Under Review,High,BlueStore::collection_list becomes extremely slow due to unbounded rocksdb iteration,Cory Snyder,04/08/2024 06:30 PM,"","",""
20912,rgw,Bug,Fix Under Review,Normal,rgw: TempAUTH lacks support for implicitly tenandted users,Radoslaw Zarzynski,04/08/2024 06:28 PM,"","",""
21587,rgw,Bug,Fix Under Review,Normal,object index disappear when uploading files to multisite ,"",04/08/2024 06:27 PM,"","",""
21705,rgw,Bug,Won't Fix,Normal,civetweb: setgid/groups/uid fails if multiple civetweb frontends declared,"",04/08/2024 06:26 PM,"","",""
20469,CephFS,Bug,Need More Info,High,Ceph Client can't access file and show '???',"",04/08/2024 06:23 PM,"","",""
20525,RADOS,Bug,Need More Info,Normal,ceph osd replace problem with osd out,"",04/08/2024 06:23 PM,"",v12.1.0,""
15872,devops,Bug,Resolved,Normal,Removing ceph packages should remove 'ceph' user and 'ceph' group as well,"",04/08/2024 06:22 PM,"","",""
16385,RADOS,Bug,Fix Under Review,Normal,rados bench seq and rand tests do not work if op_size != object_size,"",04/08/2024 06:20 PM,Correctness/Safety,"",""
15876,devops,Bug,Resolved,Normal,"rpm installation might result in multiple ""ceph"" users/groups with different uids/gids existing in the system at the same time","",04/08/2024 06:17 PM,rpm,"",""
15869,devops,Bug,Resolved,Normal,ceph gid mismatch on upgrade from hammer with pre-existing ceph user (SUSE),Nathan Cutler,04/08/2024 06:17 PM,rpm,"",""
15145,devops,Bug,Resolved,Normal,cephfs repair tools should move to ceph-common package,Ken Dreyer,04/08/2024 06:15 PM,"","",""
15146,devops,Bug,Resolved,Normal,"some sub-packages depend on ""ceph""",Ken Dreyer,04/08/2024 06:14 PM,"","",""
64938,RADOS,Bug,Fix Under Review,Normal,Pool created with single PG splits into many on single OSD causes OSD to hit max_pgs_per_osd,Prashant D,04/08/2024 06:13 PM,"","",""
65299,crimson,Bug,New,High,crimson: check for missing object on replica read,Samuel Just,04/08/2024 05:47 PM,"","",""
64972,RADOS,Bug,Pending Backport,High,"qa: ""ceph tell 4.3a deep-scrub"" command not found",Ronen Friedman,04/08/2024 05:43 PM,"",v20.0.0,backport_processed
65372,CephFS,Bug,New,Normal,"qa: The following counters failed to be set on mds daemons: {'mds.exported', 'mds.imported'}",Kotresh Hiremath Ravishankar,04/08/2024 03:56 PM,Testing,v20.0.0,""
64864,Orchestrator,Bug,Resolved,Normal,"cephadm: Health detail: HEALTH_WARN 1/3 mons down, quorum a,c in cluster log",Laura Flores,04/08/2024 03:37 PM,orchestrator,"",""
64717,CephFS,Bug,New,High,MDS stuck in replay/resolve use,Milind Changire,04/08/2024 01:08 PM,Performance/Resource Usage,v20.0.0,""
61407,CephFS,Bug,New,Urgent,mds: abort on CInode::verify_dirfrags,Milind Changire,04/08/2024 12:27 PM,"",v19.0.0,""
63830,CephFS,Bug,New,High,MDS fails to start,Milind Changire,04/08/2024 12:04 PM,Correctness/Safety,v19.0.0,""
61748,crimson,Bug,New,Normal,[crimson] Restart of OSD service removed all the data from the cluster,Aishwarya Mathuria,04/08/2024 10:47 AM,"","",crimson
65364,CephFS,Bug,New,Normal,Provide metrics support for the Target Cluster Disconnection status,Jos Collin,04/08/2024 05:53 AM,Administration/Usability,"",""
62036,CephFS,Bug,Pending Backport,Normal,src/mds/MDCache.cc: 5131: FAILED ceph_assert(isolated_inodes.empty()),Xiubo Li,04/08/2024 02:17 AM,Correctness/Safety,v19.0.0,backport_processed
63141,CephFS,Bug,Pending Backport,Normal,qa/cephfs: test_idem_unaffected_root_squash fails,Xiubo Li,04/08/2024 02:15 AM,Correctness/Safety,v19.0.0,backport_processed
64017,Ceph,Bug,Resolved,Normal,osd/scrub: 'max_osd_scrub' default of '1' is too low,Ronen Friedman,04/07/2024 05:48 PM,OSD,"",backport_processed
65355,Orchestrator,Bug,New,Normal,FAILED tests/test_util_funcs.py::test_call[stdout-very-long] - AssertionError,"",04/07/2024 07:47 AM,"","",""
20279,rgw,Bug,Resolved,Normal,rgw: the RGWBucket::link() doesn't handle some errors,Radoslaw Zarzynski,04/06/2024 04:06 PM,"","",""
20284,rgw,Bug,In Progress,Normal,?rgw?multipart object leak when re-upload the same number part,Matt Benjamin,04/06/2024 04:05 PM,"","","multipart upload, leak"
19904,rgw,Bug,In Progress,Normal,rgw: Objects of bucket with '_' fail to sync in multisite env ,Orit Wasserman,04/06/2024 04:04 PM,"","",""
20211,rgw,Bug,Fix Under Review,Normal,rgw: bucket index not syncing when rados cluster abnormally,fang yuxiang,04/06/2024 04:03 PM,"","",""
20210,rgw,Bug,Can't reproduce,Normal,rgw: fix input/output err when using radosgw-admin bi list,"",04/06/2024 04:03 PM,"","",""
18534,rgw,Bug,Fix Under Review,Normal,fix-error-when-deleting-null-instance,"",04/06/2024 04:02 PM,"","",""
21767,rgw,Bug,Fix Under Review,Normal,RGW:S3 operators may return error with json formatter,Yonggang Hu,04/06/2024 04:01 PM,"","",""
17794,rgw,Bug,New,Normal,realm pull failure in teuthology with Unknown error 2202,Orit Wasserman,04/06/2024 03:59 PM,"","",""
17987,rgw,Bug,Fix Under Review,Normal,incorrect entry is removed when a part is upload more than once during multipart-upload,wangsu-os wangsu-os,04/06/2024 03:59 PM,"","",""
19011,rgw,Bug,Resolved,Normal,rgw: add radosclient finisher to perf counter,Casey Bodley,04/06/2024 03:58 PM,"","",""
18536,rgw,Bug,Fix Under Review,Normal,fix disk file deleting error caused by versioning delete marker,Casey Bodley,04/06/2024 03:58 PM,"","",""
18359,rgw,Bug,Fix Under Review,Normal,radosgw Segmentation fault when use swiftclient upload file,Orit Wasserman,04/06/2024 03:57 PM,"","",""
18426,rgw,Bug,Fix Under Review,Normal,sync fail when upload file after disable versioning,Casey Bodley,04/06/2024 03:56 PM,"","",""
18341,rgw-testing,Bug,In Progress,Normal,add tenant testing to s3tests and swift test,Orit Wasserman,04/06/2024 03:56 PM,"","",""
16957,rgw,Bug,Won't Fix,Normal,NO_SSL_DL is not passed to civetweb during compilation of radosgw,"",04/06/2024 03:55 PM,"","",""
17818,rgw,Bug,Fix Under Review,Normal,The user interface created by S3 does not return a Content-Type,Jiang Yu,04/06/2024 03:54 PM,"","",""
17975,rgw,Bug,Fix Under Review,Normal,"rgw:can get bucket's location in slave zonegroup,not returned 301",? ?,04/06/2024 03:53 PM,"","",""
16854,rgw,Bug,Can't reproduce,Low, the usage log record date is 16 hours later than the real operate time in jewel1 10.2.2 rgw,Matt Benjamin,04/06/2024 03:51 PM,"","",""
15446,rgw,Bug,New,Normal,s3tests multipart tests leak objects: orphan tool claims still linked,"",04/06/2024 03:50 PM,"","","rgw, leak, multipart, orphan"
15489,rgw,Bug,New,Normal,"CORS property of bucket can get out of sync with multiple RGWs, caching issue","",04/06/2024 03:49 PM,"","",""
15613,rgw,Bug,New,Normal,RGW zone allows duplicate zone names,Casey Bodley,04/06/2024 03:48 PM,"","",""
15881,rgw,Bug,Duplicate,Normal,rgw: radosgw-admin bucket rm fail to delete object that begining with double underscores,Pritha Srivastava,04/06/2024 03:47 PM,"","",rgw
16027,rgw,Bug,Can't reproduce,Normal,Add support for swift bulk delete with POST request,Radoslaw Zarzynski,04/06/2024 03:45 PM,"","",""
10850,rgw,Bug,New,Normal,rgw: radosgw-admin warn when arguments are ignored,Yehuda Sadeh,04/06/2024 03:44 PM,"","",""
14667,rgw,Bug,New,Low,inconsistent container size reported,"",04/06/2024 03:43 PM,"","",""
52900,rgw,Bug,Resolved,Normal,segfault on FIPS enabled server as result of EVP_md5 disabled in openssl,Mark Kogan,04/06/2024 11:39 AM,"","",backport_processed
63428,rgw,Bug,Fix Under Review,Normal,RGW: multipart get wrong storage class metadata,Huy Nguyen,04/06/2024 11:35 AM,"",v20.0.0,""
51786,rgw,Bug,Triaged,High,could not reset user stats: Value too large for defined data type,Matt Benjamin,04/06/2024 11:28 AM,"","",resetstats
64802,RADOS,Bug,Fix Under Review,High,rados: generalize stretch mode pg temp handling to be usable without stretch mode,Kamoltat (Junior) Sirivadhna,04/05/2024 08:58 PM,"","",""
64538,CephFS,Bug,Fix Under Review,Normal,cephfs-shell: hangs and then aborts,Rishabh Dave,04/05/2024 07:37 PM,"","",""
65188,rgw,Bug,Pending Backport,Low,rgwlc: Executing radosgw-admin lc process --bucket <bkt-name> without setting lc rule results in Segmentation fault,Matt Benjamin,04/05/2024 05:24 PM,"","",backport_processed
65251,rgw,Bug,Pending Backport,High,rgw: crash in lc while transitioning to cloud,Soumya Koduri,04/05/2024 04:47 PM,"","",lifecycle cloud-transition backport_processed
64988,CephFS,Bug,Resolved,High,"qa: fs:workloads mgr client evicted indicated by ""cluster [WRN] evicting unresponsive client smithi042:x (15288), after 303.306 seconds""",Patrick Donnelly,04/05/2024 03:04 PM,Testing,v20.0.0,backport_processed
65182,CephFS,Bug,Resolved,Urgent,mds: quiesce_inode op waiting on remote auth pins is not killed correctly during quiesce timeout/expiration,Patrick Donnelly,04/05/2024 03:03 PM,Correctness/Safety,v20.0.0,backport_processed
