#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
64863,RADOS,Bug,New,Normal,"rados/thrash-old-clients: Health detail: HEALTH_WARN 1/3 mons down, quorum a,c in cluster log",Laura Flores,03/18/2024 06:49 PM,"","",""
64862,crimson,Feature,In Progress,Normal,Support PG split/merge,Aishwarya Mathuria,03/12/2024 12:14 PM,"","",""
64860,bluestore,Backport,In Progress,Normal,reef:  ObjectStore/StoreTest.BluestoreRepairGlobalStats/1 is broken,"",03/12/2024 11:30 AM,"","",""
64858,bluestore,Backport,In Progress,Normal,quincy:  ObjectStore/StoreTest.BluestoreRepairGlobalStats/1 is broken,"",03/12/2024 11:27 AM,"","",""
64856,CephFS,Bug,New,Normal,mds crashes when extracting from a tar is cancelled ,Rishabh Dave,03/26/2024 02:19 PM,"","",""
64854,RADOS,Bug,Fix Under Review,Normal,decoding chunk_refs_by_hash_t return wrong values,Nitzan Mordechai,03/25/2024 06:39 PM,"","",""
64853,Ceph,Bug,New,Normal,Assertion failure common/buffer.cc: 510: FAILED ceph_assert(_raw) while dumping inode,"",03/12/2024 05:03 AM,"","",""
64851,rgw,Feature,New,Normal,RGW: Support read_from_replica everywhere,"",03/11/2024 07:20 PM,"","",""
64850,rbd,Feature,New,Normal,rbd: Support read_from_replica everywhere,"",03/11/2024 08:26 PM,"","",""
64849,RADOS,Feature,New,Normal,rados: Support read_from_replica everywhere,"",03/11/2024 07:18 PM,"","",""
64848,mgr,Feature,New,Normal,mgr: Support read_from_replica everywhere (including modules),"",03/11/2024 07:23 PM,"","",""
64847,Linux kernel client,Feature,New,Normal,krbd/kcephfs: Support read_from_replica everywhere,"",03/11/2024 07:12 PM,"","",""
64846,CephFS,Bug,New,Normal,CephFS: support read_from_replica everywhere,Jos Collin,03/18/2024 12:48 PM,"","",""
64845,Ceph,Feature,New,Normal,Support read_from_replica everywhere,"",03/11/2024 08:44 PM,"","",""
64844,Orchestrator,Backport,In Progress,Normal,reef: Regression:  Permanent KeyError: 'TYPE' : return self.blkid_api['TYPE'] == 'part',Adam King,03/19/2024 08:41 PM,"","",""
64843,Orchestrator,Backport,In Progress,Normal,quincy: Regression:  Permanent KeyError: 'TYPE' : return self.blkid_api['TYPE'] == 'part',Adam King,03/19/2024 08:40 PM,"","",""
64842,Ceph,Feature,New,Normal,Make min_size=1 change configurable when triggering degraded stretch mode,"",03/11/2024 05:21 PM,"","",""
64840,Ceph,Feature,New,Normal,Add posibility to disable stretch mode,"",03/11/2024 04:44 PM,"","",""
64839,teuthology,Feature,Fix Under Review,Normal,add email headers for sorting nightly emails,Patrick Donnelly,03/11/2024 04:59 PM,"","",""
64837,Ceph,Backport,In Progress,Normal,quincy: run-tox-mgr-dashboard-py3 failing with many 400 responses,Adam King,03/11/2024 04:11 PM,"","",""
64833,rgw,Backport,In Progress,Normal,reef: RGW segmentation fault when reading object permissions via the swift API,"",03/11/2024 03:54 PM,"","",""
64828,teuthology,Bug,New,High,teuthology-suite: -n option does not sync --ceph/sha1 and --suite-branch/sha1,Aishwarya Mathuria,03/13/2024 04:32 PM,"","",""
64824,RADOS,Bug,Need More Info,Normal,mon: ceph-16.2.14/src/mon/Monitor.cc: 5661: FAILED ceph_assert(err == 0),"",03/28/2024 07:03 AM,"","",""
64820,teuthology,Bug,New,Normal,teuthology/suite/util.py: get_sha1s(): KeyError: 'error',Kamoltat (Junior) Sirivadhna,03/13/2024 09:14 PM,"","",""
64819,CephFS,Tasks,In Progress,Normal,data corruption during rmw after lseek,Christopher Hoffman,03/08/2024 07:08 PM,"","",""
64818,rgw,Backport,In Progress,Normal,squid: [RFE] multisite: Bucket notification information should be shared between zones.,Casey Bodley,03/08/2024 06:42 PM,"","",""
64817,Ceph,Bug,New,Normal,Stretch mode does not work for pools that use CRUSH rule with device classes,"",03/08/2024 04:56 PM,"","",""
64811,CephFS,Backport,In Progress,Normal,reef: mds: add debug logs for handling setxattr for ceph.dir.subvolume,Milind Changire,03/20/2024 03:35 PM,"","",""
64810,CephFS,Backport,In Progress,Normal,quincy: mds: add debug logs for handling setxattr for ceph.dir.subvolume,Milind Changire,03/08/2024 10:41 AM,"","",""
64806,Dashboard,Cleanup,New,Normal,mgr/dashboard: directoryStore improvements for cephfs,"",03/08/2024 09:29 AM,"","",""
64805,rgw,Bug,New,Normal,rgw: dynamic resharding will block write op,"",03/08/2024 06:47 AM,"","",""
64803,rgw,Bug,New,Normal,ninja all on fedora 39 fails because arrow_ext requires C++14 ,J. Eric Ivancich,03/14/2024 10:01 PM,"","",""
64802,RADOS,Bug,Fix Under Review,High,rados: generalize stretch mode pg temp handling to be usable without stretch mode,Kamoltat (Junior) Sirivadhna,03/25/2024 03:12 PM,"","",""
64801,rgw-testing,Bug,New,Normal,s3tests: unpin botocore version,"",03/07/2024 09:56 PM,"","",""
64800,rbd,Bug,Fix Under Review,Normal,unable to remove RBD image when OSD is full and trash object is not already created in the image's pool,Ramana Raja,03/19/2024 06:52 PM,"","",""
64798,ceph-volume,Feature,Fix Under Review,Low,ceph-volume: add support encryption per device type,Guillaume Abrioux,03/07/2024 07:11 PM,"","",""
64796,rgw,Backport,New,Normal,reef: rgw: compatibility issues on BucketPublicAccessBlock,"",03/07/2024 04:11 PM,"","",""
64794,rgw,Backport,New,Normal,quincy: rgw: compatibility issues on BucketPublicAccessBlock,"",03/07/2024 04:11 PM,"","",""
64793,rgw,Backport,In Progress,Normal,quincy: Notification kafka: Persistent messages are removed even when the broker is down and no ack is received,Yuval Lifshitz,03/12/2024 07:35 PM,"","",""
64792,rgw,Backport,In Progress,Normal,reef: Notification kafka: Persistent messages are removed even when the broker is down and no ack is received,Yuval Lifshitz,03/12/2024 02:21 PM,"","",""
64791,Dashboard,Backport,New,Normal,"squid: mgr/dashboard: In rgw multisite, during zone creation acess/secret key should not be compulsory provide an edit option to set these keys","",03/07/2024 01:17 PM,"","",""
64790,Dashboard,Backport,In Progress,Normal,"reef: mgr/dashboard: In rgw multisite, during zone creation acess/secret key should not be compulsory provide an edit option to set these keys",Aashish Sharma,03/26/2024 09:37 AM,"","",""
64788,RADOS,Bug,Fix Under Review,Normal,EpollDriver::del_event() crashes when the nic is unplugged,Kefu Chai,03/07/2024 11:28 PM,"","",""
64786,CephFS,Bug,New,Normal,mds: make ceph.dir.subvolume availabile via getfattr,Milind Changire,03/18/2024 05:19 AM,"","",""
64785,rbd,Bug,New,Normal,RBD persistent error corruption,"",03/15/2024 12:50 PM,"","",""
64784,rbd,Bug,New,Normal,rbd_plugins does not check if the plugin exist before changing the value.,"",03/11/2024 10:11 PM,"","",""
64783,Dashboard,Bug,New,Normal,mgr/dashboard: applitools e2e failure,"",03/07/2024 08:35 AM,"","",""
64782,crimson,Bug,New,Normal,test_python.sh TestIoctx.test_locator failes in cases of SeaStore,Xuehan Xu,03/07/2024 08:28 AM,"","",""
64781,Dashboard,Bug,New,Normal,mgr/dashboard: create Jsonnet for ceph cluster dashboard. ,Aashish Sharma,03/07/2024 08:16 AM,"","",""
64779,CephFS,Backport,In Progress,Normal,squid: cephfs_mirror: add perf counters (w/ label) support,Venky Shankar,03/07/2024 12:55 PM,"","",""
64778,CephFS,Backport,In Progress,Normal,squid: mds: add per-client perf counters (w/ label) support,Venky Shankar,03/07/2024 12:56 PM,"","",""
64777,nvme-of,Feature,Fix Under Review,Normal,mon: add NVMe-oF gateway monitor and HA,Aviv Caro,03/07/2024 02:50 PM,"",v20.0.0,""
64776,CephFS,Backport,In Progress,Normal,quincy: qa/cephfs: add MON_DOWN and `deprecated feature inline_data' to health ignorelist.,Venky Shankar,03/07/2024 06:33 AM,"","",""
64775,Dashboard,Backport,In Progress,Normal,squid: mgr/dashboard: fix nvmeof documentation and traddr issue,Nizamudeen  A,03/07/2024 05:34 AM,"","",""
64774,teuthology,Bug,New,Normal,extensa002 node is not reachable,"",03/07/2024 05:22 AM,"","",""
64772,rgw,Backport,New,Normal,reef: rgw: make rgw-restore-bucket-index more robust,J. Eric Ivancich,03/07/2024 02:06 AM,"","",""
64771,rgw,Backport,New,Normal,quincy: rgw: make rgw-restore-bucket-index more robust,J. Eric Ivancich,03/07/2024 02:06 AM,"","",""
64770,rgw,Backport,New,High,quincy: rgw: awssigv4: new trailer boundary case,"",03/07/2024 01:57 AM,"","",""
64769,rgw,Backport,New,High,reef: rgw: awssigv4: new trailer boundary case,"",03/07/2024 01:57 AM,"","",""
64767,rgw,Backport,In Progress,Normal,quincy: SSL session id reuse speedup mechanism of the SSL_CTX_set_session_id_context is not working,Mark Kogan,03/11/2024 11:07 AM,"","",""
64766,rgw,Backport,In Progress,Normal,reef: SSL session id reuse speedup mechanism of the SSL_CTX_set_session_id_context is not working,Mark Kogan,03/27/2024 02:58 PM,"","",""
64763,CephFS,Backport,In Progress,Normal,reef: qa/cephfs: add MON_DOWN and `deprecated feature inline_data' to health ignorelist.,Venky Shankar,03/07/2024 06:21 AM,"","",""
64762,CephFS,Backport,In Progress,Normal,squid: qa/cephfs: add MON_DOWN and `deprecated feature inline_data' to health ignorelist.,Venky Shankar,03/07/2024 06:16 AM,"","",""
64760,CephFS,Backport,In Progress,High,quincy: osdc/Journaler: better handle ENOENT during replay as up:standby-replay,Venky Shankar,03/07/2024 04:39 AM,"","",""
64759,CephFS,Backport,In Progress,High,reef: osdc/Journaler: better handle ENOENT during replay as up:standby-replay,Venky Shankar,03/07/2024 04:40 AM,"","",""
64758,CephFS,Backport,In Progress,High,squid: osdc/Journaler: better handle ENOENT during replay as up:standby-replay,Venky Shankar,03/20/2024 03:47 PM,"","",""
64757,CephFS,Backport,In Progress,Normal,quincy: selinux denials with centos9.stream,Venky Shankar,03/07/2024 05:47 AM,"","",""
64756,CephFS,Backport,In Progress,Normal,reef: selinux denials with centos9.stream,Venky Shankar,03/07/2024 05:32 AM,"","",""
64755,CephFS,Backport,In Progress,Normal,squid: selinux denials with centos9.stream,Venky Shankar,03/07/2024 04:42 AM,"","",""
64754,Ceph,Backport,In Progress,Normal,squid: No matching package to install: 'qatlib-devel',Casey Bodley,03/06/2024 09:37 PM,"","",""
64753,sepia,Support,In Progress,Normal,Sepia Lab Access Request,adam kraitman,03/06/2024 05:26 PM,"","",""
64745,devops,Bug,New,Normal,remove cruft recursively,Rongqi Sun,03/13/2024 03:38 AM,"","",""
64741,CephFS,Backport,In Progress,Normal,squid: client: do not proceed with I/O if filehandle is invalid,Dhairya Parmar,03/20/2024 03:46 PM,"","",""
64740,CephFS,Backport,New,Normal,reef: client: do not proceed with I/O if filehandle is invalid,Dhairya Parmar,03/06/2024 01:10 PM,"","",""
64739,CephFS,Backport,New,Normal,quincy: client: do not proceed with I/O if filehandle is invalid,Dhairya Parmar,03/06/2024 01:10 PM,"","",""
64738,CephFS,Backport,In Progress,Normal,squid: Memory leak detected when accessing a CephFS volume from Samba using libcephfs,Xavi Hernandez,03/11/2024 02:19 PM,"","",""
64737,CephFS,Backport,In Progress,Normal,reef: Memory leak detected when accessing a CephFS volume from Samba using libcephfs,Xavi Hernandez,03/11/2024 02:18 PM,"","",""
64736,CephFS,Backport,In Progress,Normal,quincy: Memory leak detected when accessing a CephFS volume from Samba using libcephfs,Xavi Hernandez,03/11/2024 02:14 PM,"","",""
64727,Infrastructure,Bug,New,Normal,suites/dbench.sh: Socket exception: No route to host (113),"",03/05/2024 11:15 PM,"","",""
64726,RADOS,Bug,New,Normal,LibRadosAioEC.MultiWritePP hang and pkill,Nitzan Mordechai,03/06/2024 07:15 PM,"","",""
64723,CephFS,Tasks,In Progress,Normal,ffsb configure issues (gcc fails),Christopher Hoffman,03/08/2024 06:15 PM,"","",""
64722,teuthology,Bug,New,Normal,clara008 node is not reachable,"",03/05/2024 08:19 PM,"","",""
64720,Orchestrator,Bug,New,Normal,Cannot infer CIDR network on Hetzner Cloud,"",03/12/2024 07:03 PM,"","",""
64711,CephFS,Bug,Fix Under Review,Normal,Test failure: test_cephfs_mirror_cancel_mirroring_and_readd (tasks.cephfs.test_mirroring.TestMirroring),Jos Collin,03/26/2024 09:44 AM,"",v20.0.0,""
64707,CephFS,Bug,New,Normal,suites/fsstress.sh hangs on one client - test times out,Xiubo Li,03/27/2024 08:39 PM,"",v20.0.0,""
64705,CephFS,Backport,In Progress,Normal,reef: Test failure: test_mount_all_caps_absent (tasks.cephfs.test_multifs_auth.TestClientsWithoutAuth),Venky Shankar,03/05/2024 04:36 AM,"","",""
64704,CephFS,Backport,In Progress,Normal,quincy: Test failure: test_mount_all_caps_absent (tasks.cephfs.test_multifs_auth.TestClientsWithoutAuth),Venky Shankar,03/05/2024 04:40 AM,"","",""
64702,bluestore,Support,New,Normal,how to create spdk backend osd,"",03/06/2024 09:59 AM,"","",""
64701,CephFS,Backport,In Progress,Normal,squid: mgr/volumes: Support to reject CephFS clones if cloner threads are not available,Neeraj Pratap Singh,03/20/2024 03:44 PM,"","",""
64696,crimson,Bug,New,Normal,Centos8 Crimson container builds - nothing provides libprotobuf.so.30(),Dan Mick,03/21/2024 11:10 PM,"","",""
64695,RADOS,Bug,New,Normal,Aborted signal starting in AsyncConnection::send_message(),"",03/04/2024 07:49 PM,"","",""
64693,rgw,Backport,In Progress,Urgent,reef: rgw/s3select: crashes in test_progress_expressions in run_s3select_on_csv,Gal Salomon,03/11/2024 06:32 PM,"","",""
64686,Dashboard,Feature,New,Normal,mgr/dashboard: Use help texts below the input fields and lengeds in forms,"",03/04/2024 02:26 PM,"","",""
64682,Dashboard,Bug,New,Normal,mgr/dashboard: Grafana issues.,"",03/04/2024 09:38 AM,"","",""
64681,Dashboard,Bug,In Progress,Normal,mgr/dashboard: grpc deps broken in some builds,Yehuda Sadeh,03/08/2024 06:51 AM,"","",""
64680,crimson,Bug,New,Normal,transaction_manager_test/tm_random_block_device_test_t.scatter_allocation/0 status failed,Xuehan Xu,03/28/2024 07:48 AM,"","",""
64679,CephFS,Bug,Fix Under Review,Normal,cephfs: removexattr should always return -ENODATA when xattr doesn't exist,Xiubo Li,03/13/2024 09:56 AM,"","",""
64677,CephFS,Feature,New,Normal,Enhance Message with a generic method that can be used to delay payload decoding,"",03/03/2024 03:00 PM,"","",""
64673,RADOS,Backport,In Progress,Normal,quincy: test_pool_min_size: AssertionError: wait_for_clean: failed before timeout expired due to down PGs,Kamoltat (Junior) Sirivadhna,03/01/2024 11:01 PM,"","",""
64671,RADOS,Backport,New,Normal,reef: test_pool_min_size: AssertionError: wait_for_clean: failed before timeout expired due to down PGs,Kamoltat (Junior) Sirivadhna,03/01/2024 10:58 PM,"","",""
64670,RADOS,Bug,New,Normal,LibRadosAioEC.RoundTrip2 hang and pkill,"",03/25/2024 06:36 PM,"","",""
64666,rgw,Backport,New,High,reef: object lock: An object uploaded through a multipart upload can be deleted without the x-amz-bypass-governance-retention header,Casey Bodley,03/01/2024 05:22 PM,"","",""
64665,rgw,Backport,New,High,quincy: object lock: An object uploaded through a multipart upload can be deleted without the x-amz-bypass-governance-retention header,Casey Bodley,03/01/2024 05:22 PM,"","",""
64662,rbd,Feature,In Progress,Normal,allow cloning from group snapshots (.group -- snapshots in a group namespace),Ilya Dryomov,03/01/2024 02:29 PM,"","",""
64655,CephFS,Backport,In Progress,Normal,reef: qa/fscrypt: switch to postmerge fragment to distiguish the mounter type,Xiubo Li,03/01/2024 05:48 AM,"","",""
64652,rbd,Bug,New,Normal,[test] modernize rbd-mirror test setups to use mirroring instances that run on different hosts and to use `peer bootstrap` commands,"",02/29/2024 06:42 PM,"","",""
64651,RADOS,Backport,In Progress,Normal,"squid: min_last_epoch_clean is not updated, causing osdmap to be unable to be trimmed, and monitor db keeps growing.",Mykola Golub,03/01/2024 11:44 AM,"","",""
64650,RADOS,Backport,In Progress,Normal,"reef: min_last_epoch_clean is not updated, causing osdmap to be unable to be trimmed, and monitor db keeps growing.",Mykola Golub,03/01/2024 12:00 PM,"","",""
64649,RADOS,Backport,In Progress,Normal,"quincy: min_last_epoch_clean is not updated, causing osdmap to be unable to be trimmed, and monitor db keeps growing.",Mykola Golub,03/01/2024 12:11 PM,"","",""
64648,bluestore,Backport,In Progress,Normal,squid: BlueStore/DeferredWriteTest.NewData/3 is broken,"",03/14/2024 05:19 PM,"","",""
64647,bluestore,Backport,In Progress,Normal,reef: BlueStore/DeferredWriteTest.NewData/3 is broken,"",03/14/2024 05:19 PM,"","",""
64643,ceph-volume,Backport,New,Normal,quincy: lvm list should filter also on vg name,Guillaume Abrioux,02/29/2024 08:36 AM,"","",""
64642,ceph-volume,Backport,New,Normal,reef: lvm list should filter also on vg name,Guillaume Abrioux,02/29/2024 08:36 AM,"","",""
64638,devops,Bug,New,Normal,"get lastest code from github, build in centos 8 stream,sh install-deps.sh? No matching distribution found for pytest==7.4.4","",02/29/2024 12:49 AM,"","",""
64637,RADOS,Bug,New,Normal,LeakPossiblyLost in BlueStore::_do_write_small() in osd,"",03/04/2024 07:59 PM,"","",""
64636,Orchestrator,Backport,In Progress,Normal,squid: cephadm/nvmeof: scrape nvmeof prometheus endpoint,Adam King,03/19/2024 08:36 PM,"","",""
64631,Orchestrator,Backport,In Progress,Normal,squid: secure monitoring stack support is not documented,Adam King,03/19/2024 08:31 PM,"","",""
64626,Orchestrator,Backport,In Progress,Low,squid: cephadm: ceph-exporter fails to deploy when placed first,Adam King,03/19/2024 08:29 PM,"","",""
64625,Dashboard,Backport,In Progress,Normal,squid: mgr/dashboard: fix snap schedule date format,Ivo Almeida,02/28/2024 05:24 PM,"","",""
64624,Dashboard,Backport,In Progress,Normal,reef: mgr/dashboard: fix snap schedule date format,Ivo Almeida,02/28/2024 05:23 PM,"","",""
64619,CephFS,Backport,In Progress,Normal,quincy: mds: check the layout in Server::handle_client_mknod,Venky Shankar,03/07/2024 11:44 AM,"","",""
64618,CephFS,Backport,In Progress,Normal,reef: mds: check the layout in Server::handle_client_mknod,Venky Shankar,03/07/2024 11:42 AM,"","",""
64617,CephFS,Backport,In Progress,Normal,squid: mds: check the layout in Server::handle_client_mknod,Venky Shankar,03/20/2024 03:51 PM,"","",""
64611,CephFS,Bug,New,Normal,Inconsistent usage of the return codes in the MDS code base,"",02/28/2024 08:50 AM,"","",""
64607,Linux kernel client,Bug,Fix Under Review,Normal,ceph: fstest generic/580 test failure with infinitely loop,Xiubo Li,03/06/2024 04:12 PM,"","",""
64606,Dashboard,Backport,New,Normal,squid: mgr/dashboard: dashboard thread abort,"",02/28/2024 04:07 AM,"","",""
64605,Dashboard,Backport,New,Normal,quincy: mgr/dashboard: dashboard thread abort,"",02/28/2024 04:07 AM,"","",""
64604,Dashboard,Backport,New,Normal,reef: mgr/dashboard: dashboard thread abort,"",02/28/2024 04:06 AM,"","",""
64602,CephFS,Bug,Fix Under Review,High,tools/cephfs: cephfs-journal-tool does not recover dentries with alternate_name,Patrick Donnelly,02/27/2024 06:33 PM,"",v20.0.0,""
64600,rgw,Backport,In Progress,Normal,reef: unittest_rgw_dmclock_scheduler fails for arm64,Casey Bodley,03/11/2024 06:31 PM,"","",""
64599,rgw,Backport,In Progress,Normal,quincy: unittest_rgw_dmclock_scheduler fails for arm64,Casey Bodley,02/27/2024 04:20 PM,"","",""
64598,rgw,Bug,Triaged,High,Radosgw Instance ID Mismatch between metadata counters and RGW exporter metrics,Ali Maredia,02/29/2024 03:12 PM,"","",""
64597,Ceph,Bug,New,Normal,MDS Crashing Repeatedly in UP:Replay (Failed Assert),"",02/28/2024 02:26 PM,"","",""
64595,Dashboard,Backport,In Progress,Normal,reef: mgr/dashboard: fix volume creation with multiple hosts,Pedro Gonz�lez G�mez ,02/27/2024 12:42 PM,"","",""
64592,bluestore,Backport,New,Normal,quincy: BlueFS: l_bluefs_log_compactions is counted twice in sync log compaction,"",02/27/2024 09:42 AM,"","",""
64591,bluestore,Backport,New,Normal,squid: BlueFS: l_bluefs_log_compactions is counted twice in sync log compaction,"",02/27/2024 09:42 AM,"","",""
64590,bluestore,Backport,New,Normal,reef: BlueFS: l_bluefs_log_compactions is counted twice in sync log compaction,"",02/27/2024 09:42 AM,"","",""
64586,CephFS,Backport,In Progress,Normal,"quincy: crash: void Locker::handle_file_lock(ScatterLock*, ceph::cref_t<MLock>&): assert(lock->get_state() == LOCK_LOCK || lock->get_state() == LOCK_MIX || lock->get_state() == LOCK_MIX_SYNC2)",Xiubo Li,03/08/2024 12:37 AM,"","",""
64584,CephFS,Backport,In Progress,Normal,"reef: crash: void Locker::handle_file_lock(ScatterLock*, ceph::cref_t<MLock>&): assert(lock->get_state() == LOCK_LOCK || lock->get_state() == LOCK_MIX || lock->get_state() == LOCK_MIX_SYNC2)",Xiubo Li,03/08/2024 12:33 AM,"","",""
64583,CephFS,Backport,In Progress,Normal,squid: qa: subvolume_snapshot_rm.sh stalls when waiting for OSD_FULL warning,Kotresh Hiremath Ravishankar,03/20/2024 03:24 PM,"","",""
64582,CephFS,Backport,In Progress,Normal,reef: qa: subvolume_snapshot_rm.sh stalls when waiting for OSD_FULL warning,Kotresh Hiremath Ravishankar,03/15/2024 01:51 PM,"","",""
64581,CephFS,Backport,In Progress,Normal,quincy: qa: subvolume_snapshot_rm.sh stalls when waiting for OSD_FULL warning,Kotresh Hiremath Ravishankar,02/29/2024 06:08 AM,"","",""
64578,nvme-of,Feature,New,Normal,Add a top tool to the nvmeof CLI to support troubleshooting ,Paul Cuzner,03/01/2024 02:56 AM,"",v19.0.0,""
64576,RADOS,Backport,New,Urgent,quincy: Incorrect behavior on combined cmpext+write ops in the face of session resets,Radoslaw Zarzynski,02/26/2024 06:46 PM,"","",""
64575,RADOS,Backport,New,Urgent,reef: Incorrect behavior on combined cmpext+write ops in the face of session resets,Radoslaw Zarzynski,02/26/2024 06:46 PM,"","",""
64567,bluestore,Bug,New,Normal,Expanding main device might cause leaked extents.,"",02/26/2024 01:47 PM,"","",""
64566,CephFS,Backport,New,Normal,squid: Difference in error code returned while removing system xattrs using removexattr(),Venky Shankar,03/20/2024 03:23 PM,"","",""
64565,CephFS,Backport,In Progress,Normal,reef: Difference in error code returned while removing system xattrs using removexattr(),Venky Shankar,03/06/2024 01:27 PM,"","",""
64564,CephFS,Backport,New,Normal,quincy: Difference in error code returned while removing system xattrs using removexattr(),Venky Shankar,03/07/2024 07:01 AM,"","",""
64561,ceph-volume,Bug,New,Normal,ceph-volume in containerized environment cannot find the correct osd directory,"",02/26/2024 10:17 AM,"","",""
64556,crimson,Bug,New,Normal,crimson osd crashes when got an empty omap header,Xuehan Xu,02/25/2024 04:37 AM,"","",""
64552,rgw,Backport,New,Normal,"squid: rgw/multisite: objects named ""."" or "".."" are not replicated","",02/23/2024 04:07 PM,"","",""
64551,rgw,Backport,New,Normal,"reef: rgw/multisite: objects named ""."" or "".."" are not replicated","",02/23/2024 04:07 PM,"","",""
64550,rgw,Backport,New,Normal,"quincy: rgw/multisite: objects named ""."" or "".."" are not replicated","",02/23/2024 04:07 PM,"","",""
64548,Ceph,Bug,Fix Under Review,Normal,ceph-base: /var/lib/ceph/crash/posted not chowned to ceph:ceph causing ceph-crash to fail,"",03/04/2024 10:55 AM,"",v19.0.0,""
64547,rgw,Support,New,Normal,List topic ,"",02/23/2024 03:47 PM,"","",""
64546,crimson,Bug,New,Normal,client io requests hang when issued before the creation of the related pgs,"",03/06/2024 02:31 AM,"","",""
64545,crimson,Bug,New,Normal,crimson: OrderedConcurrentPhase::ExitBarrier::exit() does not guarrantee that phase survives,Samuel Just,02/23/2024 05:39 AM,"","",""
64544,Ceph,Bug,New,Normal,Scrub stuck and 'pg has invalid (post-split) stat',"",02/23/2024 11:13 PM,"","",""
64540,rgw,Backport,In Progress,High,reef: metadata cache races on deletes,Casey Bodley,02/22/2024 04:41 PM,"","",""
64539,rgw,Backport,In Progress,High,quincy: metadata cache races on deletes,Casey Bodley,02/22/2024 05:16 PM,"","",""
64538,CephFS,Bug,Fix Under Review,Normal,cephfs-shell: hangs and then aborts,Rishabh Dave,02/22/2024 12:36 PM,"","",""
64535,crimson,Bug,New,Normal,crimson osd crashes during crimson-rados-experimental teuthology tests,Xuehan Xu,02/22/2024 09:06 AM,"","",""
64527,rgw,Bug,New,High,Radosgw 504 timeouts & Garbage collection is frozen,"",02/22/2024 04:01 PM,"",v17.2.8,""
64525,teuthology,Bug,New,Normal,Unable to reimage Mero003 and mero007 Nodes,"",02/21/2024 02:41 PM,"","",""
64518,CephFS,Backport,In Progress,Normal,reef: mgr/volumes: Support to reject CephFS clones if cloner threads are not available,Neeraj Pratap Singh,03/20/2024 03:27 PM,"","",""
64517,CephFS,Backport,In Progress,Normal,quincy: mgr/volumes: Support to reject CephFS clones if cloner threads are not available,Neeraj Pratap Singh,02/21/2024 02:19 PM,"","",""
64515,Dashboard,Backport,In Progress,Normal,squid: mgr/dashboard: nvmeof api broken for v1.0.0,Nizamudeen  A,02/21/2024 06:30 AM,"","",""
64511,bluestore,Bug,Fix Under Review,Normal,kv/RocksDBStore: rocksdb_cf_compact_on_deletion has no effect on the default column family,Joshua Baergen,03/18/2024 03:57 PM,"","",""
64510,rgw,Backport,In Progress,Normal,squid: backport rgw/lc: decorating log events with more details,"",02/20/2024 07:08 PM,"","",""
64508,Ceph,Backport,New,Normal,quincy: Debian bookworm package needs to explicitly specify cephadm home directory,Kefu Chai,02/20/2024 05:57 PM,"","",""
64505,CephFS,Backport,In Progress,Normal,reef: mds: reversed encoding of MDSMap max_xattr_size/bal_rank_mask v18.2.1 <-> main,Patrick Donnelly,02/20/2024 02:59 PM,"","",""
64504,RADOS,Bug,New,Normal,aio ops queued but never executed,"",02/27/2024 12:29 PM,"","",""
64503,CephFS,Bug,Fix Under Review,High,client: log message when unmount call is received,Patrick Donnelly,02/20/2024 02:18 AM,"",v19.1.0,""
64500,rgw,Backport,In Progress,High,reef: multisite: Deadlock in RGWDeleteMultiObj with default rgw_multi_obj_del_max_aio > 1,Casey Bodley,03/28/2024 10:30 AM,"","",""
64499,rgw,Backport,New,Normal,squid: rgw: add s3select bytes processed and bytes returned to usage,"",02/19/2024 06:03 PM,"","",""
64498,rgw,Backport,New,Normal,quincy: rgw: add s3select bytes processed and bytes returned to usage,"",02/19/2024 06:03 PM,"","",""
64497,rgw,Backport,New,Normal,reef: rgw: add s3select bytes processed and bytes returned to usage,"",02/19/2024 06:02 PM,"","",""
64496,rgw,Backport,New,Normal,squid: keystone admin token is not invalidated on http 401 response,"",02/19/2024 06:02 PM,"","",""
64495,rgw,Backport,New,Normal,quincy: keystone admin token is not invalidated on http 401 response,"",02/19/2024 06:02 PM,"","",""
64494,rgw,Backport,New,Normal,reef: keystone admin token is not invalidated on http 401 response,"",02/19/2024 06:02 PM,"","",""
64490,CephFS,Bug,Fix Under Review,High,mds: some request errors come from errno.h rather than fs_types.h,Patrick Donnelly,02/19/2024 04:01 PM,"",v19.1.0,""
64488,devops,Bug,New,Normal,upgrading packages from debian distro to ceph-io packages on bookworm fails because of missing home dir and fails on first clean install too,"",02/22/2024 12:19 PM,"","",""
64485,CephFS,Backport,In Progress,Normal,reef: cephfs_mirror: add perf counters (w/ label) support,Venky Shankar,02/19/2024 12:39 PM,"","",""
64484,CephFS,Backport,In Progress,Normal,reef: mds: add per-client perf counters (w/ label) support,Venky Shankar,02/19/2024 12:42 PM,"","",""
64483,CephFS,Documentation,In Progress,High,doc: document labelled perf metrics for mds/cephfs-mirror,Jos Collin,02/21/2024 10:24 AM,"",v19.0.0,""
64481,Infrastructure,Bug,In Progress,Normal,Octo Lab VMWare TestBed Setup Requirement for VMWare Certification Tests,adam kraitman,02/19/2024 03:27 PM,"","",""
64474,CI,Bug,New,Normal,ceph-windows-pull-requests: deprecation warnings in ansible-playbook output,"",02/17/2024 03:42 PM,"","",""
