#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
64801,rgw-testing,Bug,New,Normal,s3tests: unpin botocore version,"",03/07/2024 09:56 PM,"","",""
62808,rgw,Bug,Can't reproduce,Normal,Buckets mtime equal to creation time,"",03/07/2024 03:27 PM,"","",""
64264,rgw,Bug,Resolved,Normal,"RGW:use radosgw-admin list object in bucket, radosgw-admin -h no useful info","",03/07/2024 03:12 PM,"","",""
64080,Dashboard,Bug,Pending Backport,Normal,"mgr/dashboard: In rgw multisite, during zone creation acess/secret key should not be compulsory provide an edit option to set these keys","",03/07/2024 01:17 PM,"","",backport_processed
64783,Dashboard,Bug,New,Normal,mgr/dashboard: applitools e2e failure,"",03/07/2024 08:35 AM,"","",""
64774,teuthology,Bug,New,Normal,extensa002 node is not reachable,"",03/07/2024 05:22 AM,"","",""
64676,rgw,Bug,Pending Backport,High,rgw: awssigv4: new trailer boundary case,"",03/07/2024 01:57 AM,"","",sigv4 backport_processed
64070,Ceph,Bug,New,Normal,CEPHADM_CHECK_LINKSPEED gets majority wrong,"",03/06/2024 05:21 PM,Monitoring/Alerting,"",""
64718,Ceph,Bug,Resolved,Normal,download.ceph.com URLs broken for Reef,"",03/06/2024 10:16 AM,build,"",""
64733,Ceph,Bug,New,Normal,Monitor keeps crashing on 1 specific node,"",03/06/2024 07:26 AM,Monitor,"",""
63603,Ceph,Bug,Duplicate,Normal,install-deps.sh fails with 'AttributeError: cython_sources',"",03/06/2024 04:11 AM,scripts,"",""
49287,Orchestrator,Bug,New,Low,podman: setting cgroup config for procHooks process caused: Unit libpod-$hash.scope not found,"",03/05/2024 10:39 PM,cephadm,"",""
64722,teuthology,Bug,New,Normal,clara008 node is not reachable,"",03/05/2024 08:19 PM,"","",""
64715,Ceph,Bug,New,Normal,osdmap offline optimization and balancer should take bluestore_min_alloc_size into account,"",03/05/2024 12:17 PM,OSDMap,"",""
57924,Dashboard,Bug,New,Normal,"mgr/dashboard: fails with ""Module 'dashboard' has failed: key type unsupported"" when using letsencrypt ec certificates","",03/05/2024 12:04 PM,"","",""
61140,RADOS,Bug,Pending Backport,Normal,crash: int OSD::shutdown(): assert(end_time - start_time_func < cct->_conf->osd_fast_shutdown_timeout),"",03/04/2024 08:45 PM,"","",backport_processed
64637,RADOS,Bug,New,Normal,LeakPossiblyLost in BlueStore::_do_write_small() in osd,"",03/04/2024 07:59 PM,"","",""
64695,RADOS,Bug,New,Normal,Aborted signal starting in AsyncConnection::send_message(),"",03/04/2024 07:49 PM,"","",""
64548,Ceph,Bug,Fix Under Review,Normal,ceph-base: /var/lib/ceph/crash/posted not chowned to ceph:ceph causing ceph-crash to fail,"",03/04/2024 10:55 AM,"",v19.0.0,""
64682,Dashboard,Bug,New,Normal,mgr/dashboard: Grafana issues.,"",03/04/2024 09:38 AM,"","",""
56788,bluestore,Bug,New,Normal,crash: void KernelDevice::_aio_thread(): abort,"",03/04/2024 12:15 AM,"","",""
64213,Ceph,Bug,New,Normal,MGR modules incompatible with later PyO3 versions - PyO3 modules may only be initialized once per interpreter process,"",03/01/2024 03:42 PM,build,"",""
64652,rbd,Bug,New,Normal,[test] modernize rbd-mirror test setups to use mirroring instances that run on different hosts and to use `peer bootstrap` commands,"",02/29/2024 06:42 PM,"","",""
64292,rgw,Bug,New,Urgent,rgw-multisite: test_bucket_acl()test fails,"",02/29/2024 03:30 PM,"","",multisite
64418,rgw,Bug,Can't reproduce,Normal,RGW garbage collection stuck and growing,"",02/29/2024 03:29 PM,"","",gc
64430,rgw,Bug,New,High,rgw-multisite: crash during datalog listing,"",02/29/2024 03:20 PM,"","",""
64638,devops,Bug,New,Normal,"get lastest code from github, build in centos 8 stream,sh install-deps.sh? No matching distribution found for pytest==7.4.4","",02/29/2024 12:49 AM,"","",""
57755,Orchestrator,Bug,New,Normal,task/test_orch_cli: test_cephfs_mirror times out,"",02/28/2024 10:43 PM,"","",""
49387,rgw,Bug,Resolved,Urgent,several crashes from bad_alloc exceptions,"",02/28/2024 05:55 PM,"","",""
64061,CephFS,Bug,Pending Backport,Normal,mds: check the layout in Server::handle_client_mknod,"",02/28/2024 03:49 PM,Correctness/Safety,v19.0.0,backport_processed
54436,Orchestrator,Bug,Closed,Normal,allow idmap overrides in nfs-ganesha configuration,"",02/28/2024 03:28 PM,cephadm/nfs,"",""
64612,Ceph,Bug,Duplicate,Normal,make check arm64: failing mempool.check_shard_select,"",02/28/2024 02:35 PM,"","",""
64597,Ceph,Bug,New,Normal,MDS Crashing Repeatedly in UP:Replay (Failed Assert),"",02/28/2024 02:26 PM,"","",""
63557,Ceph,Bug,Fix Under Review,Normal,NVMe-oF gateway prometheus endpoints,"",02/28/2024 10:47 AM,ceph cli,v19.0.0,""
64611,CephFS,Bug,New,Normal,Inconsistent usage of the return codes in the MDS code base,"",02/28/2024 08:50 AM,"","",""
64242,Dashboard,Bug,New,Normal,mgr/dashboard: typo: upgrade page 'Failed to fetch informations' should be information,"",02/27/2024 02:47 PM,"","",""
64504,RADOS,Bug,New,Normal,aio ops queued but never executed,"",02/27/2024 12:29 PM,"","",""
64533,bluestore,Bug,Pending Backport,Normal,BlueFS: l_bluefs_log_compactions is counted twice in sync log compaction,"",02/27/2024 09:43 AM,"","",backport_processed
64435,Infrastructure,Bug,New,Normal,qa/workunits/cephtool/test.sh: test_mon_misc fails when trying to remove cephtool temp dir,"",02/26/2024 07:26 PM,"","",""
62777,RADOS,Bug,New,Normal,rados/valgrind-leaks: expected valgrind issues and found none,"",02/26/2024 06:58 PM,"","",""
64383,Infrastructure,Bug,Resolved,Normal,Unable to access magna002 mount point using UI (Web browser),"",02/26/2024 04:00 PM,"","",""
63824,Ceph,Bug,Duplicate,Normal,"""ceph orch ls"" fail with exception KeyError: 'exporter'","",02/26/2024 02:30 PM,"","",""
63805,Orchestrator,Bug,Duplicate,Normal,"""ceph orch ls"" fail with exception KeyError: 'ceph-exporter'","",02/26/2024 02:27 PM,cephadm,"",""
64567,bluestore,Bug,New,Normal,Expanding main device might cause leaked extents.,"",02/26/2024 01:47 PM,"","",""
64561,ceph-volume,Bug,New,Normal,ceph-volume in containerized environment cannot find the correct osd directory,"",02/26/2024 10:17 AM,"","",""
58920,Orchestrator,Bug,New,Normal,logrotate - delaycompress and duplicate entry errors,"",02/26/2024 10:13 AM,"","",""
64544,Ceph,Bug,New,Normal,Scrub stuck and 'pg has invalid (post-split) stat',"",02/23/2024 11:13 PM,"","",""
61589,Ceph,Bug,New,Normal,16.2.13: ERROR:ceph-crash:directory /var/lib/ceph/crash/posted does not exist; please create,"",02/23/2024 02:58 PM,"","",""
64527,rgw,Bug,New,High,Radosgw 504 timeouts & Garbage collection is frozen,"",02/22/2024 04:01 PM,"",v17.2.8,""
64369,Dashboard,Bug,New,Normal,mgr/dashboard: Add SSL to prometheus federation in the prometheus config,"",02/22/2024 01:35 PM,"","",""
64488,devops,Bug,New,Normal,upgrading packages from debian distro to ceph-io packages on bookworm fails because of missing home dir and fails on first clean install too,"",02/22/2024 12:19 PM,"","",""
63814,Linux kernel client,Bug,New,Normal,File deletion is 20x slower on kernel mount compared to libcephfs,"",02/22/2024 04:20 AM,fs/ceph,"",""
64323,Ceph,Bug,New,Normal,PG recovery stuck without making progress,"",02/21/2024 07:32 PM,OSD,"",""
58145,Orchestrator,Bug,Pending Backport,High,orch/cephadm: nfs tests failing to mount exports (mount -t nfs 10.0.31.120:/fake /mnt/foo' fails),"",02/21/2024 06:47 PM,"","",backport_processed
64525,teuthology,Bug,New,Normal,Unable to reimage Mero003 and mero007 Nodes,"",02/21/2024 02:41 PM,"","",""
64038,crimson,Bug,Resolved,Normal,clone_overlap assertion failed when doing rollback image,"",02/21/2024 01:19 PM,"","",""
53001,crimson,Bug,Resolved,Normal,unittest-btree-lba-manager times out in arm64 tests jenkins PR checks ,"",02/21/2024 01:16 PM,"","",""
51758,crimson,Bug,Can't reproduce,Normal,SeaStore Vstart fail,"",02/21/2024 01:15 PM,"","",""
51460,crimson,Bug,Can't reproduce,Normal,crimson: assert happen in crimson::os::seastore::CachedExtent::is_dirty(),"",02/21/2024 01:14 PM,"","",""
48868,crimson,Bug,Can't reproduce,Normal,Background recovery request fall into infinite recursive loop,"",02/21/2024 01:14 PM,"","",""
48810,crimson,Bug,Can't reproduce,Normal,"""mount fsck found 1 errors"" in crimson-rados-master","",02/21/2024 01:13 PM,"","",""
47457,crimson,Bug,Closed,Normal,segfault in BlueStore::_do_write(),"",02/21/2024 01:13 PM,"","",""
47312,crimson,Bug,Closed,Normal,segfault in alien store,"",02/21/2024 01:12 PM,"","",""
45821,crimson,Bug,Closed,Normal,crimson: crimson running into segfault after dumping tons of core files,"",02/21/2024 01:12 PM,"","",""
45818,crimson,Bug,Closed,Normal,crimson failing with bluestore as objectstore,"",02/21/2024 01:11 PM,"","",""
57549,crimson,Bug,Closed,Normal,Crimson: Alienstore not work after ceph enable c++20,"",02/21/2024 01:10 PM,"","",""
62098,crimson,Bug,Resolved,Normal,long latency of repop delivering,"",02/21/2024 01:06 PM,"","",""
62857,crimson,Bug,Resolved,Normal,crimson osd fails to reboot,"",02/21/2024 01:03 PM,"","",""
62740,crimson,Bug,Won't Fix,Normal,PGAdvanceMap can't handle skip_maps,"",02/21/2024 01:02 PM,"","",""
64467,Orchestrator,Bug,New,Normal,cephadm deployed NFS Ganesha clusters should disable attribute and dir caching,"",02/21/2024 12:34 PM,cephadm,"",cephadm
63529,mgr,Bug,New,Normal,Python Sub-Interpreter Model Used by ceph-mgr Incompatible With Python Modules Based on PyO3,"",02/21/2024 11:51 AM,ceph-mgr,"",""
24836,RADOS,Bug,Resolved,Normal,auth: cephx authorizer subject to replay,"",02/20/2024 06:03 PM,"","",""
61940,Orchestrator,Bug,New,Normal,"""test_cephfs_mirror"" fails from stray cephadm daemon","",02/19/2024 03:09 PM,"","",""
64284,CephFS,Bug,Won't Fix,Normal,client: align get/put caps with kclient,"",02/19/2024 01:28 PM,Code Hygiene,"",""
64474,CI,Bug,New,Normal,ceph-windows-pull-requests: deprecation warnings in ansible-playbook output,"",02/17/2024 03:42 PM,"","",""
64472,Ceph,Bug,New,Normal,qatzip submodule: compilation fails with clang 16+,"",02/16/2024 04:00 PM,"","",""
64459,Orchestrator,Bug,New,Normal,"task/test_host_drain: ""[WRN] CEPHADM_STRAY_HOST: 1 stray host(s) with 1 daemon(s) not managed by cephadm"" in cluster log","",02/16/2024 12:12 AM,"","",""
64455,Orchestrator,Bug,New,Normal,"pacific: task/test_orch_cli: Health check failed: cephadm background work is paused (CEPHADM_PAUSED)"" in cluster log","",02/15/2024 08:29 PM,"","",""
64454,Orchestrator,Bug,New,Normal,"pacific: rados/cephadm/mgr-nfs-upgrade: Health check failed: 1 stray daemon(s) not managed by cephadm (CEPHADM_STRAY_DAEMON)"" in cluster log","",02/15/2024 08:26 PM,"","",""
61193,bluestore,Bug,Pending Backport,High,ObjectStore/StoreTest.SimpleCloneTest/2 times out from an abort in the objectstore log,"",02/15/2024 08:03 PM,"","",backport_processed
64451,Orchestrator,Bug,New,Normal,Prometheus: unable to retrieve auth token: invalid username/password,"",02/15/2024 08:01 PM,"","",""
63887,Orchestrator,Bug,New,Normal,Starting alertmanager fails from missing container,"",02/15/2024 07:52 PM,"","",""
63577,Orchestrator,Bug,New,Normal,cephadm: docker.io/library/haproxy: toomanyrequests: You have reached your pull rate limit. You may increase the limit by authenticating and upgrading: https://www.docker.com/increase-rate-limit,"",02/15/2024 07:51 PM,"","",""
63894,Orchestrator,Bug,Duplicate,Normal,"qa: cephadm failed with an error code 1, alertmanager container not found.","",02/15/2024 07:47 PM,"","",""
58658,Orchestrator,Bug,New,Normal,Error: initializing source docker://prom/alertmanager:v0.20.0,"",02/15/2024 07:46 PM,"","",""
64449,Ceph,Bug,New,Normal,pg deepscrub not marking oldest,"",02/15/2024 05:22 PM,"","",""
64444,bluestore,Bug,Triaged,Normal,No Valid allocation info on disk (empty file),"",02/15/2024 04:30 PM,"",v17.2.8,""
52590,rgw,Bug,Resolved,Urgent,"""[  FAILED  ] CmpOmap.cmp_vals_u64_invalid_default""  in upgrade:pacific-p2p-pacific","",02/15/2024 03:07 PM,"","",""
64445,Ceph,Bug,Fix Under Review,Normal,bluestore: clang-tidy warning regarding virtual call in ctor,"",02/15/2024 02:44 PM,"","",""
64424,Orchestrator,Bug,New,Normal,Ceph orch unsuitable for stateless / RAM-booted hosts,"",02/15/2024 09:10 AM,cephadm/services,v17.2.8,""
63597,rgw,Bug,Duplicate,Normal,rgw: multi-part upload will make head object metadata error during a breakpoint continuation by using aws java Signature Version 4,"",02/14/2024 05:01 PM,"","",multipart
59438,Orchestrator,Bug,Duplicate,Normal,nfs module crash in Kubernetes,"",02/14/2024 01:00 PM,"","",""
64269,CephFS,Bug,Closed,Normal,qa: test_mirroring.py tests seeking a non existing key,"",02/14/2024 10:41 AM,"","",""
64156,rgw,Bug,New,Urgent,rgw/multisite: radosgw crashes during add_datalog_entry(),"",02/13/2024 04:52 PM,"","",multisite
64177,Dashboard,Bug,Resolved,Normal,"mgr/dashboard: RGW dashboard having ""No Data"" in grafana panels","",02/13/2024 06:32 AM,"","",""
52562,RADOS,Bug,Closed,Normal,Thrashosds read error injection failed with error ENXIO,"",02/12/2024 07:32 PM,"","",test-failure
62934,RADOS,Bug,New,Normal,unittest_osdmap (Subprocess aborted) during OSDMapTest.BUG_42485,"",02/12/2024 07:20 PM,"","",""
64373,RADOS,Bug,New,Normal,osd: Segmentation fault on OSD shutdown,"",02/12/2024 07:12 PM,"","",low-hanging-fruit
19989,Ceph,Bug,Resolved,Immediate,"""OSDMonitor.cc: 3545: FAILED assert(num_down_in_osds <= num_in_osds)"" in rados run","",02/12/2024 06:46 PM,"","",medium-hanging-fruit
64311,RADOS,Bug,Fix Under Review,Normal,pacific: reinforce spawn_worker of msg/async,"",02/12/2024 03:47 PM,"",v16.2.15,""
64393,Dashboard,Bug,New,Normal,mgr/dashboard: dashboard capacity chart and utilization chart css issues,"",02/12/2024 02:21 PM,Component - Landing Page,"",""
64391,Orchestrator,Bug,New,Normal,cephadm: ceph-volume raw prepare fails with preview true,"",02/12/2024 02:14 PM,"","",""
63390,rgw,Bug,Resolved,Normal,notifictions: async commit to persistent notification queue,"",02/11/2024 04:17 PM,"","",notifications
64315,RADOS,Bug,Resolved,Normal,"Ongoing scrub status, as presented in 'pg dump', is not updated in time","",02/11/2024 03:13 PM,"","",""
58289,RADOS,Bug,New,Normal,"""AssertionError: wait_for_recovery: failed before timeout expired"" from down pg in pacific-p2p-pacific","",02/11/2024 10:01 AM,"","",""
64371,Ceph,Bug,New,Normal,[windows] gzlib.c:235:44: error: use of undeclared identifier '_SH_DENYNO',"",02/09/2024 04:59 PM,"","",windows
52535,RADOS,Bug,Need More Info,High,monitor crashes after an OSD got destroyed: OSDMap.cc: 5686: FAILED ceph_assert(num_down_in_osds <= num_in_osds),"",02/09/2024 04:00 PM,"","",""
64288,mgr,Bug,New,Normal,Inconsistent uses of instance and hostname label in Prometheus metrics,"",02/09/2024 03:52 PM,prometheus module,"",""
64241,CephFS,Bug,Resolved,Normal,mds: Add debug messages while notfiying replicas,"",02/09/2024 06:54 AM,"","",""
61974,Ceph,Bug,New,Normal,RGW user quotas is not honored when bucket owner is different than uploader,"",02/09/2024 03:02 AM,"",v16.2.14,""
64317,Ceph,Bug,Duplicate,Normal,ceph-exporter binary exporting Prometheus metrics for ceph daemons not available / packaged,"",02/09/2024 03:00 AM,"","",""
64051,mgr,Bug,New,Normal,mgr/prometheus Missing metrics after update to 18.2.1,"",02/08/2024 09:11 PM,MgrMonitor,"",""
63927,Ceph,Bug,New,Normal,"Ceph dashboard, Cluster Utilization metrics does not work","",02/08/2024 09:10 PM,"","",""
63137,Ceph,Bug,Fix Under Review,Normal,osd: Improved pg-upmap computing speed,"",02/08/2024 07:28 PM,OSDMap,"",""
64321,Dashboard,Bug,New,Normal,mgr/dashboard: dashboards and alerts from ceph-mixins not fully compatible with showMultiCluster=true (multiple Ceph clusters some Prometheus instance),"",02/08/2024 01:54 PM,"","",""
64312,ceph-volume,Bug,New,Normal,rook: ceph volume inventory fails with AttributeError: 'NoneType' object has no attribute 'startswith',"",02/08/2024 11:15 AM,"","",rook
64353,ceph-volume,Bug,New,Normal,ceph-volume fails to parse LVs with single-character name,"",02/08/2024 11:02 AM,"","",""
64344,Dashboard,Bug,New,Normal,rados/cephadm/dashboard: test that expects a HOST_MAINTENANCE_MODE scenario fails due to warning in cluster log,"",02/07/2024 11:44 PM,"","",""
53154,Orchestrator,Bug,New,Normal,t8y: cephadm: error: unrecognized arguments: --keep-logs,"",02/07/2024 11:05 PM,teuthology,"",""
52470,Ceph,Bug,New,Normal,[  FAILED  ] LibRadosAio.PoolQuotaPP - rados/test.sh timeout,"",02/07/2024 10:53 PM,"","",""
64124,rgw,Bug,Resolved,High,"diff users in the tenant, create the same name topic, rgw topic is covered ","",02/06/2024 03:26 PM,"",v19.0.0,notifications
63438,rgw,Bug,Pending Backport,Normal,RGW: Cloud sync module fails to sync folders,"",02/05/2024 09:29 PM,"","",cloud-sync backport_processed
64257,RADOS,Bug,New,Normal,"mon: OSDMonitor::check_cluster_features considers currently up OSDs, but there's nothing to prevent an older OSD from booting later","",02/05/2024 07:35 PM,"","",""
64256,Ceph,Bug,New,Urgent,"""Cannot download repodata/repomd.xml: All mirrors were tried' rc: 1 results: []"" in pacific-x-quincy","",02/05/2024 07:34 PM,"",v16.2.15,""
64309,Infrastructure,Bug,New,Normal,"install packages failed: sudo DEBIAN_FRONTEND=noninteractive apt-get -y --force-yes -o Dpkg::Options::=""--force-confdef"" -o Dpkg::Options::=""--force-confold"" install ceph=19.0.0-1016-g3fb6d78c-1jammy cephadm=19.0.0-1016-g3fb6d78c-1jammy","",02/05/2024 07:26 PM,"","",""
44884,RADOS,Bug,New,Normal,mon: weight-set create may return on uncomitted state,"",02/05/2024 07:20 PM,"","",""
64320,Ceph,Bug,New,Normal,"ceph osd pool create can fail with ""Invalid argument"" instead of error message","",02/05/2024 06:04 PM,"","",""
64319,Ceph,Bug,New,Normal,"OSD does not move itself to crush_location on start, root=default is not applied","",02/05/2024 06:01 PM,"",v19.0.0,""
64316,Ceph,Bug,New,Normal,ceph-mon keeps crashing after upgrading from v16.2.14 to v17.2.x,"",02/05/2024 03:36 PM,Monitor,"",""
64265,CephFS,Bug,Duplicate,Normal,Command failed (workunit test suites/dbench.sh),"",02/05/2024 01:31 PM,"","",""
64287,CephFS,Bug,Won't Fix,Normal,client: async write fails if an uninitialised ptr to iovec structure is processed in client::_write,"",02/05/2024 07:29 AM,Correctness/Safety,"",""
63522,teuthology,Bug,New,Normal,likely PYTHONPATH mess when running cephfs tests,"",02/05/2024 06:20 AM,"","",""
55787,RADOS,Bug,New,Normal,mon/crush_ops.sh: Error ENOENT: item osd.7 does not exist,"",02/02/2024 11:44 PM,"","",""
64278,Orchestrator,Bug,New,Normal,Unable to update caps for client.iscsi.iscsi.a,"",02/02/2024 11:27 PM,"","",""
64280,Orchestrator,Bug,New,Normal,mgr-nfs-upgrade test times out from failed cephadm daemons,"",02/02/2024 11:06 PM,"","",""
64119,mgr,Bug,New,Normal,"During OSD recovery, performance stats reported by mgr/prometheus are bogus","",02/02/2024 01:29 AM,prometheus module,"",""
64289,CephFS,Bug,Fix Under Review,Normal,qa/cephfs: value substitution is expected without declaring it f-string ,"",02/01/2024 01:25 PM,"","",""
64285,mgr,Bug,New,Normal,Missing container naming leads to entries like this in the syslog: Feb 01 04:10:08 dopey practical_hypatia[766758]: 167 167,"",02/01/2024 11:28 AM,orchestrator,"",""
64281,Infrastructure,Bug,New,Normal,Failed to download key at http://download.ceph.com/keys/autobuild.asc: Request failed: <urlopen error [Errno 101] Network is unreachable>,"",01/31/2024 11:36 PM,"","",""
64279,Ceph,Bug,New,Urgent,"""Error ENOTSUP: Warning: due to ceph-mgr restart"" in octopus-x/pacific suite","",01/31/2024 10:53 PM,"",v16.2.15,""
58659,Orchestrator,Bug,New,Normal,mds_upgrade_sequence: failure when deploying node-exporter,"",01/31/2024 10:49 PM,"","",""
64271,Ceph,Bug,New,Normal,"Ceph Cluster Grafana dashboard incorrectly reports total PGs, not the average","",01/31/2024 03:59 PM,"","",""
61338,rgw,Bug,Duplicate,Normal,rgw: qactive perf counter may leak on errors,"",01/31/2024 02:40 PM,"","",""
64267,Orchestrator,Bug,New,Normal,cephadm: host maintenance force flag warning misleading,"",01/31/2024 10:19 AM,orchestrator,"",""
64153,bluestore,Bug,New,Normal,omaps for pool -1 are persisted with keys referring to pool 0,"",01/31/2024 09:37 AM,"","",""
51133,bluestore,Bug,New,Normal,OSDs failing to start: rocksdb: submit_common error: Corruption: block checksum mismatch,"",01/31/2024 09:30 AM,"","",""
58476,Orchestrator,Bug,New,Normal,test_non_existent_cluster: cluster does not exist,"",01/31/2024 09:09 AM,"","",""
58591,ceph-volume,Bug,Resolved,Normal,"report ""Insufficient space (<5GB)"" even when disk size is sufficient","",01/31/2024 06:35 AM,"",v19.0.0,backport_processed
64254,Ceph,Bug,New,Urgent,PR check builds fail because clang isn't available,"",01/30/2024 11:23 PM,"","",""
58800,sepia,Bug,New,Normal,ansible: Failed to update apt cache: unknown reason,"",01/30/2024 03:28 PM,"","",""
62782,Ceph,Bug,Duplicate,Normal,Compilation Error when `cmake ./build -DWITH_JAEGER=OFF`,"",01/30/2024 01:31 PM,"","",""
64082,mgr,Bug,New,Normal,"When I set debug_mgr 30/30, the memory of ceph-mgr will keep rising","",01/30/2024 09:15 AM,"","",""
64226,mgr,Bug,New,Normal,"""run-tox-mgr"" in make check fails from ""ModuleNotFoundError: No module named 'ceph_module'""","",01/29/2024 10:12 PM,"","",""
64200,mgr,Bug,Pending Backport,Normal,"""run-tox-mgr"" in make check fails from ""ModuleNotFoundError: No module named 'ceph_module'""","",01/29/2024 10:05 PM,"","",backport_processed
64214,RADOS,Bug,Duplicate,Normal,Health check failed: 1 osds down (OSD_DOWN) in cluster logs.,"",01/29/2024 07:37 PM,"","",""
61725,RADOS,Bug,Need More Info,High,"Failed preloading extblkdev plugins, libcap depedency isn't specified?","",01/29/2024 06:52 PM,"","",""
64191,RADOS,Bug,New,Normal,neorados: compiler warnings in main,"",01/29/2024 06:46 PM,"",v19.0.0,low-hanging-fruit
64225,Ceph,Bug,New,Normal,RGW/S3select bug fixes related to TPCDS benchmark and QE tests,"",01/29/2024 03:55 PM,"","",""
64216,mgr,Bug,New,Normal,ceph-exporter dual stack by default,"",01/29/2024 02:50 PM,"","",""
64037,Dashboard,Bug,Duplicate,Normal,mgr/dashboard: Subvolume creation is blocked with same name in different subvolumegroup,"",01/29/2024 12:32 PM,Component - CephFS,"",""
64206,crimson,Bug,New,Normal,obc->is_loaded_and_valid() assertion,"",01/29/2024 08:05 AM,"","",""
64202,RADOS,Bug,New,Normal,"NeoRadosWatchNotify.WatchNotify fails from 'C++ exception with description ""(110) Connection timed out [osd:110]"" thrown in the test body.'","",01/29/2024 03:43 AM,"","",""
55519,RADOS,Bug,Resolved,Normal,should use TCMalloc for better performance,"",01/27/2024 09:41 AM,"","",backport_processed
53806,RADOS,Bug,Resolved,High,unessesarily long laggy PG state,"",01/27/2024 09:38 AM,Performance/Resource Usage,"",backport_processed
64193,teuthology,Bug,Fix Under Review,Normal,teuthology/misc.py: IndexError: list index out of range in _ssh_keyscan,"",01/26/2024 09:05 PM,"","",""
64186,Ceph,Bug,New,Normal,Auto-scaler suggestions makes no sense,"",01/26/2024 09:29 AM,"","",""
64028,Ceph,Bug,New,Normal,Ceph dasbboard shows RGW REST API failed request with status code 403 (InvalidAccessKeyId),"",01/26/2024 07:47 AM,"","",""
49369,rgw,Bug,Closed,Normal,Bucket removing using radosgw-admin is not working,"",01/25/2024 06:21 AM,"","",""
64155,teuthology,Bug,New,Normal,Coredumps not available in RGW Crashes,"",01/24/2024 08:43 PM,"","",""
50384,RADOS,Bug,Resolved,Normal,pacific ceph-mon: mon initial failed on aarch64,"",01/24/2024 03:46 PM,"","",backport_processed
64147,Ceph,Bug,New,Normal,"Adding ""network {CIDR}"" constraint to mgr caps causes some commands to fail with EACCESS","",01/24/2024 12:01 PM,cephx,"",""
64146,ceph-volume,Bug,New,Normal,systemd unit usesd deprecated KillMode=none,"",01/24/2024 10:02 AM,"","",""
63288,Ceph,Bug,Resolved,Normal,"MClientRequest: properly handle ceph_mds_request_head_legacy for ext_num_retry, ext_num_fwd, owner_uid, owner_gid","",01/23/2024 06:01 PM,"",v19.0.0,backport_processed
56116,CephFS,Bug,Resolved,Normal,mds: handle deferred client request core when mds reboot,"",01/23/2024 05:53 PM,Correctness/Safety,v18.0.0,backport_processed
64031,Ceph,Bug,Resolved,Normal,make check (arm64) failed caused by Unknown option: build-profiles,"",01/23/2024 04:09 PM,"","",""
17945,RADOS,Bug,Need More Info,Normal,ceph_test_rados_api_tier: failed to decode hitset in HitSetWrite test,"",01/22/2024 11:21 PM,Tiering,"",""
53827,sepia,Bug,New,Normal,cephadm exited with error code when creating osd: Input/Output error. Faulty NVME?,"",01/22/2024 10:30 PM,"","",""
59335,cephsqlite,Bug,New,Normal,Found coredumps on smithi related to sqlite3,"",01/22/2024 10:14 PM,"","",""
58099,bluestore,Bug,Need More Info,Normal,ObjectStore/StoreTestSpecificAUSize.SyntheticMatrixPreferDeferred/2 fails,"",01/22/2024 10:10 PM,"","",""
64105,RADOS,Bug,Duplicate,Normal,pacific upgrade test fails on 'ceph versions | jq -e' command,"",01/22/2024 10:06 PM,"","",""
64114,devops,Bug,New,Normal,ceph-common deb package depends on libradosstriper1 but without strict version defined,"",01/22/2024 02:31 PM,"","",""
64113,Ceph,Bug,New,High,ceph fails to build with Python 3.13: error: there are no arguments to ?PyEval_CallMethod? ,"",01/22/2024 02:15 PM,common,v19.0.0,""
44660,rgw,Bug,Pending Backport,Normal,Multipart re-uploads cause orphan data,"",01/22/2024 01:44 PM,"",v19.0.0,multipart gc backport_processed
59852,mgr,Bug,New,Normal,"crash: File ""mgr/k8sevents/__init__.py"", in <module>: from .module import Module","",01/19/2024 12:37 PM,"","",""
64103,RADOS,Bug,New,Normal,mon: ms_dispatch thread taking 100% CPU for ~2 minutes,"",01/19/2024 11:14 AM,"","",""
64065,Ceph,Bug,New,Normal,Dashboard recovery throughput chart is empty,"",01/19/2024 11:06 AM,"","",""
64102,Ceph,Bug,New,Normal,Ceph-crash keyring name/location,"",01/19/2024 10:20 AM,"","",""
63912,RADOS,Bug,New,Normal,mon cannot trim OSDMaps - due to creating_pgs.pgs is not empty ,"",01/19/2024 03:08 AM,"","",""
63997,rgw,Bug,New,Normal,lc: ExpiredObjectDeleteMarker only removes one expired delete-marker at a time when there are multiple,"",01/18/2024 03:10 PM,"","",lc
53820,crimson,Bug,Closed,Normal,Fail to build with fmt 8.1.x,"",01/18/2024 10:40 AM,"","",""
45634,crimson,Bug,Closed,Normal,v15.2.1 vstart.sh?failed run crimson-osd on ARM,"",01/18/2024 10:38 AM,"","",""
45608,crimson,Bug,Closed,Normal,vstart.sh:failed to run by crimson-osd,"",01/18/2024 10:37 AM,"","",""
62594,crimson,Bug,Resolved,Normal,centos9 radosbench PG_DEGRADED in cluster log,"",01/18/2024 10:32 AM,"","",""
63821,crimson,Bug,Resolved,Normal,crimson: failure in recover_missings due to rollback target not existing,"",01/18/2024 10:30 AM,"","",""
64078,mgr,Bug,New,Normal,"When I set debug_mgr 30/30, the memory of ceph-mgr will keep rising","",01/18/2024 10:20 AM,"","",""
63402,Ceph,Bug,New,Normal,build: more cmake race conditions related to global_legacy_options.h,"",01/18/2024 06:21 AM,build,"",""
