#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
42937,Dashboard,Bug,In Progress,Low,mgr/dashboard: iSCSI menu entry should indicate how many gateways are down,Kumar Navin Barnwal,04/30/2021 02:48 PM,Component - iSCSI,"",low-hanging-fruit
39653,Dashboard,Bug,Resolved,Low,mgr/dashboard: Error cloning RBD image without 'layering' feature enabled,Ricardo Marques,04/15/2021 05:26 PM,Component - RBD,v15.0.0,""
39301,Dashboard,Bug,Won't Fix,Low,mgr/dashboard: Optimize RBD list by reducing the amount of data returned,"",04/15/2021 05:29 PM,Component - RBD,v15.0.0,""
39102,Dashboard,Bug,Resolved,Low,mgr/dashboard: Unify button/URL actions naming for iSCSI and NFS,Tiago Melo,04/15/2021 05:26 PM,Component - iSCSI,v15.0.0,""
39028,Dashboard,Bug,Resolved,Low,mgr/dashboard: Show iSCSI gateways status in the health page,Ricardo Marques,04/15/2021 05:25 PM,Component - iSCSI,v15.0.0,""
38273,Dashboard,Bug,Duplicate,Low,mgr/dashboard: Prevent iSCSI target edit/delete until clients are logged out,"",04/15/2021 05:29 PM,Component - iSCSI,"",""
38018,Dashboard,Bug,Resolved,Low,mgr/dashboard: Validate iSCSI controls,Ricardo Marques,04/15/2021 05:25 PM,Component - iSCSI,v15.0.0,""
38015,Dashboard,Feature,Rejected,Low,mgr/dashboard: More information on iSCSI target details,"",04/15/2021 05:28 PM,Component - iSCSI,"",""
37081,Dashboard,Tasks,Won't Fix,Low,mgr/dashboard: SSO - Use `python-pysaml2` instead of `python-saml`,"",04/15/2021 05:29 PM,Security & Auth,"",""
36416,Dashboard,Bug,Resolved,Low,"Documentation links on ceph ""dev"" versions","",04/15/2021 05:25 PM,General,"",low-hanging-fruit
36402,Dashboard,Feature,Closed,Low,mgr/dashboard: Display tabs on user and role forms,Dan Guo,04/15/2021 05:30 PM,Component - Users & Roles,"",low-hanging-fruit
36401,Dashboard,Bug,Resolved,Low,Redirect from '/block' to '/block/rbd',Zack Cerza,04/15/2021 05:25 PM,Component - RBD,v14.0.0,low-hanging-fruit
36375,Dashboard,Cleanup,Resolved,Low,mgr/dashboard: Async unique username validation,Nizamudeen  A,04/15/2021 05:25 PM,Component - Users & Roles,v16.0.0,low-hanging-fruit
36356,Dashboard,Cleanup,Resolved,Low,mgr/dashboard: Check if Grafana dashboards exist,Kanika Murarka,04/15/2021 05:25 PM,Monitoring,v14.0.0,""
25090,Dashboard,Bug,Can't reproduce,Low,mgr/dashboard: Datatable error panel blinking on page loading,Volker Theile,04/15/2021 05:29 PM,General,"",""
24729,Dashboard,Bug,Resolved,Low,mgr/dashboard: Confirmation modal doesn't close,Volker Theile,04/15/2021 05:25 PM,General,"",dashboard
