[2016-06-23 08:42:29,547][ceph-mon-3][INFO  ] unlinking keyring file /var/lib/ceph/tmp/ceph-ceph-mon-3.mon.keyring
[2016-06-23 08:42:29,547][ceph-mon-3][DEBUG ] create a done file to avoid re-doing the mon deployment
[2016-06-23 08:42:29,548][ceph-mon-3][DEBUG ] create the init path if it does not exist
[2016-06-23 08:42:29,550][ceph-mon-3][INFO  ] Running command: sudo initctl emit ceph-mon cluster=ceph id=ceph-mon-3
[2016-06-23 08:42:31,619][ceph-mon-3][INFO  ] Running command: sudo ceph --cluster=ceph --admin-daemon /var/run/ceph/ceph-mon.ceph-mon-3.asok mon_status
[2016-06-23 08:42:31,684][ceph-mon-3][DEBUG ] ********************************************************************************
[2016-06-23 08:42:31,684][ceph-mon-3][DEBUG ] status for monitor: mon.ceph-mon-3
[2016-06-23 08:42:31,684][ceph-mon-3][DEBUG ] {
[2016-06-23 08:42:31,684][ceph-mon-3][DEBUG ]   "election_epoch": 1, 
[2016-06-23 08:42:31,685][ceph-mon-3][DEBUG ]   "extra_probe_peers": [
[2016-06-23 08:42:31,685][ceph-mon-3][DEBUG ]     "192.168.20.11:6789/0", 
[2016-06-23 08:42:31,685][ceph-mon-3][DEBUG ]     "192.168.20.12:6789/0"
[2016-06-23 08:42:31,685][ceph-mon-3][DEBUG ]   ], 
[2016-06-23 08:42:31,685][ceph-mon-3][DEBUG ]   "monmap": {
[2016-06-23 08:42:31,685][ceph-mon-3][DEBUG ]     "created": "0.000000", 
[2016-06-23 08:42:31,685][ceph-mon-3][DEBUG ]     "epoch": 0, 
[2016-06-23 08:42:31,685][ceph-mon-3][DEBUG ]     "fsid": "1bf3874b-1267-453b-9210-bb51e4aa3075", 
[2016-06-23 08:42:31,686][ceph-mon-3][DEBUG ]     "modified": "0.000000", 
[2016-06-23 08:42:31,686][ceph-mon-3][DEBUG ]     "mons": [
[2016-06-23 08:42:31,686][ceph-mon-3][DEBUG ]       {
[2016-06-23 08:42:31,686][ceph-mon-3][DEBUG ]         "addr": "192.168.20.11:6789/0", 
[2016-06-23 08:42:31,686][ceph-mon-3][DEBUG ]         "name": "ceph-mon-1", 
[2016-06-23 08:42:31,686][ceph-mon-3][DEBUG ]         "rank": 0
[2016-06-23 08:42:31,686][ceph-mon-3][DEBUG ]       }, 
[2016-06-23 08:42:31,687][ceph-mon-3][DEBUG ]       {
[2016-06-23 08:42:31,687][ceph-mon-3][DEBUG ]         "addr": "192.168.20.12:6789/0", 
[2016-06-23 08:42:31,687][ceph-mon-3][DEBUG ]         "name": "ceph-mon-2", 
[2016-06-23 08:42:31,687][ceph-mon-3][DEBUG ]         "rank": 1
[2016-06-23 08:42:31,687][ceph-mon-3][DEBUG ]       }, 
[2016-06-23 08:42:31,687][ceph-mon-3][DEBUG ]       {
[2016-06-23 08:42:31,687][ceph-mon-3][DEBUG ]         "addr": "192.168.20.13:6789/0", 
[2016-06-23 08:42:31,687][ceph-mon-3][DEBUG ]         "name": "ceph-mon-3", 
[2016-06-23 08:42:31,688][ceph-mon-3][DEBUG ]         "rank": 2
[2016-06-23 08:42:31,688][ceph-mon-3][DEBUG ]       }
[2016-06-23 08:42:31,688][ceph-mon-3][DEBUG ]     ]
[2016-06-23 08:42:31,688][ceph-mon-3][DEBUG ]   }, 
[2016-06-23 08:42:31,688][ceph-mon-3][DEBUG ]   "name": "ceph-mon-3", 
[2016-06-23 08:42:31,688][ceph-mon-3][DEBUG ]   "outside_quorum": [], 
[2016-06-23 08:42:31,688][ceph-mon-3][DEBUG ]   "quorum": [], 
[2016-06-23 08:42:31,688][ceph-mon-3][DEBUG ]   "rank": 2, 
[2016-06-23 08:42:31,689][ceph-mon-3][DEBUG ]   "state": "electing", 
[2016-06-23 08:42:31,689][ceph-mon-3][DEBUG ]   "sync_provider": []
[2016-06-23 08:42:31,689][ceph-mon-3][DEBUG ] }
[2016-06-23 08:42:31,689][ceph-mon-3][DEBUG ] ********************************************************************************
[2016-06-23 08:42:31,689][ceph-mon-3][INFO  ] monitor: mon.ceph-mon-3 is running
[2016-06-23 08:42:31,690][ceph-mon-3][INFO  ] Running command: sudo ceph --cluster=ceph --admin-daemon /var/run/ceph/ceph-mon.ceph-mon-3.asok mon_status
[2016-06-23 08:42:31,806][ceph_deploy.mon][INFO  ] processing monitor mon.ceph-mon-1
[2016-06-23 08:42:31,820][ceph-mon-1][DEBUG ] connection detected need for sudo
[2016-06-23 08:42:31,833][ceph-mon-1][DEBUG ] connected to host: ceph-mon-1 
[2016-06-23 08:42:31,833][ceph-mon-1][DEBUG ] detect platform information from remote host
[2016-06-23 08:42:31,846][ceph-mon-1][DEBUG ] detect machine type
[2016-06-23 08:42:31,847][ceph-mon-1][DEBUG ] find the location of an executable
[2016-06-23 08:42:31,848][ceph-mon-1][INFO  ] Running command: sudo /sbin/initctl version
[2016-06-23 08:42:31,856][ceph-mon-1][DEBUG ] find the location of an executable
[2016-06-23 08:42:31,857][ceph-mon-1][INFO  ] Running command: sudo ceph --cluster=ceph --admin-daemon /var/run/ceph/ceph-mon.ceph-mon-1.asok mon_status
[2016-06-23 08:42:31,922][ceph_deploy.mon][WARNING] mon.ceph-mon-1 monitor is not yet in quorum, tries left: 5
[2016-06-23 08:42:31,922][ceph_deploy.mon][WARNING] waiting 5 seconds before retrying
[2016-06-23 08:42:36,928][ceph-mon-1][INFO  ] Running command: sudo ceph --cluster=ceph --admin-daemon /var/run/ceph/ceph-mon.ceph-mon-1.asok mon_status
[2016-06-23 08:42:36,994][ceph_deploy.mon][INFO  ] mon.ceph-mon-1 monitor has reached quorum!
[2016-06-23 08:42:36,994][ceph_deploy.mon][INFO  ] processing monitor mon.ceph-mon-2
[2016-06-23 08:42:37,197][ceph-mon-2][DEBUG ] connection detected need for sudo
[2016-06-23 08:42:37,398][ceph-mon-2][DEBUG ] connected to host: ceph-mon-2 
[2016-06-23 08:42:37,399][ceph-mon-2][DEBUG ] detect platform information from remote host
[2016-06-23 08:42:37,411][ceph-mon-2][DEBUG ] detect machine type
[2016-06-23 08:42:37,414][ceph-mon-2][DEBUG ] find the location of an executable
[2016-06-23 08:42:37,415][ceph-mon-2][INFO  ] Running command: sudo /sbin/initctl version
[2016-06-23 08:42:37,424][ceph-mon-2][DEBUG ] find the location of an executable
[2016-06-23 08:42:37,425][ceph-mon-2][INFO  ] Running command: sudo ceph --cluster=ceph --admin-daemon /var/run/ceph/ceph-mon.ceph-mon-2.asok mon_status
[2016-06-23 08:42:37,490][ceph_deploy.mon][INFO  ] mon.ceph-mon-2 monitor has reached quorum!
[2016-06-23 08:42:37,490][ceph_deploy.mon][INFO  ] processing monitor mon.ceph-mon-3
[2016-06-23 08:42:37,698][ceph-mon-3][DEBUG ] connection detected need for sudo
[2016-06-23 08:42:37,905][ceph-mon-3][DEBUG ] connected to host: ceph-mon-3 
[2016-06-23 08:42:37,906][ceph-mon-3][DEBUG ] detect platform information from remote host
[2016-06-23 08:42:37,916][ceph-mon-3][DEBUG ] detect machine type
[2016-06-23 08:42:37,919][ceph-mon-3][DEBUG ] find the location of an executable
[2016-06-23 08:42:37,920][ceph-mon-3][INFO  ] Running command: sudo /sbin/initctl version
[2016-06-23 08:42:37,929][ceph-mon-3][DEBUG ] find the location of an executable
[2016-06-23 08:42:37,930][ceph-mon-3][INFO  ] Running command: sudo ceph --cluster=ceph --admin-daemon /var/run/ceph/ceph-mon.ceph-mon-3.asok mon_status
[2016-06-23 08:42:37,995][ceph_deploy.mon][INFO  ] mon.ceph-mon-3 monitor has reached quorum!
[2016-06-23 08:42:37,995][ceph_deploy.mon][INFO  ] all initial monitors are running and have formed quorum
[2016-06-23 08:42:37,995][ceph_deploy.mon][INFO  ] Running gatherkeys...
[2016-06-23 08:42:37,996][ceph_deploy.gatherkeys][INFO  ] Storing keys in temp directory /tmp/tmpDoQGwl
[2016-06-23 08:42:38,010][ceph-mon-1][DEBUG ] connection detected need for sudo
[2016-06-23 08:42:38,023][ceph-mon-1][DEBUG ] connected to host: ceph-mon-1 
[2016-06-23 08:42:38,024][ceph-mon-1][DEBUG ] detect platform information from remote host
[2016-06-23 08:42:38,037][ceph-mon-1][DEBUG ] detect machine type
[2016-06-23 08:42:38,038][ceph-mon-1][DEBUG ] find the location of an executable
[2016-06-23 08:42:38,039][ceph-mon-1][INFO  ] Running command: sudo /sbin/initctl version
[2016-06-23 08:42:38,047][ceph-mon-1][DEBUG ] get remote short hostname
[2016-06-23 08:42:38,048][ceph-mon-1][DEBUG ] fetch remote file
[2016-06-23 08:42:38,049][ceph-mon-1][INFO  ] Running command: sudo /usr/bin/ceph --connect-timeout=25 --cluster=ceph --admin-daemon=/var/run/ceph/ceph-mon.ceph-mon-1.asok mon_status
[2016-06-23 08:42:38,115][ceph-mon-1][INFO  ] Running command: sudo /usr/bin/ceph --connect-timeout=25 --cluster=ceph --name mon. --keyring=/var/lib/ceph/mon/ceph-ceph-mon-1/keyring auth get-or-create client.admin osd allow * mds allow * mon allow *
[2016-06-23 08:42:38,229][ceph-mon-1][ERROR ] "ceph auth get-or-create for keytype admin returned 22
[2016-06-23 08:42:38,230][ceph-mon-1][DEBUG ] Error EINVAL: key for client.admin exists but cap mds does not match
[2016-06-23 08:42:38,434][ceph-mon-2][DEBUG ] connection detected need for sudo
[2016-06-23 08:42:38,631][ceph-mon-2][DEBUG ] connected to host: ceph-mon-2 
[2016-06-23 08:42:38,632][ceph-mon-2][DEBUG ] detect platform information from remote host
[2016-06-23 08:42:38,642][ceph-mon-2][DEBUG ] detect machine type
[2016-06-23 08:42:38,644][ceph-mon-2][DEBUG ] find the location of an executable
[2016-06-23 08:42:38,646][ceph-mon-2][INFO  ] Running command: sudo /sbin/initctl version
[2016-06-23 08:42:38,654][ceph-mon-2][DEBUG ] get remote short hostname
[2016-06-23 08:42:38,655][ceph-mon-2][DEBUG ] fetch remote file
[2016-06-23 08:42:38,657][ceph-mon-2][INFO  ] Running command: sudo /usr/bin/ceph --connect-timeout=25 --cluster=ceph --admin-daemon=/var/run/ceph/ceph-mon.ceph-mon-2.asok mon_status
[2016-06-23 08:42:38,723][ceph-mon-2][INFO  ] Running command: sudo /usr/bin/ceph --connect-timeout=25 --cluster=ceph --name mon. --keyring=/var/lib/ceph/mon/ceph-ceph-mon-2/keyring auth get-or-create client.admin osd allow * mds allow * mon allow *
[2016-06-23 08:42:38,837][ceph-mon-2][ERROR ] "ceph auth get-or-create for keytype admin returned 22
[2016-06-23 08:42:38,838][ceph-mon-2][DEBUG ] Error EINVAL: key for client.admin exists but cap mds does not match
[2016-06-23 08:42:39,036][ceph-mon-3][DEBUG ] connection detected need for sudo
[2016-06-23 08:42:39,234][ceph-mon-3][DEBUG ] connected to host: ceph-mon-3 
[2016-06-23 08:42:39,234][ceph-mon-3][DEBUG ] detect platform information from remote host
[2016-06-23 08:42:39,245][ceph-mon-3][DEBUG ] detect machine type
[2016-06-23 08:42:39,247][ceph-mon-3][DEBUG ] find the location of an executable
[2016-06-23 08:42:39,249][ceph-mon-3][INFO  ] Running command: sudo /sbin/initctl version
[2016-06-23 08:42:39,257][ceph-mon-3][DEBUG ] get remote short hostname
[2016-06-23 08:42:39,258][ceph-mon-3][DEBUG ] fetch remote file
[2016-06-23 08:42:39,260][ceph-mon-3][INFO  ] Running command: sudo /usr/bin/ceph --connect-timeout=25 --cluster=ceph --admin-daemon=/var/run/ceph/ceph-mon.ceph-mon-3.asok mon_status
[2016-06-23 08:42:39,325][ceph-mon-3][INFO  ] Running command: sudo /usr/bin/ceph --connect-timeout=25 --cluster=ceph --name mon. --keyring=/var/lib/ceph/mon/ceph-ceph-mon-3/keyring auth get-or-create client.admin osd allow * mds allow * mon allow *
[2016-06-23 08:42:39,490][ceph-mon-3][ERROR ] "ceph auth get-or-create for keytype admin returned 22
[2016-06-23 08:42:39,490][ceph-mon-3][DEBUG ] Error EINVAL: key for client.admin exists but cap mds does not match
[2016-06-23 08:42:39,492][ceph_deploy.gatherkeys][ERROR ] Failed to connect to host:ceph-mon-1, ceph-mon-2, ceph-mon-3
[2016-06-23 08:42:39,492][ceph_deploy.gatherkeys][INFO  ] Destroy temp directory /tmp/tmpDoQGwl
[2016-06-23 08:42:39,492][ceph_deploy][ERROR ] RuntimeError: Failed to connect any mon

