debug 2020-02-19 02:19:08.522 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=READ_FOOTER_AND_DISPATCH pgs=1 cs=1 l=1).handle_message_footer got 64 + 0 + 0 byte message
debug 2020-02-19 02:19:08.522 7f95fa7d00  5 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=READ_FOOTER_AND_DISPATCH pgs=1 cs=1 l=1). rx client.? seq 1 0x55d5dd3860 auth(proto 0 34 bytes epoch 0) v1
debug 2020-02-19 02:19:08.522 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).wait_message
debug 2020-02-19 02:19:08.522 7f95fa7d00 20 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read start len=1
debug 2020-02-19 02:19:08.522 7f95e51d00  1 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] <== client.? v1:10.244.3.182:0/2268322028 1 ==== auth(proto 0 34 bytes epoch 0) v1 ==== 64+0+0 (unknown 4015746775 0 0) 0x55d5dd3860 con 0x55c564a900
debug 2020-02-19 02:19:08.522 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until len is 1 state_offset is 0
debug 2020-02-19 02:19:08.522 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until read_bulk recv_end is 0 left is 1 got 0
debug 2020-02-19 02:19:08.522 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until need len 1 remaining 1 bytes
debug 2020-02-19 02:19:08.522 7f95fa7d00 10 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).handle_write
debug 2020-02-19 02:19:08.522 7f95fa7d00 10 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).write_event
debug 2020-02-19 02:19:08.522 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1)._try_send cs.send 9 bytes
debug 2020-02-19 02:19:08.522 7f95e51d00  1 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] --> v1:10.244.3.182:0/2268322028 -- auth_reply(proto 2 0 (0) No error information) v1 -- 0x55b272d140 con 0x55c564a900
debug 2020-02-19 02:19:08.522 7f95e51d00 15 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).send_message inline write is denied, reschedule m=0x55b272d140
debug 2020-02-19 02:19:08.522 7f95fa7d00 10 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1)._try_send sent bytes 9 remaining bytes 0
debug 2020-02-19 02:19:08.522 7f95fa7d00 10 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).handle_write
debug 2020-02-19 02:19:08.522 7f95fa7d00 10 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).write_event
debug 2020-02-19 02:19:08.522 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).prepare_send_message m auth_reply(proto 2 0 (0) No error information) v1
debug 2020-02-19 02:19:08.522 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).prepare_send_message encoding features 4611087854031667199 0x55b272d140 auth_reply(proto 2 0 (0) No error information) v1
debug 2020-02-19 02:19:08.522 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).write_message signed m=0x55b272d140): sig = 0
debug 2020-02-19 02:19:08.522 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).write_message sending message type=18 src mon.2 front=33 data=0 off 0
debug 2020-02-19 02:19:08.522 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).write_message sending 1 0x55b272d140
debug 2020-02-19 02:19:08.522 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1)._try_send cs.send 108 bytes
debug 2020-02-19 02:19:08.522 7f95fa7d00 10 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1)._try_send sent bytes 108 remaining bytes 0
debug 2020-02-19 02:19:08.522 7f95fa7d00 10 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).write_message sending 0x55b272d140 done.
debug 2020-02-19 02:19:08.526 7f95fa7d00 20 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).process
debug 2020-02-19 02:19:08.526 7f95fa7d00 20 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read continue len=1
debug 2020-02-19 02:19:08.526 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until len is 1 state_offset is 0
debug 2020-02-19 02:19:08.526 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until read_bulk recv_end is 0 left is 1 got 141
debug 2020-02-19 02:19:08.526 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).handle_message r=0
debug 2020-02-19 02:19:08.526 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).handle_message process tag 7
debug 2020-02-19 02:19:08.526 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).handle_message begin MSG
debug 2020-02-19 02:19:08.526 7f95fa7d00 20 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read start len=53
debug 2020-02-19 02:19:08.526 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until len is 53 state_offset is 0
debug 2020-02-19 02:19:08.526 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until got 53 in buffer  left is 0 buffer still has 87
debug 2020-02-19 02:19:08.526 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).handle_message_header r=0
debug 2020-02-19 02:19:08.526 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).handle_message_header got MSG header
debug 2020-02-19 02:19:08.526 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).handle_message_header got envelope type=17 src client.? front=66 data=0 off 0
debug 2020-02-19 02:19:08.526 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=THROTTLE_MESSAGE pgs=1 cs=1 l=1).throttle_message
debug 2020-02-19 02:19:08.526 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=THROTTLE_BYTES pgs=1 cs=1 l=1).throttle_bytes
debug 2020-02-19 02:19:08.526 7f95fa7d00 10 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=THROTTLE_BYTES pgs=1 cs=1 l=1).throttle_bytes wants 66 bytes from policy throttler 128/104857600
debug 2020-02-19 02:19:08.526 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=THROTTLE_DISPATCH_QUEUE pgs=1 cs=1 l=1).throttle_dispatch_queue
debug 2020-02-19 02:19:08.526 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=READ_MESSAGE_FRONT pgs=1 cs=1 l=1).read_message_front
debug 2020-02-19 02:19:08.526 7f95fa7d00 20 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read start len=66
debug 2020-02-19 02:19:08.526 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until len is 66 state_offset is 0
debug 2020-02-19 02:19:08.526 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until got 66 in buffer  left is 0 buffer still has 21
debug 2020-02-19 02:19:08.526 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=READ_MESSAGE_FRONT pgs=1 cs=1 l=1).handle_message_front r=0
debug 2020-02-19 02:19:08.526 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=READ_MESSAGE_FRONT pgs=1 cs=1 l=1).handle_message_front got front 66
debug 2020-02-19 02:19:08.526 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=READ_MESSAGE_FRONT pgs=1 cs=1 l=1).read_message_middle
debug 2020-02-19 02:19:08.526 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=READ_MESSAGE_FRONT pgs=1 cs=1 l=1).read_message_data_prepare
debug 2020-02-19 02:19:08.526 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=READ_MESSAGE_FRONT pgs=1 cs=1 l=1).read_message_data msg_left=0
debug 2020-02-19 02:19:08.526 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=READ_MESSAGE_FRONT pgs=1 cs=1 l=1).read_message_footer
debug 2020-02-19 02:19:08.526 7f95fa7d00 20 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read start len=21
debug 2020-02-19 02:19:08.526 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until len is 21 state_offset is 0
debug 2020-02-19 02:19:08.526 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until got 21 in buffer  left is 0 buffer still has 0
debug 2020-02-19 02:19:08.526 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=READ_FOOTER_AND_DISPATCH pgs=1 cs=1 l=1).handle_message_footer r=0
debug 2020-02-19 02:19:08.526 7f95fa7d00 10 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=READ_FOOTER_AND_DISPATCH pgs=1 cs=1 l=1).handle_message_footer aborted = 0
debug 2020-02-19 02:19:08.526 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=READ_FOOTER_AND_DISPATCH pgs=1 cs=1 l=1).handle_message_footer got 66 + 0 + 0 byte message
debug 2020-02-19 02:19:08.526 7f95fa7d00  5 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=READ_FOOTER_AND_DISPATCH pgs=1 cs=1 l=1). rx client.? seq 2 0x55c45dad20 auth(proto 2 36 bytes epoch 0) v1
debug 2020-02-19 02:19:08.526 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).wait_message
debug 2020-02-19 02:19:08.526 7f95fa7d00 20 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read start len=1
debug 2020-02-19 02:19:08.526 7f95e51d00  1 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] <== client.? v1:10.244.3.182:0/2268322028 2 ==== auth(proto 2 36 bytes epoch 0) v1 ==== 66+0+0 (unknown 51150340 0 0) 0x55c45dad20 con 0x55c564a900
debug 2020-02-19 02:19:08.526 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until len is 1 state_offset is 0
debug 2020-02-19 02:19:08.526 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until read_bulk recv_end is 0 left is 1 got 0
debug 2020-02-19 02:19:08.526 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until need len 1 remaining 1 bytes
debug 2020-02-19 02:19:08.526 7f95e51d00  1 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] --> v1:10.244.3.182:0/2268322028 -- auth_reply(proto 2 0 (0) No error information) v1 -- 0x55c513b0a0 con 0x55c564a900
debug 2020-02-19 02:19:08.526 7f95e51d00 15 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).send_message inline write is denied, reschedule m=0x55c513b0a0
debug 2020-02-19 02:19:08.526 7f95fa7d00 10 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).handle_write
debug 2020-02-19 02:19:08.526 7f95e51d00  1 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] --> v1:10.244.3.182:0/2268322028 -- mon_map magic: 0 v1 -- 0x55b14d4160 con 0x55c564a900
debug 2020-02-19 02:19:08.526 7f95fa7d00 10 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).write_event
debug 2020-02-19 02:19:08.526 7f95e51d00 15 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).send_message inline write is denied, reschedule m=0x55b14d4160
debug 2020-02-19 02:19:08.526 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).prepare_send_message m auth_reply(proto 2 0 (0) No error information) v1
debug 2020-02-19 02:19:08.526 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).prepare_send_message encoding features 4611087854031667199 0x55c513b0a0 auth_reply(proto 2 0 (0) No error information) v1
debug 2020-02-19 02:19:08.526 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).write_message signed m=0x55c513b0a0): sig = 0
debug 2020-02-19 02:19:08.526 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).write_message sending message type=18 src mon.2 front=390 data=0 off 0
debug 2020-02-19 02:19:08.526 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).write_message sending 2 0x55c513b0a0
debug 2020-02-19 02:19:08.526 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1)._try_send cs.send 465 bytes
debug 2020-02-19 02:19:08.526 7f95fa7d00 10 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1)._try_send sent bytes 465 remaining bytes 0
debug 2020-02-19 02:19:08.526 7f95fa7d00 10 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).write_message sending 0x55c513b0a0 done.
debug 2020-02-19 02:19:08.526 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).prepare_send_message m mon_map magic: 0 v1
debug 2020-02-19 02:19:08.526 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).prepare_send_message encoding features 4611087854031667199 0x55b14d4160 mon_map magic: 0 v1
debug 2020-02-19 02:19:08.526 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).write_message signed m=0x55b14d4160): sig = 0
debug 2020-02-19 02:19:08.526 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).write_message sending message type=4 src mon.2 front=377 data=0 off 0
debug 2020-02-19 02:19:08.526 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).write_message sending 3 0x55b14d4160
debug 2020-02-19 02:19:08.526 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1)._try_send cs.send 452 bytes
debug 2020-02-19 02:19:08.526 7f95fa7d00 10 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1)._try_send sent bytes 452 remaining bytes 0
debug 2020-02-19 02:19:08.526 7f95fa7d00 10 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).write_message sending 0x55b14d4160 done.
debug 2020-02-19 02:19:08.530 7f95fa7d00 20 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).process
debug 2020-02-19 02:19:08.530 7f95fa7d00 20 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read continue len=1
debug 2020-02-19 02:19:08.530 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until len is 1 state_offset is 0
debug 2020-02-19 02:19:08.530 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until read_bulk recv_end is 0 left is 1 got 153
debug 2020-02-19 02:19:08.530 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).handle_message r=0
