﻿"Time","ceph.mean {id: 5}"
2022-06-29 21:02:00,2797281548
2022-06-29 21:03:00,2797272388
2022-06-29 21:04:00,2797282656
2022-06-29 21:05:00,2797320248
2022-06-29 21:06:00,2797326240
2022-06-29 21:07:00,2797376676
2022-06-29 21:08:00,2797397956
2022-06-29 21:09:00,2797416076
2022-06-29 21:10:00,2797414164
2022-06-29 21:11:00,2797422496
2022-06-29 21:12:00,2797499776
2022-06-29 21:13:00,2797514016
2022-06-29 21:14:00,2797565316
2022-06-29 21:15:00,2797523732
2022-06-29 21:16:00,2797584932
2022-06-29 21:17:00,2797555404
2022-06-29 21:18:00,2797596856
2022-06-29 21:19:00,2797544040
2022-06-29 21:20:00,2797591572
2022-06-29 21:21:00,2797654496
2022-06-29 21:22:00,2797639608
2022-06-29 21:23:00,2797621012
2022-06-29 21:24:00,2797613244
2022-06-29 21:25:00,2797654936
2022-06-29 21:26:00,2797639620
2022-06-29 21:27:00,2797671300
2022-06-29 21:28:00,2797732416
2022-06-29 21:29:00,2797694384
2022-06-29 21:30:00,2797693864
2022-06-29 21:31:00,2797735168
2022-06-29 21:32:00,2797724928
2022-06-29 21:33:00,2797845156
2022-06-29 21:34:00,2797786976
2022-06-29 21:35:00,2797831196
2022-06-29 21:36:00,2797915384
2022-06-29 21:37:00,2797889764
2022-06-29 21:38:00,2797892356
2022-06-29 21:39:00,2797866624
2022-06-29 21:40:00,2797907104
2022-06-29 21:41:00,2797891784
2022-06-29 21:42:00,2797869964
2022-06-29 21:43:00,2797906796
2022-06-29 21:44:00,2797982920
2022-06-29 21:45:00,2797929156
2022-06-29 21:46:00,2798007120
2022-06-29 21:47:00,2797982316
2022-06-29 21:48:00,2797974120
2022-06-29 21:49:00,2798003940
2022-06-29 21:50:00,2797997412
2022-06-29 21:51:00,2797988456
2022-06-29 21:52:00,2798001244
2022-06-29 21:53:00,2798006480
2022-06-29 21:54:00,2798013060
2022-06-29 21:55:00,2798050456
2022-06-29 21:56:00,2798004124
2022-06-29 21:57:00,2798045900
2022-06-29 21:58:00,2798058752
2022-06-29 21:59:00,2798037876
2022-06-29 22:00:00,2798738032
2022-06-29 22:01:00,2798454088
2022-06-29 22:02:00,2798186716
2022-06-29 22:03:00,2798177928
2022-06-29 22:04:00,2798211756
2022-06-29 22:05:00,2798285952
2022-06-29 22:06:00,2798349564
2022-06-29 22:07:00,2798405084
2022-06-29 22:08:00,2798450984
2022-06-29 22:09:00,2798527416
2022-06-29 22:10:00,2798595596
2022-06-29 22:11:00,2798812164
2022-06-29 22:12:00,2798823764
2022-06-29 22:13:00,2798888376
2022-06-29 22:14:00,2798975620
2022-06-29 22:15:00,2799125596
2022-06-29 22:16:00,2799157844
2022-06-29 22:17:00,2799214852
2022-06-29 22:18:00,2799176480
2022-06-29 22:19:00,2799243512
2022-06-29 22:20:00,2799307304
2022-06-29 22:21:00,2799327320
2022-06-29 22:22:00,2799286920
2022-06-29 22:23:00,2799343056
2022-06-29 22:24:00,2799352504
2022-06-29 22:25:00,2799374324
2022-06-29 22:26:00,2799427444
2022-06-29 22:27:00,2799493372
2022-06-29 22:28:00,2799514724
2022-06-29 22:29:00,2799484732
2022-06-29 22:30:00,2799565140
2022-06-29 22:31:00,2799645952
2022-06-29 22:32:00,2799646268
2022-06-29 22:33:00,2799599820
2022-06-29 22:34:00,2799667208
2022-06-29 22:35:00,2799675832
2022-06-29 22:36:00,2799775940
2022-06-29 22:37:00,2799712652
2022-06-29 22:38:00,2799767908
2022-06-29 22:39:00,2799752132
2022-06-29 22:40:00,2799785212
2022-06-29 22:41:00,2799745284
2022-06-29 22:42:00,2799765068
2022-06-29 22:43:00,2799851940
2022-06-29 22:44:00,2799804708
2022-06-29 22:45:00,2799894820
2022-06-29 22:46:00,2799841116
2022-06-29 22:47:00,2799858320
2022-06-29 22:48:00,2799870524
2022-06-29 22:49:00,2799856576
2022-06-29 22:50:00,2799883688
2022-06-29 22:51:00,2799879912
2022-06-29 22:52:00,2799883608
2022-06-29 22:53:00,2799910672
2022-06-29 22:54:00,2800093104
2022-06-29 22:55:00,2799952292
2022-06-29 22:56:00,2799927716
2022-06-29 22:57:00,2799916640
2022-06-29 22:58:00,2799918660
2022-06-29 22:59:00,2799935680
2022-06-29 23:00:00,2799974440
2022-06-29 23:01:00,2799996660
2022-06-29 23:02:00,2800024372
2022-06-29 23:03:00,2799980112
2022-06-29 23:04:00,2800070884
2022-06-29 23:05:00,2800142892
2022-06-29 23:06:00,2800044936
2022-06-29 23:07:00,2800064960
2022-06-29 23:08:00,2800103076
2022-06-29 23:09:00,2800059900
2022-06-29 23:10:00,2800112472
2022-06-29 23:11:00,2800131980
2022-06-29 23:12:00,2800129224
2022-06-29 23:13:00,2800231548
2022-06-29 23:14:00,2800328140
2022-06-29 23:15:00,2800436464
2022-06-29 23:16:00,2800293888
2022-06-29 23:17:00,2800295700
2022-06-29 23:18:00,2800350192
2022-06-29 23:19:00,2800393380
2022-06-29 23:20:00,2800415384
2022-06-29 23:21:00,2800477792
2022-06-29 23:22:00,2800461128
2022-06-29 23:23:00,2800485924
2022-06-29 23:24:00,2800513456
2022-06-29 23:25:00,2800492464
2022-06-29 23:26:00,2800496620
2022-06-29 23:27:00,2800522632
2022-06-29 23:28:00,2800557832
2022-06-29 23:29:00,2800576732
2022-06-29 23:30:00,2800534200
2022-06-29 23:31:00,2800536016
2022-06-29 23:32:00,2800570388
2022-06-29 23:33:00,2800582748
2022-06-29 23:34:00,2800597928
2022-06-29 23:35:00,2800573044
2022-06-29 23:36:00,2800628040
2022-06-29 23:37:00,2800587456
2022-06-29 23:38:00,2800634764
2022-06-29 23:39:00,2800594592
2022-06-29 23:40:00,2800613412
2022-06-29 23:41:00,2800753708
2022-06-29 23:42:00,2800627260
2022-06-29 23:43:00,2800687996
2022-06-29 23:44:00,2800840528
2022-06-29 23:45:00,2800730444
2022-06-29 23:46:00,2800686420
2022-06-29 23:47:00,2800667796
2022-06-29 23:48:00,2800732756
2022-06-29 23:49:00,2800695176
2022-06-29 23:50:00,2800844668
2022-06-29 23:51:00,2800733324
2022-06-29 23:52:00,2800716564
2022-06-29 23:53:00,2800760396
2022-06-29 23:54:00,2800731312
2022-06-29 23:55:00,2800764016
2022-06-29 23:56:00,2800718492
2022-06-29 23:57:00,2800723060
2022-06-29 23:58:00,2800795660
2022-06-29 23:59:00,2800785708
2022-06-30 00:00:00,2800740208
2022-06-30 00:01:00,2800804628
2022-06-30 00:02:00,2800825044
2022-06-30 00:03:00,2800799008
2022-06-30 00:04:00,2800828120
2022-06-30 00:05:00,2800832948
2022-06-30 00:06:00,2800821556
2022-06-30 00:07:00,2800831992
2022-06-30 00:08:00,2800843364
2022-06-30 00:09:00,2800821524
2022-06-30 00:10:00,2800848972
2022-06-30 00:11:00,2800881692
2022-06-30 00:12:00,2800834984
2022-06-30 00:13:00,2800835996
2022-06-30 00:14:00,2800891840
2022-06-30 00:15:00,2800894784
2022-06-30 00:16:00,2800953272
2022-06-30 00:17:00,2800918224
2022-06-30 00:18:00,2800944472
2022-06-30 00:19:00,2800930496
2022-06-30 00:20:00,2800929468
2022-06-30 00:21:00,2800916872
2022-06-30 00:22:00,2800901316
2022-06-30 00:23:00,2800948228
2022-06-30 00:24:00,2800966560
2022-06-30 00:25:00,2801008060
2022-06-30 00:26:00,2800938928
2022-06-30 00:27:00,2800986688
2022-06-30 00:28:00,2800989588
2022-06-30 00:29:00,2801082696
2022-06-30 00:30:00,2800989616
2022-06-30 00:31:00,2801173144
2022-06-30 00:32:00,2800989692
2022-06-30 00:33:00,2801017440
2022-06-30 00:34:00,2801008584
2022-06-30 00:35:00,2801023112
2022-06-30 00:36:00,2801056044
2022-06-30 00:37:00,2801025068
2022-06-30 00:38:00,2801064056
2022-06-30 00:39:00,2801144960
2022-06-30 00:40:00,2801069844
2022-06-30 00:41:00,2801092268
2022-06-30 00:42:00,2801074424
2022-06-30 00:43:00,2801110168
2022-06-30 00:44:00,2801107644
2022-06-30 00:45:00,2801114916
2022-06-30 00:46:00,2801153120
2022-06-30 00:47:00,2801138928
2022-06-30 00:48:00,2801154700
2022-06-30 00:49:00,2801192376
2022-06-30 00:50:00,2801193196
2022-06-30 00:51:00,2801195176
2022-06-30 00:52:00,2801173720
2022-06-30 00:53:00,2801180748
2022-06-30 00:54:00,2801210096
2022-06-30 00:55:00,2801226008
2022-06-30 00:56:00,2801319760
2022-06-30 00:57:00,2801252828
2022-06-30 00:58:00,2801228004
2022-06-30 00:59:00,2801282576
2022-06-30 01:00:00,2801251112
2022-06-30 01:01:00,2801236100
2022-06-30 01:02:00,2801423196
2022-06-30 01:03:00,2801309272
2022-06-30 01:04:00,2801312872
2022-06-30 01:05:00,2801278572
2022-06-30 01:06:00,2801304876
2022-06-30 01:07:00,2801305248
2022-06-30 01:08:00,2801328092
2022-06-30 01:09:00,2801354452
2022-06-30 01:10:00,2801382608
2022-06-30 01:11:00,2801343388
2022-06-30 01:12:00,2801375056
2022-06-30 01:13:00,2801360504
2022-06-30 01:14:00,2801379556
2022-06-30 01:15:00,2801425136
2022-06-30 01:16:00,2801412324
2022-06-30 01:17:00,2801446628
2022-06-30 01:18:00,2801478708
2022-06-30 01:19:00,2801437436
2022-06-30 01:20:00,2801462548
2022-06-30 01:21:00,2801457984
2022-06-30 01:22:00,2801490976
2022-06-30 01:23:00,2801475456
2022-06-30 01:24:00,2801543760
2022-06-30 01:25:00,2801518072
2022-06-30 01:26:00,2801549808
2022-06-30 01:27:00,2801529748
2022-06-30 01:28:00,2801569104
2022-06-30 01:29:00,2801570196
2022-06-30 01:30:00,2801617724
2022-06-30 01:31:00,2801594324
2022-06-30 01:32:00,2801618424
2022-06-30 01:33:00,2801633544
2022-06-30 01:34:00,2801608460
2022-06-30 01:35:00,2801653492
2022-06-30 01:36:00,2801659892
2022-06-30 01:37:00,2801622280
2022-06-30 01:38:00,2801712144
2022-06-30 01:39:00,2801648984
2022-06-30 01:40:00,2801691476
2022-06-30 01:41:00,2801691436
2022-06-30 01:42:00,2801670944
2022-06-30 01:43:00,2801692048
2022-06-30 01:44:00,2801694808
2022-06-30 01:45:00,2801712724
2022-06-30 01:46:00,2801758496
2022-06-30 01:47:00,2801738052
2022-06-30 01:48:00,2801773488
2022-06-30 01:49:00,2801828216
2022-06-30 01:50:00,2801830540
2022-06-30 01:51:00,2801844204
2022-06-30 01:52:00,2801780932
2022-06-30 01:53:00,2801803864
2022-06-30 01:54:00,2801802964
2022-06-30 01:55:00,2801898964
2022-06-30 01:56:00,2801815692
2022-06-30 01:57:00,2801845728
2022-06-30 01:58:00,2801877048
2022-06-30 01:59:00,2801904488
2022-06-30 02:00:00,2801883156
2022-06-30 02:01:00,2801888432
2022-06-30 02:02:00,2801944092
2022-06-30 02:03:00,2801925880
2022-06-30 02:04:00,2801949460
2022-06-30 02:05:00,2802073460
2022-06-30 02:06:00,2802021084
2022-06-30 02:07:00,2802039028
2022-06-30 02:08:00,2802030620
2022-06-30 02:09:00,2802062484
2022-06-30 02:10:00,2802068772
2022-06-30 02:11:00,2802062096
2022-06-30 02:12:00,2802079052
2022-06-30 02:13:00,2802128588
2022-06-30 02:14:00,2802120072
2022-06-30 02:15:00,2802167572
2022-06-30 02:16:00,2802166564
2022-06-30 02:17:00,2802230532
2022-06-30 02:18:00,2802177640
2022-06-30 02:19:00,2802304900
2022-06-30 02:20:00,2802231232
2022-06-30 02:21:00,2802273284
2022-06-30 02:22:00,2802248288
2022-06-30 02:23:00,2802286024
2022-06-30 02:24:00,2802257368
2022-06-30 02:25:00,2802261348
2022-06-30 02:26:00,2802274984
2022-06-30 02:27:00,2802346028
2022-06-30 02:28:00,2802301648
2022-06-30 02:29:00,2802377976
2022-06-30 02:30:00,2802354220
2022-06-30 02:31:00,2802392684
2022-06-30 02:32:00,2802393072
2022-06-30 02:33:00,2802457396
2022-06-30 02:34:00,2802380376
2022-06-30 02:35:00,2802436020
2022-06-30 02:36:00,2802452752
2022-06-30 02:37:00,2802387344
2022-06-30 02:38:00,2802436612
2022-06-30 02:39:00,2802385528
2022-06-30 02:40:00,2802480280
2022-06-30 02:41:00,2802437348
2022-06-30 02:42:00,2802502888
2022-06-30 02:43:00,2802488296
2022-06-30 02:44:00,2802537048
2022-06-30 02:45:00,2802526904
2022-06-30 02:46:00,2802598412
2022-06-30 02:47:00,2802584948
2022-06-30 02:48:00,2802599224
2022-06-30 02:49:00,2802617276
2022-06-30 02:50:00,2802599660
2022-06-30 02:51:00,2802592360
2022-06-30 02:52:00,2802678136
2022-06-30 02:53:00,2802623128
2022-06-30 02:54:00,2802650732
2022-06-30 02:55:00,2802706972
2022-06-30 02:56:00,2802679180
2022-06-30 02:57:00,2802682468
2022-06-30 02:58:00,2802694444
2022-06-30 02:59:00,2802715576
2022-06-30 03:00:00,2802748808
2022-06-30 03:01:00,2802720528
2022-06-30 03:02:00,2802729288
2022-06-30 03:03:00,2802737676
2022-06-30 03:04:00,2802753720
2022-06-30 03:05:00,2802755508
2022-06-30 03:06:00,2802730616
2022-06-30 03:07:00,2802838132
2022-06-30 03:08:00,2802816464
2022-06-30 03:09:00,2802841216
2022-06-30 03:10:00,2802846880
2022-06-30 03:11:00,2802819592
2022-06-30 03:12:00,2802845788
2022-06-30 03:13:00,2802830064
2022-06-30 03:14:00,2802815592
2022-06-30 03:15:00,2802844968
2022-06-30 03:16:00,2802880704
2022-06-30 03:17:00,2802896940
2022-06-30 03:18:00,2802878832
2022-06-30 03:19:00,2802864172
2022-06-30 03:20:00,2802956272
2022-06-30 03:21:00,2802903320
2022-06-30 03:22:00,2803002168
2022-06-30 03:23:00,2802951276
2022-06-30 03:24:00,2802901568
2022-06-30 03:25:00,2802936780
2022-06-30 03:26:00,2802932244
2022-06-30 03:27:00,2802948640
2022-06-30 03:28:00,2803046380
2022-06-30 03:29:00,2802977424
2022-06-30 03:30:00,2803031172
2022-06-30 03:31:00,2803042124
2022-06-30 03:32:00,2803114288
2022-06-30 03:33:00,2803081736
2022-06-30 03:34:00,2803158900
2022-06-30 03:35:00,2803147896
2022-06-30 03:36:00,2803206924
2022-06-30 03:37:00,2803210864
2022-06-30 03:38:00,2803173260
2022-06-30 03:39:00,2803209428
2022-06-30 03:40:00,2803197660
2022-06-30 03:41:00,2803208324
2022-06-30 03:42:00,2803192588
2022-06-30 03:43:00,2803222824
2022-06-30 03:44:00,2803286520
2022-06-30 03:45:00,2803267116
2022-06-30 03:46:00,2803211132
2022-06-30 03:47:00,2803268840
2022-06-30 03:48:00,2803281088
2022-06-30 03:49:00,2803290932
2022-06-30 03:50:00,2803304584
2022-06-30 03:51:00,2803318548
2022-06-30 03:52:00,2803268800
2022-06-30 03:53:00,2803295060
2022-06-30 03:54:00,2803294148
2022-06-30 03:55:00,2803333976
2022-06-30 03:56:00,2803308380
2022-06-30 03:57:00,2803348280
2022-06-30 03:58:00,2803334612
2022-06-30 03:59:00,2803356272
2022-06-30 04:00:00,2803376784
2022-06-30 04:01:00,2803436756
2022-06-30 04:02:00,2803428380
2022-06-30 04:03:00,2803461608
2022-06-30 04:04:00,2803369492
2022-06-30 04:05:00,2803395816
2022-06-30 04:06:00,2803350712
2022-06-30 04:07:00,2803369284
2022-06-30 04:08:00,2803459440
2022-06-30 04:09:00,2803407420
2022-06-30 04:10:00,2803448976
2022-06-30 04:11:00,2803410332
2022-06-30 04:12:00,2803476716
2022-06-30 04:13:00,2803448084
2022-06-30 04:14:00,2803435140
2022-06-30 04:15:00,2803510396
2022-06-30 04:16:00,2803516004
2022-06-30 04:17:00,2803510132
2022-06-30 04:18:00,2803500640
2022-06-30 04:19:00,2803539284
2022-06-30 04:20:00,2803521504
2022-06-30 04:21:00,2803492548
2022-06-30 04:22:00,2803528184
2022-06-30 04:23:00,2803602224
2022-06-30 04:24:00,2803584792
2022-06-30 04:25:00,2803594832
2022-06-30 04:26:00,2803597816
2022-06-30 04:27:00,2803580472
2022-06-30 04:28:00,2803598516
2022-06-30 04:29:00,2803615964
2022-06-30 04:30:00,2803630084
2022-06-30 04:31:00,2803674268
2022-06-30 04:32:00,2803676244
2022-06-30 04:33:00,2803682844
2022-06-30 04:34:00,2803654112
2022-06-30 04:35:00,2803633260
2022-06-30 04:36:00,2803621136
2022-06-30 04:37:00,2803617636
2022-06-30 04:38:00,2803658360
2022-06-30 04:39:00,2803661060
2022-06-30 04:40:00,2803661256
2022-06-30 04:41:00,2803679516
2022-06-30 04:42:00,2803689812
2022-06-30 04:43:00,2803731468
2022-06-30 04:44:00,2803726396
2022-06-30 04:45:00,2803792512
2022-06-30 04:46:00,2803726588
2022-06-30 04:47:00,2803777964
2022-06-30 04:48:00,2803812976
2022-06-30 04:49:00,2803799436
2022-06-30 04:50:00,2803786608
2022-06-30 04:51:00,2803803672
2022-06-30 04:52:00,2803823124
2022-06-30 04:53:00,2803768224
2022-06-30 04:54:00,2803903100
2022-06-30 04:55:00,2803831452
2022-06-30 04:56:00,2803823876
2022-06-30 04:57:00,2803895984
2022-06-30 04:58:00,2803849256
2022-06-30 04:59:00,2803924132
2022-06-30 05:00:00,2803832056
2022-06-30 05:01:00,2803822360
2022-06-30 05:02:00,2803925316
2022-06-30 05:03:00,2803866212
2022-06-30 05:04:00,2803922424
2022-06-30 05:05:00,2803872344
2022-06-30 05:06:00,2803926112
2022-06-30 05:07:00,2803878276
2022-06-30 05:08:00,2804051052
2022-06-30 05:09:00,2803898008
2022-06-30 05:10:00,2803978420
2022-06-30 05:11:00,2803959568
2022-06-30 05:12:00,2804009600
2022-06-30 05:13:00,2803955960
2022-06-30 05:14:00,2803999268
2022-06-30 05:15:00,2804011728
2022-06-30 05:16:00,2804027064
2022-06-30 05:17:00,2804090864
2022-06-30 05:18:00,2804049540
2022-06-30 05:19:00,2804091332
2022-06-30 05:20:00,2804108796
2022-06-30 05:21:00,2804080932
2022-06-30 05:22:00,2804121072
2022-06-30 05:23:00,2804143348
2022-06-30 05:24:00,2804095076
2022-06-30 05:25:00,2804128908
2022-06-30 05:26:00,2804115724
2022-06-30 05:27:00,2804252908
2022-06-30 05:28:00,2804169956
2022-06-30 05:29:00,2804212636
2022-06-30 05:30:00,2804142904
2022-06-30 05:31:00,2804155264
2022-06-30 05:32:00,2804185224
2022-06-30 05:33:00,2804227272
2022-06-30 05:34:00,2804204448
2022-06-30 05:35:00,2804247736
2022-06-30 05:36:00,2804283336
2022-06-30 05:37:00,2804291056
2022-06-30 05:38:00,2804301408
2022-06-30 05:39:00,2804245336
2022-06-30 05:40:00,2804253376
2022-06-30 05:41:00,2804257940
2022-06-30 05:42:00,2804293528
2022-06-30 05:43:00,2804253476
2022-06-30 05:44:00,2804284600
2022-06-30 05:45:00,2804317344
2022-06-30 05:46:00,2804326276
2022-06-30 05:47:00,2804321964
2022-06-30 05:48:00,2804360400
2022-06-30 05:49:00,2804285852
2022-06-30 05:50:00,2804451800
2022-06-30 05:51:00,2804458380
2022-06-30 05:52:00,2804330468
2022-06-30 05:53:00,2804391464
2022-06-30 05:54:00,2804353000
2022-06-30 05:55:00,2804345652
2022-06-30 05:56:00,2804406548
2022-06-30 05:57:00,2804412108
2022-06-30 05:58:00,2804428160
2022-06-30 05:59:00,2804489100
2022-06-30 06:00:00,2804466952
2022-06-30 06:01:00,2804448772
2022-06-30 06:02:00,2804470752
2022-06-30 06:03:00,2804543840
2022-06-30 06:04:00,2804435740
2022-06-30 06:05:00,2804487996
2022-06-30 06:06:00,2804484352
2022-06-30 06:07:00,2804514028
2022-06-30 06:08:00,2804537928
2022-06-30 06:09:00,2804559272
2022-06-30 06:10:00,2804585988
2022-06-30 06:11:00,2804585520
2022-06-30 06:12:00,2804550336
2022-06-30 06:13:00,2804570700
2022-06-30 06:14:00,2804550184
2022-06-30 06:15:00,2804631760
2022-06-30 06:16:00,2804627672
2022-06-30 06:17:00,2804650712
2022-06-30 06:18:00,2804645020
2022-06-30 06:19:00,2804650536
2022-06-30 06:20:00,2804698804
2022-06-30 06:21:00,2804649504
2022-06-30 06:22:00,2804691744
2022-06-30 06:23:00,2804684208
2022-06-30 06:24:00,2804685464
2022-06-30 06:25:00,2804699284
2022-06-30 06:26:00,2804730164
2022-06-30 06:27:00,2804789828
2022-06-30 06:28:00,2804862792
2022-06-30 06:29:00,2804855184
2022-06-30 06:30:00,2804770120
2022-06-30 06:31:00,2804778984
2022-06-30 06:32:00,2804822344
2022-06-30 06:33:00,2804873520
2022-06-30 06:34:00,2804844148
2022-06-30 06:35:00,2804816024
2022-06-30 06:36:00,2804912836
2022-06-30 06:37:00,2804892636
2022-06-30 06:38:00,2804992988
2022-06-30 06:39:00,2804940396
2022-06-30 06:40:00,2804989076
2022-06-30 06:41:00,2804970980
2022-06-30 06:42:00,2804961996
2022-06-30 06:43:00,2804986828
2022-06-30 06:44:00,2805013448
2022-06-30 06:45:00,2805008712
2022-06-30 06:46:00,2805059804
2022-06-30 06:47:00,2804987720
2022-06-30 06:48:00,2805015064
2022-06-30 06:49:00,2805024704
2022-06-30 06:50:00,2805074528
2022-06-30 06:51:00,2805024876
2022-06-30 06:52:00,2805034012
2022-06-30 06:53:00,2805031588
2022-06-30 06:54:00,2805087744
2022-06-30 06:55:00,2805052392
2022-06-30 06:56:00,2805076716
2022-06-30 06:57:00,2805080932
2022-06-30 06:58:00,2805111500
2022-06-30 06:59:00,2805139704
2022-06-30 07:00:00,2805147164
2022-06-30 07:01:00,2805224344
2022-06-30 07:02:00,2805168212
2022-06-30 07:03:00,2805188764
2022-06-30 07:04:00,2805156724
2022-06-30 07:05:00,2805193864
2022-06-30 07:06:00,2805187076
2022-06-30 07:07:00,2805221008
2022-06-30 07:08:00,2805237760
2022-06-30 07:09:00,2805205984
2022-06-30 07:10:00,2805289836
2022-06-30 07:11:00,2805285780
2022-06-30 07:12:00,2805255344
2022-06-30 07:13:00,2805340804
2022-06-30 07:14:00,2805312504
2022-06-30 07:15:00,2805352804
2022-06-30 07:16:00,2805331724
2022-06-30 07:17:00,2805394328
2022-06-30 07:18:00,2805416496
2022-06-30 07:19:00,2805447400
2022-06-30 07:20:00,2805441844
2022-06-30 07:21:00,2805469840
2022-06-30 07:22:00,2805455236
2022-06-30 07:23:00,2805519612
2022-06-30 07:24:00,2805583256
2022-06-30 07:25:00,2805567160
2022-06-30 07:26:00,2805621128
2022-06-30 07:27:00,2805614632
2022-06-30 07:28:00,2805634856
2022-06-30 07:29:00,2805586596
2022-06-30 07:30:00,2805663336
2022-06-30 07:31:00,2805643856
2022-06-30 07:32:00,2805718660
2022-06-30 07:33:00,2805706944
2022-06-30 07:34:00,2805797932
2022-06-30 07:35:00,2805826636
2022-06-30 07:36:00,2805757948
2022-06-30 07:37:00,2805751728
2022-06-30 07:38:00,2805819392
2022-06-30 07:39:00,2805783576
2022-06-30 07:40:00,2805837816
2022-06-30 07:41:00,2805821908
2022-06-30 07:42:00,2805822328
2022-06-30 07:43:00,2805943464
2022-06-30 07:44:00,2805886720
2022-06-30 07:45:00,2805917632
2022-06-30 07:46:00,2805891128
2022-06-30 07:47:00,2806001924
2022-06-30 07:48:00,2805987660
2022-06-30 07:49:00,2805991732
2022-06-30 07:50:00,2806024108
2022-06-30 07:51:00,2806037788
2022-06-30 07:52:00,2806064488
2022-06-30 07:53:00,2806092800
2022-06-30 07:54:00,2806099876
2022-06-30 07:55:00,2806133100
2022-06-30 07:56:00,2806100624
2022-06-30 07:57:00,2806115492
2022-06-30 07:58:00,2806132820
2022-06-30 07:59:00,2806141748
2022-06-30 08:00:00,2806152288
2022-06-30 08:01:00,2806182064
2022-06-30 08:02:00,2806223308
2022-06-30 08:03:00,2806233800
2022-06-30 08:04:00,2806301700
2022-06-30 08:05:00,2806232256
2022-06-30 08:06:00,2806319020
2022-06-30 08:07:00,

