Date,User,Activity,Issue,Comment,Hours
02/21/2011,Wido den Hollander,Development,Feature #823: osd: make FULL and NEAR_FULL configurable,"",0.50
02/03/2011,Wido den Hollander,Development,Feature #760: librbd: Include headers in the development package,"",1.00
02/03/2011,Wido den Hollander,Development,Feature #760: librbd: Include headers in the development package,"",1.00
02/01/2011,Wido den Hollander,Development,Bug #752: High I/O wait when writing data,"",1.00
01/31/2011,Wido den Hollander,Development,Bug #752: High I/O wait when writing data,"",2.00
01/28/2011,Wido den Hollander,Development,Bug #752: High I/O wait when writing data,"",4.00
01/28/2011,Wido den Hollander,Development,Bug #715: btrfs: extent-tree.c ( btrfs_free_block_group & release_global_block_rsv),"",3.00
01/20/2011,Wido den Hollander,Development,Bug #727: sysfs: cannot create duplicate filename '/devices/rbd/0',"",0.25
01/20/2011,Wido den Hollander,Development,Bug #727: sysfs: cannot create duplicate filename '/devices/rbd/0',"",2.00
01/11/2011,Wido den Hollander,Development,"Bug #696: osd: _put_pool, assert(p->num_pg > 0)","",1.00
01/10/2011,Wido den Hollander,Design,Feature #697: create rbd library,Discussion on IRC with yehudasa,0.50
12/20/2010,Wido den Hollander,Development,Bug #644: rsync can be sloooow,"",2.00
12/15/2010,Wido den Hollander,Development,"Bug #563: osd: btrfs, warning at inode.c ( btrfs_orphan_commit_root )","",1.00
12/10/2010,Wido den Hollander,Development,Bug #631: OSD: FileJournal::committed_thru,"",3.00
10/15/2010,Wido den Hollander,Development,Bug #489: Memory leak when doing a lot of I/O,Checking if the memory leak was still present,1.00
10/15/2010,Wido den Hollander,Development,Bug #490: Cluster stays in a degraded state,Checking out pg dump,0.50
10/15/2010,Wido den Hollander,Development,Bug #489: Memory leak when doing a lot of I/O,Building Qemu 0.12.5 for Ubuntu 10.04,3.00
10/14/2010,Wido den Hollander,Development,Bug #489: Memory leak when doing a lot of I/O,Debugging and testing with the virtual machine,4.00
10/11/2010,Wido den Hollander,Development,Tasks #476: wiki page for adding mds,Writing Wiki,0.50
09/17/2010,Wido den Hollander,Development,Bug #416: OSD crash: PG::read_state,Testing and logging,1.00
09/01/2010,Wido den Hollander,Development,Bug #278: data corruption after rbd rollback,Testing rollback,2.00
08/27/2010,Wido den Hollander,Development,"Bug #381: ""Operation not supported"" not supported on various actions",Testing RBD,1.50
04/17/2020,Willem Jan Withagen,Development,"Bug #45130: check-generated.sh says no errors, but still shows mismatches",Fixed but not backported,1.00
10/14/2023,Zac Dover,Development,Documentation #63204: FileStore is not supported in Reef - update documentation to reflect that,"",1.00
10/13/2023,Zac Dover,Development,Documentation #63203: remove cache-pool documentation from Reef,"removed ""cache-pool"" from manifest.rst and removed cache-pool.rst wholesale",1.00
09/03/2023,Zac Dover,Development,Documentation #62680: Docs for setting up multisite RGW don't work,"",1.00
08/21/2023,Zac Dover,Development,Documentation #62354: docs: lack of Reef in Platforms ABC tests,Reef 18.2.0 test chart updated,1.00
06/15/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,doc/rados: edit crush-map.rst (3 of x),5.00
06/13/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,doc/rados: edit crush-map.rst (2 of x),3.00
06/13/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit crush-map.rst (1 of x),3.00
06/10/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit doc/rados/operations/change-mon-elections.rst,1.00
06/10/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit doc/rados/operations/placement-groups.rst (2 of x),4.00
06/08/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit doc/rados/operations/placement-groups.rst (1 of x),3.00
06/08/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit doc/rados/operations/pools.rst (4 of x),3.00
06/06/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit doc/rados/operations/pools.rst (3 of x),2.00
06/06/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit doc/rados/operations/pools.rst (2 of x),3.00
06/04/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit doc/rados/operations/pools.rst (1 of x),3.00
06/03/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,fix two small errors in doc/rados/operations/pg-repair.rst,0.25
06/03/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit doc/rados/troubleshooting/troubleshooting-mon.rst (1 of x),6.00
06/02/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit doc/rados/troubleshooting/log-and-debug.rst,3.00
05/29/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit doc/rados/operations/balancer.rst,3.00
05/25/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit doc/rados/configuration/filestore-config-ref.rst,3.00
04/06/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,auth-config-ref.rst,3.00
04/05/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,doc/rados/ops: edit monitoring-osd-pg.rst (2 of x),3.00
04/04/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,doc/rados/ops: edit monitoring-osd-pg.rst (1 of x),3.00
04/03/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,ceph-medic documentation added to doc/rados/operations/monitoring.rst.,1.00
04/02/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,"line-editing docs/rados/operations/monitoring.rst (2 of 3), updating this tracker, linking to monitoring (1 of 3)",3.00
04/01/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,"line-editing health-checks.rst (6 of x), updating this tracker, linking to health-checks (5 of x)",3.00
04/01/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,"line-editing health-checks.rst (5 of x), updating this tracker, linking to health-checks (4 of x)",3.00
04/01/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,docs/rados/operations/health-checks.rst (4 of x),3.00
04/01/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,"line-editing health-checks.rst (3 of x), updating this tracker, linking to health-checks (2 of x)",3.00
04/01/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,"line-editing health-checks.rst (2 of x), updating this tracker, linking to health-checks (1 of x)",3.00
03/26/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,Unfinished business PR (50675) for bluestore-migration.rst.,2.00
03/25/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,doc/rados/operations/health-checks.rst (1 of 5),2.00
03/25/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,docs/rados/operations/monitoring.rst (1 of 3),4.00
02/14/2023,Zac Dover,Development,Documentation #58632: RGW Multisite documentation improvement project,"edit ""Multi-site Configuration Reference""",9.00
02/13/2023,Zac Dover,Development,Documentation #58632: RGW Multisite documentation improvement project,"Refining ""Migrating Single-Site System to Multi-Site""",1.00
02/11/2023,Zac Dover,Development,Documentation #58632: RGW Multisite documentation improvement project,"refining ""Failover and Disaster Recovery""",1.00
02/10/2023,Zac Dover,Development,Documentation #58632: RGW Multisite documentation improvement project,"edit ""Configuring Secondary Zones""",3.00
02/08/2023,Zac Dover,Development,Documentation #58632: RGW Multisite documentation improvement project,Some grammar and usage changes; many formatting changes. Procedures were put into proper ordered lists.,2.00
02/08/2023,Zac Dover,Development,Documentation #58632: RGW Multisite documentation improvement project,"rewrite ""maintenance"" in multisite.rst",4.00
01/28/2023,Zac Dover,Development,Documentation #58590: osd_op_thread_suicide_timeout is not documented,Three hours trying to figure out the quirks of the confval extension.,3.00
01/15/2023,Zac Dover,Development,"Documentation #58354: doc/ceph-volume/lvm/encryption.rst is inaccurate -- LUKS version 2 can be used, but the docs say that only LUKS version 1 is used",I confimred this change with Josh and Neha.,2.00
01/10/2023,Zac Dover,Testing,"Documentation #58401: cephadm's ""Replacing an OSD"" instructions work better than RADOS's ""Replacing an OSD""",merging and backports,1.00
01/09/2023,Zac Dover,Development,"Documentation #58401: cephadm's ""Replacing an OSD"" instructions work better than RADOS's ""Replacing an OSD""",added a link to the cephadm docs,1.00
01/06/2023,Zac Dover,Development,Documentation #58374: crushtool flags remain undocumented in the crushtool manpage,"",3.00
12/13/2022,Zac Dover,Development,Documentation #57001: RBD Rewrite Project,Discussing syntax with Cole Mitchell; making fixup edits,2.00
11/29/2022,Zac Dover,Development,"Documentation #57108: add "".. prompt :: bash $"" to /doc/rados",six total hours up to 29 nov 2022 aest,6.00
11/27/2022,Zac Dover,Development,Documentation #58080: Update RBD documentation - Ceph iSCSI Gateway does not support reservations,Total time spent is 3 hours,3.00
09/14/2022,Zac Dover,Development,Documentation #57125: Improve wording of /doc/rados/*,"",2.00
08/12/2022,Zac Dover,Development,"Documentation #57108: add "".. prompt :: bash $"" to /doc/rados","",1.00
07/19/2022,Zac Dover,Development,Documentation #52795: Pacific Releases Page is out of date,"Matter resolved, hash in comments",2.00
07/18/2022,Zac Dover,Development,"Documentation #55676: Backport 1st part of dev guide reorg to Q, P, and O.","",8.00
