Date,User,Activity,Issue,Comment,Hours
06/03/2014,Wido den Hollander,Testing,Bug #8515: rbd ls or rbd info hangs for ever on specific client,Trying to find the root cause,3.00
06/03/2014,Wido den Hollander,Testing,Bug #8515: rbd ls or rbd info hangs for ever on specific client,"",1.00
06/04/2014,Wido den Hollander,Testing,Bug #8515: rbd ls or rbd info hangs for ever on specific client,"",1.00
06/04/2014,Wido den Hollander,Testing,Bug #8515: rbd ls or rbd info hangs for ever on specific client,"",2.00
07/12/2014,Dmitry Smirnov,Development,Feature #8538: Functionality to have rbdmap also mount after mapping an image,"",8.00
06/25/2014,Danny Al-Gaaf,Development,Bug #8654: Parsing /etc/lsb-release for OSD metadata is not portable,"",1.00
04/22/2015,Robin Johnson,Design,Bug #11419: DragonDisk fails to create directories via S3: MissingContentLength,Researched problem in lighttpd and rgw codebase,1.00
04/22/2015,Robin Johnson,Development,Bug #11419: DragonDisk fails to create directories via S3: MissingContentLength,Wrote a patch,2.00
04/17/2016,Robin Johnson,Development,Bug #15531: s3website: x-amz-website-redirect-location header returns malformed HTTP response,"",2.00
08/13/2017,Robin Johnson,Design,Bug #16463: AWS4 Presigned URL not accepted by RGW,"",2.00
03/18/2017,Jos Collin,Development,Fix #18511: rbd_discard return should be ssize_t instead of int,"",1.00
03/19/2017,Jos Collin,Development,Fix #18511: rbd_discard return should be ssize_t instead of int,"",1.00
03/20/2017,Jos Collin,Development,Fix #18511: rbd_discard return should be ssize_t instead of int,"",1.00
03/16/2017,Jos Collin,Development,Cleanup #19012: Add override in header files of rbd subsystem,"",2.00
03/15/2017,Jos Collin,Development,Cleanup #19090: Wrong hard-coded urls,Verified the fix,1.00
03/20/2017,Jos Collin,Testing,Bug #19294: Not able to build source code from Steps mentioned in README,"",2.00
04/20/2017,Jos Collin,Development,Cleanup #19601: mon: handle cases where store->get() may return error or empty bl,"",1.00
05/15/2017,Jos Collin,Development,Bug #19883: Remove redundant includes,"",3.00
06/12/2017,Adam Kupczyk,Development,Feature #20235: vstart.sh fails to start more than one radosgw process,Added functionality ,4.00
02/12/2018,Robin Johnson,Testing,Bug #22756: RGW will not list contents of older buckets at all: reshard makes it show up again,debugging & testing,6.00
04/19/2018,Victor Denisov,Development,Backport #22934: luminous: filestore journal replay does not guard omap operations,https://github.com/ceph/ceph/pull/21547,1.00
04/17/2020,Willem Jan Withagen,Development,"Bug #45130: check-generated.sh says no errors, but still shows mismatches",Fixed but not backported,1.00
07/19/2022,Zac Dover,Development,Documentation #52795: Pacific Releases Page is out of date,"Matter resolved, hash in comments",2.00
07/18/2022,Zac Dover,Development,"Documentation #55676: Backport 1st part of dev guide reorg to Q, P, and O.","",8.00
12/13/2022,Zac Dover,Development,Documentation #57001: RBD Rewrite Project,Discussing syntax with Cole Mitchell; making fixup edits,2.00
08/12/2022,Zac Dover,Development,"Documentation #57108: add "".. prompt :: bash $"" to /doc/rados","",1.00
11/29/2022,Zac Dover,Development,"Documentation #57108: add "".. prompt :: bash $"" to /doc/rados",six total hours up to 29 nov 2022 aest,6.00
09/14/2022,Zac Dover,Development,Documentation #57125: Improve wording of /doc/rados/*,"",2.00
11/27/2022,Zac Dover,Development,Documentation #58080: Update RBD documentation - Ceph iSCSI Gateway does not support reservations,Total time spent is 3 hours,3.00
01/15/2023,Zac Dover,Development,"Documentation #58354: doc/ceph-volume/lvm/encryption.rst is inaccurate -- LUKS version 2 can be used, but the docs say that only LUKS version 1 is used",I confimred this change with Josh and Neha.,2.00
01/06/2023,Zac Dover,Development,Documentation #58374: crushtool flags remain undocumented in the crushtool manpage,"",3.00
01/09/2023,Zac Dover,Development,"Documentation #58401: cephadm's ""Replacing an OSD"" instructions work better than RADOS's ""Replacing an OSD""",added a link to the cephadm docs,1.00
01/10/2023,Zac Dover,Testing,"Documentation #58401: cephadm's ""Replacing an OSD"" instructions work better than RADOS's ""Replacing an OSD""",merging and backports,1.00
03/25/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,docs/rados/operations/monitoring.rst (1 of 3),4.00
03/25/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,doc/rados/operations/health-checks.rst (1 of 5),2.00
03/26/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,Unfinished business PR (50675) for bluestore-migration.rst.,2.00
04/01/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,"line-editing health-checks.rst (2 of x), updating this tracker, linking to health-checks (1 of x)",3.00
04/01/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,"line-editing health-checks.rst (3 of x), updating this tracker, linking to health-checks (2 of x)",3.00
04/01/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,docs/rados/operations/health-checks.rst (4 of x),3.00
04/01/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,"line-editing health-checks.rst (5 of x), updating this tracker, linking to health-checks (4 of x)",3.00
04/01/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,"line-editing health-checks.rst (6 of x), updating this tracker, linking to health-checks (5 of x)",3.00
04/02/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,"line-editing docs/rados/operations/monitoring.rst (2 of 3), updating this tracker, linking to monitoring (1 of 3)",3.00
04/03/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,ceph-medic documentation added to doc/rados/operations/monitoring.rst.,1.00
04/04/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,doc/rados/ops: edit monitoring-osd-pg.rst (1 of x),3.00
04/05/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,doc/rados/ops: edit monitoring-osd-pg.rst (2 of x),3.00
04/06/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,auth-config-ref.rst,3.00
05/25/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit doc/rados/configuration/filestore-config-ref.rst,3.00
05/29/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit doc/rados/operations/balancer.rst,3.00
06/02/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit doc/rados/troubleshooting/log-and-debug.rst,3.00
06/03/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit doc/rados/troubleshooting/troubleshooting-mon.rst (1 of x),6.00
06/03/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,fix two small errors in doc/rados/operations/pg-repair.rst,0.25
06/04/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit doc/rados/operations/pools.rst (1 of x),3.00
06/06/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit doc/rados/operations/pools.rst (2 of x),3.00
06/06/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit doc/rados/operations/pools.rst (3 of x),2.00
06/08/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit doc/rados/operations/pools.rst (4 of x),3.00
06/08/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit doc/rados/operations/placement-groups.rst (1 of x),3.00
06/10/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit doc/rados/operations/placement-groups.rst (2 of x),4.00
06/10/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit doc/rados/operations/change-mon-elections.rst,1.00
06/13/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,edit crush-map.rst (1 of x),3.00
06/13/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,doc/rados: edit crush-map.rst (2 of x),3.00
06/15/2023,Zac Dover,Development,Documentation #58485: RADOS docs rewrite project,doc/rados: edit crush-map.rst (3 of x),5.00
01/28/2023,Zac Dover,Development,Documentation #58590: osd_op_thread_suicide_timeout is not documented,Three hours trying to figure out the quirks of the confval extension.,3.00
02/08/2023,Zac Dover,Development,Documentation #58632: RGW Multisite documentation improvement project,"rewrite ""maintenance"" in multisite.rst",4.00
02/08/2023,Zac Dover,Development,Documentation #58632: RGW Multisite documentation improvement project,Some grammar and usage changes; many formatting changes. Procedures were put into proper ordered lists.,2.00
02/10/2023,Zac Dover,Development,Documentation #58632: RGW Multisite documentation improvement project,"edit ""Configuring Secondary Zones""",3.00
02/11/2023,Zac Dover,Development,Documentation #58632: RGW Multisite documentation improvement project,"refining ""Failover and Disaster Recovery""",1.00
02/13/2023,Zac Dover,Development,Documentation #58632: RGW Multisite documentation improvement project,"Refining ""Migrating Single-Site System to Multi-Site""",1.00
02/14/2023,Zac Dover,Development,Documentation #58632: RGW Multisite documentation improvement project,"edit ""Multi-site Configuration Reference""",9.00
08/21/2023,Zac Dover,Development,Documentation #62354: docs: lack of Reef in Platforms ABC tests,Reef 18.2.0 test chart updated,1.00
09/03/2023,Zac Dover,Development,Documentation #62680: Docs for setting up multisite RGW don't work,"",1.00
10/13/2023,Zac Dover,Development,Documentation #63203: remove cache-pool documentation from Reef,"removed ""cache-pool"" from manifest.rst and removed cache-pool.rst wholesale",1.00
10/14/2023,Zac Dover,Development,Documentation #63204: FileStore is not supported in Reef - update documentation to reflect that,"",1.00
